District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
120,"McClendon, Ruth",$500,12/01/08,Graydon Group LLC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",08/15/07,Greehey,William,,,,,San Antonio,TX,78278
120,"McClendon, Ruth",$100,08/21/07,Guajardo,Eli & Mary,,,,,SA,TX,78219
120,"McClendon, Ruth",$100,08/19/08,Guilliland Jr.,Lukin,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$250,12/11/08,Gulf States Toyota State PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/06/08,Hadnott,Bill,M.D.,,,,San Antonio,TX,78230
120,"McClendon, Ruth",$250,08/01/07,Hadnott,Bill,M.D.,,,,San Antonio,TX,78230
120,"McClendon, Ruth",$150,08/19/08,Hall,Lucy,,,,,San Antonio,TX,78237
120,"McClendon, Ruth",$500,12/09/08,Hall,Christopher,,,Retama Park,Racetrack owner,Miami Shores,FL,33138
120,"McClendon, Ruth",$100,08/15/07,Hall,Lucy,,,,,San Antonio,TX,78237
120,"McClendon, Ruth",$150,08/01/07,Hartman III,Albert,,,,,San Antonio,TX,78209
120,"McClendon, Ruth","$1,000",08/06/08,Harwell,Wayne & Cynthia,,,Harwell Co. Ltd.,President,SA,TX,78217
120,"McClendon, Ruth",$250,08/01/07,Harwell,Wayne & Cynthia,,,,,SA,TX,78217
120,"McClendon, Ruth",$100,08/19/08,Hawkins,Marlene,,,,,SA,TX,78208
120,"McClendon, Ruth",$100,08/08/08,Hawkins,Barbara,,,,,San Antonio,TX,78255
120,"McClendon, Ruth",$100,08/21/07,Hawkins,Marlene,,,,,SA,TX,78208
120,"McClendon, Ruth",$125,08/19/08,Heller,David,,,,,Morelands Hills,OH,44022
120,"McClendon, Ruth",$333,12/05/07,Heller,David,,,,,Morelands Hills,OH,44022
120,"McClendon, Ruth","$2,500",10/27/08,HILLCO PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",08/27/07,HILLCO PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/06/08,Hinton,Nettie,,,,,SA,TX,78202
120,"McClendon, Ruth",$100,08/03/07,Hinton,Nettie,,,,,SA,TX,78202
120,"McClendon, Ruth","$1,000",05/15/08,Holland & Knight Texas PAC,,,,,,San Antonio,TX,78205
120,"McClendon, Ruth","$1,000",08/19/08,Holt,Peter & Julianna,,,San Antonio Spurs,Owner,Blanco,TX,78606
120,"McClendon, Ruth","$1,000",08/21/07,Holt,Peter & Julianna,,,Holt Equipment,Heavy equipment business owner,Blanco,TX,78606
120,"McClendon, Ruth","$1,000",08/19/08,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,12/01/08,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,500",01/10/08,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$2,500",08/21/07,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,12/01/08,HOSPAC,,,,,,Austin,TX,78768
120,"McClendon, Ruth",$250,12/01/08,Hotel PAC of the Texas Hotel & Motel Assn.,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,01/18/08,Hotel PAC of the Texas Hotel & Motel Assn.,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$250,12/28/07,Hughes & Luce LLP,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",12/01/08,Humana Texas PAC,,,,,,Austin,TX,78746
120,"McClendon, Ruth",$500,12/01/08,IBAT PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,12/01/08,InDEPAC,,,,,,Roundrock,TX,78680
120,"McClendon, Ruth",$500,12/09/08,Johnson,Thomas,,,Retama Park,Director,San Antonio,TX,78159
120,"McClendon, Ruth","$1,000",12/11/08,Johnson,Robert and Gordon,,,Johnson and Johnson,Lobbyists,Austin,TX,78701
120,"McClendon, Ruth",$100,08/03/07,Johnson,William,,,,,San Antonio,TX,78218
120,"McClendon, Ruth",$100,08/07/07,Johnson,Frankie & J.J.,,,,,San Antonio,TX,78154
120,"McClendon, Ruth",$500,12/01/08,Junior College PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,12/01/08,Kamm,Robert,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,08/27/07,Kelley,Russell,,,Public Strategies,Lobbyst,Austin,TX,78701
120,"McClendon, Ruth",$100,08/18/08,Kim,Jung Tae,,,,,San Antonio,TX,78240
120,"McClendon, Ruth",$200,12/28/07,Kim,Jung Tae,,,,,San Antonio,TX,78240
120,"McClendon, Ruth","$1,000",06/15/08,Kirby PAC,,,,,,Houston,TX,77227
120,"McClendon, Ruth",$500,09/24/08,Kirkpatrick & Lockhart Gates LLP,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/18/08,KlebergIII,Richard,,,,,San Antonio,TX,78217
120,"McClendon, Ruth",$100,08/03/07,KlebergIII,Richard,,,,,San Antonio,TX,78217
120,"McClendon, Ruth",$500,10/27/08,KOCH PAC,,,,,,Washington,DC,20005
120,"McClendon, Ruth",$500,08/27/07,KOCH PAC,,,,,,Washington,DC,20005
120,"McClendon, Ruth",$250,08/06/08,Kowalski,Rosemanry,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$250,07/31/07,Kowalski,Rosemanry,,,,,San Antonio,TX,78209
120,"McClendon, Ruth","$5,000",12/12/07,Kowalski,Greg & Bekki,,,Self Employed-RK Group,Caterer,SA,TX,78295
120,"McClendon, Ruth",$250,08/21/07,Kowalski,Greg,,,,,SA,TX,78295
120,"McClendon, Ruth","$1,000",01/29/08,Lamantia,Greg,,,L&F Distributors,Vice-Chairman,McAllen,TX,78502
120,"McClendon, Ruth",$250,01/15/08,Lan-PAC,,,,,,Houston,TX,77042
120,"McClendon, Ruth",$250,08/06/08,Lawrence,Leonard & Barbara,,,,,San Antonio,TX,78259
120,"McClendon, Ruth",$250,07/31/07,Lawrence,Leonard & Barbara,,,,,San Antonio,TX,78259
120,"McClendon, Ruth",$500,08/08/08,Lee II,Milton,,,CPS Energy,CEO,Austin,TX,78720
120,"McClendon, Ruth",$100,08/21/07,Leslie,Bruce & Cheryl,,,,,Montgomery,TX,77356
120,"McClendon, Ruth",$500,12/01/08,Lewis,Ron,,,Self-employed,Lobbyist,Austin,TX,78701
120,"McClendon, Ruth",$500,01/15/08,Leyendecker,Dan,,,,,Corpus Christi,TX,78408
120,"McClendon, Ruth",$500,10/08/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",08/09/08,Linebarger Goggan Blair & Sampson LLP,,,,,,San Antonio,TX,78205
120,"McClendon, Ruth","$1,000",07/23/07,Linebarger Goggan Blair & Sampson LLP,,,,,,San Antonio,TX,78205
120,"McClendon, Ruth",$500,12/11/08,Locke Liddell & Sapp LLP,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/06/08,Love,Rev. Earl & Annie,,,,,SA,TX,78227
120,"McClendon, Ruth","$1,000",12/01/08,LUna,Vilma,,,HILLCO,Lobbyist,Austin,TX,78701
120,"McClendon, Ruth","$1,000",08/14/08,Maloney Jr.,Pat,,,Pat Maloney Attorney At Law,Attorney,San Antonio,TX,78205
120,"McClendon, Ruth","$1,000",08/15/08,Maloney Jr.,Pat,,,Pat Maloney Attorney At Law,Attorney,San Antonio,TX,78205
120,"McClendon, Ruth",$125,08/19/08,Markson,Dan,,,,,San Antonio,TX,78205
120,"McClendon, Ruth",$750,08/19/08,Martin & Drought P. C.,,,,,,SA,TX,78205
120,"McClendon, Ruth","$1,000",08/14/08,Martin & Drought P. C.,,,,,,SA,TX,78205
120,"McClendon, Ruth","$1,000",08/21/07,Martin & Drought P. C.,,,,,,SA,TX,78205
120,"McClendon, Ruth",$100,08/06/08,McAllister,Edith,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$500,12/11/08,McCall,Thomas,,,Old American County Mutual,Chairman Legislative Affairs,Frisco,TX,75034
120,"McClendon, Ruth",$750,12/01/08,McClellan,Christopher,,,Home State Insurance Group,Executive VP,Austin,TX,78701
120,"McClendon, Ruth",$250,08/18/08,McCombs,Red,,,,,San Antonio,TX,78212
120,"McClendon, Ruth",$250,08/03/07,McCombs,Red,,,,Auto Dealership Owner,San Antonio,TX,78212
120,"McClendon, Ruth",$100,08/14/08,McCutchen,Penny,,,,,San Antonio,TX,78239
120,"McClendon, Ruth",$100,08/06/08,McGowan,Clarence & Gloria,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$200,08/17/07,McGowan,Clarence & Gloria,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$100,09/11/08,McGrew Jr.,Mr. & Mrs. Aquila,,,,,SA,TX,78219
120,"McClendon, Ruth",$100,08/15/07,McGrew Jr.,Mr. & Mrs. Aquila,,,,,SA,TX,78219
120,"McClendon, Ruth",$250,01/29/08,McKinney,Michael,,,,,Austin,TX,78746
120,"McClendon, Ruth",$100,08/06/08,McSween,Paul,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$100,07/31/07,McSween,Paul,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$250,08/21/07,Montelongo,Ricardo,,,,,SA,TX,78216
120,"McClendon, Ruth",$500,08/21/07,Montford,John and Debbie,,,AT&T,Communications Executive,San Antonio,TX,78257
120,"McClendon, Ruth",$500,08/14/08,Moore,Michael,,,Self Employed Homebuilder,Homebuilder,SA,TX,78258
120,"McClendon, Ruth","$1,000",08/21/07,Moore,Michael,,,Self Employed Homebuilder,Homebuilder,SA,TX,78230
120,"McClendon, Ruth",$100,08/16/07,Moss Jr. M.D.,Jesse,,,,,San Antonio,TX,78239
120,"McClendon, Ruth",$500,08/19/08,Munoz III,Henry,,,Kell-Munoz Architects,CEO,SA,TX,78212
120,"McClendon, Ruth",$500,12/11/08,NaTIONWIDE Texas PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",10/27/08,Nau III,John,,,Self Employed Distribution Executive,Distribution Executive,Houston,TX,77019
120,"McClendon, Ruth",$500,11/26/07,Naus,John,,,Self Employed Distribution Executive,Distribution Executive,Houston,TX,77007
120,"McClendon, Ruth","$1,000",12/01/08,Neal,Jones,,,HILLCO,Lobbyist,Austin,TX,78701
120,"McClendon, Ruth","$1,000",09/26/08,NUStar PAC,,,,,,San Antonio,TX,78269
120,"McClendon, Ruth","$1,000",08/15/07,NUStar PAC,,,,,,San Antonio,TX,78269
120,"McClendon, Ruth","$1,000",08/21/07,Oliver,Becky,,,Greater San Antonio Builders Assn.,Executive Director,Houston,TX,77081
120,"McClendon, Ruth",$500,12/11/08,PAC Deputy Sheriff's Assn of Bexar County,,,,,,San Antonio,TX,78212
120,"McClendon, Ruth",$500,08/06/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
120,"McClendon, Ruth",$250,12/01/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
120,"McClendon, Ruth",$750,12/14/07,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
120,"McClendon, Ruth",$500,08/14/08,PAC of Winstead Sechrest & Minick,,,,,,Dallas,TX,75270
120,"McClendon, Ruth",$750,08/19/08,Perez,Robert,,,Sheldon & Valadez Attorneys at Law,Attorney,San Antonio,TX,78205
120,"McClendon, Ruth",$250,08/21/07,Perez,Robert,,,,,San Antonio,TX,78205
120,"McClendon, Ruth","$2,500",08/06/08,Perry,Bob,,,Perry Homes,Owner,Houston,TX,77234
120,"McClendon, Ruth","$1,000",08/27/07,Perry,Bob,,,,Homebuilder,Houston,TX,77234
120,"McClendon, Ruth","$1,000",12/01/08,Pfizer PAC,,,,,,New York,NY,10017
120,"McClendon, Ruth",$300,12/01/08,PharmPAC,,,,,,Austin,TX,78761
120,"McClendon, Ruth",$250,08/19/08,Pope,Willie & Lory,,,,,San Antnio,TX,78244
120,"McClendon, Ruth",$250,08/21/07,Pope,Willie & Lory,,,,,San Antnio,TX,78244
120,"McClendon, Ruth","$1,250",12/01/08,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
120,"McClendon, Ruth","$1,250",12/10/07,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
120,"McClendon, Ruth",$250,12/01/08,Prudential Financial PAC,,,,,,Newark,NJ,07102
120,"McClendon, Ruth","$1,000",12/01/08,Puente,Robert,,,Self Employed,Attorney,San Antonio,TX,78204
120,"McClendon, Ruth",$500,08/20/08,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
120,"McClendon, Ruth",$500,02/04/08,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
120,"McClendon, Ruth",$500,10/08/07,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
120,"McClendon, Ruth","$2,500",08/19/08,Rackspace PAC,,,,,,San Antonio,TX,78229
120,"McClendon, Ruth","$1,500",02/07/08,Reagan II,William,,,Reagan Advertising,President,Austin,TX,78701
120,"McClendon, Ruth",$250,10/08/07,Realini MD,Janet,,,,,San Antonio,TX,78255
120,"McClendon, Ruth",$100,08/06/08,Rocha,Susan,,,,,San Antonio,TX,78225
120,"McClendon, Ruth",$500,08/06/07,Rochelle,Jeffrey,,,Self employed Real Estate developer,Real Estate Developer,San Antonio,TX,78209
120,"McClendon, Ruth","$1,000",09/16/08,Rodriquez,Marc,,,Self-Employed,Lobbyist,Austin,TX,78701
120,"McClendon, Ruth",$100,08/19/08,Romo,Richardo & Harriett,,,,,San Antonio,TX,78212
120,"McClendon, Ruth",$100,08/19/08,Rose,Grace,,,,,San Antonio,TX,78212
120,"McClendon, Ruth","$1,000",08/18/08,Rush,Marvin,,,Rush Enterprises,Owner,San Antonio,TX,78265
120,"McClendon, Ruth","$1,000",08/21/08,San Antonio Apartment Association PAC,,,,,,San Antonio,TX,78249
120,"McClendon, Ruth","$1,000",08/19/08,San Antonio Builders ASSN. PAC,,,,,,SA,TX,78231
120,"McClendon, Ruth","$1,000",12/12/08,San Antonio Firefighter PAC,,,,,,San Antonio,TX,78230
120,"McClendon, Ruth","$1,000",08/19/08,San Antonio Firefighter PAC,,,,,,San Antonio,TX,78230
120,"McClendon, Ruth","$1,500",03/21/08,San Antonio Firefighter PAC,,,,,,San Antonio,TX,78230
