District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102
11,"Jackson, James M. 'Mike'","$1,515",11/03/08,Dewhurst,David,,,State of Texas,Lt. Gov. of Texas,Austin,TX,78767
11,"Jackson, James M. 'Mike'",$500,10/28/08,Dienst,Stacy,,,Dienst Distribution,CEO/Owner,Galveston,TX,77552
11,"Jackson, James M. 'Mike'",$201,09/20/07,Dienst Distributing Co.,,,,,,La Marque,TX,77568
11,"Jackson, James M. 'Mike'",$100,10/16/08,Discover Hilborn Chiropractic,,,,,,La Porte,TX,77572
11,"Jackson, James M. 'Mike'","$2,500",10/02/08,Don Mafrige Enterprises,,,,,,Houston,TX,77081
11,"Jackson, James M. 'Mike'","$1,000",10/24/08,Dorsett,William,,,Dorsett Brothers Concrete Supply,Owner,Friendswood,TX,77546
11,"Jackson, James M. 'Mike'",$500,10/20/08,DOW Chemical Company Employees' PAC,,,,,,Midland,MI,48674
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,DOW Chemical Company Employees' PAC,,,,,,Midland,MI,48674
11,"Jackson, James M. 'Mike'","$1,500",12/17/07,DOW Chemical Company Employees' PAC,,,,,,Midland,MI,48674
11,"Jackson, James M. 'Mike'",$250,09/11/08,Dreiss,John,,,,,Galveston,TX,77554
11,"Jackson, James M. 'Mike'",$55,08/25/08,Drummond,William E.,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Du Pont Good Government Fund,,,,,,Wilmington,DE,19898
11,"Jackson, James M. 'Mike'",$500,04/28/08,Dudinsky,Lee,,Mr.,Keystone Mutual Financial Services,CEO,Houston,TX,77024
11,"Jackson, James M. 'Mike'","$2,000",05/30/08,Duncan,Dan,,,Enterprise Products,Principle Owner,Houston,TX,77210
11,"Jackson, James M. 'Mike'","$2,000",12/14/07,Duncan,Dan,,,,President/Manufacturing,Houston,TX,77210
11,"Jackson, James M. 'Mike'",$250,11/21/07,Durden,Don,,,,,Comfort,TX,78013
11,"Jackson, James M. 'Mike'","$1,000",03/10/08,Eastman Chemical Company PAC,,,,,,Kingsport,TN,37662
11,"Jackson, James M. 'Mike'",$500,03/10/08,El Paso Corporation PAC,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
11,"Jackson, James M. 'Mike'","$1,500",12/08/08,Eli Lilly and Company Political Action Committee,,,,,,Indianapolis,IN,46285
11,"Jackson, James M. 'Mike'","$1,000",10/28/08,Eli Lilly and Company Political Action Committee,,,,,,Indianapolis,IN,46285
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Eli Lilly and Company Political Action Committee,,,,,,Indianapolis,IN,46285
11,"Jackson, James M. 'Mike'",$100,03/10/08,Elliott,Shelby,,,,,Pasadena,TX,77505-2836
11,"Jackson, James M. 'Mike'",$100,06/16/08,Elliott,Steve,,Dr.,,,Liberty,TX,77575
11,"Jackson, James M. 'Mike'",$500,10/20/08,Ellmer,Mindy R.,,,self-employed,Lobbyist,Austin,TX,78704
11,"Jackson, James M. 'Mike'",$250,02/14/08,Elton,William,,Mr.,,,Galveston,TX,77551
11,"Jackson, James M. 'Mike'",$500,10/24/08,EMBARQ Employees' PAC,,,,,,Raleigh,NC,27601
11,"Jackson, James M. 'Mike'",$500,10/20/08,EMPACT,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,11/21/07,EMPACT,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",09/11/08,ENPAC - Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Erben,Randall,,Mr.,Self,Lobbyist,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$100,10/02/08,Ercums,Karlis,,,,,Alvin,TX,77511
11,"Jackson, James M. 'Mike'",$250,11/21/07,Evans,Richard,,,,Lobbyist,Lakeway,TX,78734
11,"Jackson, James M. 'Mike'","$1,000",10/28/08,Exelon Corporation Political Action Comittee,,,,,,Chicago,IL,60680-5379
11,"Jackson, James M. 'Mike'","$1,000",11/07/07,Exelon Corporation Political Action Comittee,,,,,,Chicago,IL,60605
11,"Jackson, James M. 'Mike'","$3,000",10/20/08,Exxon Mobil Corporation PAC of Texas,,,,,,Irving,TX,75039
11,"Jackson, James M. 'Mike'","$1,000",08/19/08,Faust,Don,Jr.,,Faust Distribution,CEO,Houston,TX,77229
11,"Jackson, James M. 'Mike'",$100,06/16/08,Felker,John,III,Dr.,,,Sugar Land,TX,77478
11,"Jackson, James M. 'Mike'",$500,05/30/08,Fisco,Michael,,Mr.,AAA Flexible Pipe Cleaning,President,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$500,02/14/08,Flanagan,Thomas,,Mr.,Flanagan Shipping,owner,Port Arthur,TX,77642
11,"Jackson, James M. 'Mike'","$2,500",03/10/08,Ford,Curtis,,,Media Choice Inc.,CEO,Austin,TX,78746
11,"Jackson, James M. 'Mike'",$500,02/14/08,Freudenburg,Henry,,Mr.,Freudenburg Insurance,Owner/Agent,Galveston,TX,77551
11,"Jackson, James M. 'Mike'","$1,000",02/14/08,Friends of Baylor Med,,,,,,Houston,TX,77010
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Friends of Baylor Med,,,,,,Houston,TX,77010
11,"Jackson, James M. 'Mike'","$1,500",10/16/08,Friends of the University of Houston,,,,,,Houston,TX,77098
11,"Jackson, James M. 'Mike'","$1,000",06/16/08,Friends of the University of Houston,,,,,,Houston,TX,77098
11,"Jackson, James M. 'Mike'","$2,000",10/24/08,Friends of the University Political Action Committee,,,,,,Austin,TX,78763
11,"Jackson, James M. 'Mike'","$2,000",04/28/08,Fulbright & Jaworski L.L.P.,,,,,,Houston,TX,77010
11,"Jackson, James M. 'Mike'",$400,11/02/08,Gaddis,Iris,,,,,La Porte,TX,77572
11,"Jackson, James M. 'Mike'",$200,02/14/08,Galveston County Apartment Assocation,,,,,,Galveston,TX,77552
11,"Jackson, James M. 'Mike'",$500,09/10/07,Galveston County Apartment Assocation,,,,,,Galveston,TX,77552
11,"Jackson, James M. 'Mike'",$200,02/14/08,Galveston Hotel & Motel Association,,,,,,Galveston,TX,77550
11,"Jackson, James M. 'Mike'","$1,000",05/30/08,Galveston Pilots for Good Government Inc.,,,,,,Galveston,TX,77552
11,"Jackson, James M. 'Mike'","$1,000",03/10/08,Galveston Pilots for Good Government Inc.,,,,,,Galveston,TX,77552
11,"Jackson, James M. 'Mike'","$2,000",11/21/07,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
11,"Jackson, James M. 'Mike'","$1,000",11/26/08,General Electric Comopany PAC,,,,,,Washington,DC,20004
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,GhA Healthcare PAC,,,,,,Houston,TX,77005
11,"Jackson, James M. 'Mike'",$500,04/28/08,GhA Healthcare PAC,,,,,,Houston,TX,77005
11,"Jackson, James M. 'Mike'",$100,09/11/08,Giglio,Mark,,,,,League City,TX,77573
11,"Jackson, James M. 'Mike'","$2,500",10/29/08,Good Government Fund PAC,,,,,,Ft. Worth,TX,76102
11,"Jackson, James M. 'Mike'","$1,000",01/31/08,Good PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$100,08/19/08,Graves,Claude,,,,,Houston,TX,77059
11,"Jackson, James M. 'Mike'","$1,000",12/14/07,Greenberg,Steve,,,Landry Enterprises,General Manager,Houston,TX,77027-9505
11,"Jackson, James M. 'Mike'","$1,500",10/31/08,Greenberg Traurig LLP PAC,,,,,,Miami,FL,33131
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Gregory,Bob,,Mr.,Texas Disposal Systems,President,Austin,TX,78746
11,"Jackson, James M. 'Mike'",$500,09/11/08,Gremillion,Michael,,,Industrial Specialty Contractors,Regional Manager,League City,TX,77573
11,"Jackson, James M. 'Mike'",$55,08/08/08,Gressett,David,,,,,Houston,TX,77059
11,"Jackson, James M. 'Mike'",$55,08/25/08,Guitian,Deborah,,,,,Houston,TX,77059
11,"Jackson, James M. 'Mike'",$500,12/08/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
11,"Jackson, James M. 'Mike'","$1,000",11/07/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
11,"Jackson, James M. 'Mike'",$550,08/19/08,Gurry,Kenneth,,,The Ken Gurry Corp.,Contractor/Developer,Webster,TX,77598
11,"Jackson, James M. 'Mike'",$500,03/10/08,H A A Better Government Fund,,,,,,Houston,TX,77041
11,"Jackson, James M. 'Mike'",$100,08/28/08,Haley,Jimmy,,,,,Texas City,TX,77590
11,"Jackson, James M. 'Mike'",$250,10/16/08,Hall,Michael,,,,,Houston,TX,77024
11,"Jackson, James M. 'Mike'",$250,12/08/08,Harris,Sue,,,,,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'",$250,09/11/08,Hartley,Charley,,Dr.,,,Deer Park,TX,77536
11,"Jackson, James M. 'Mike'",$100,04/28/08,Hawley,Richard,,,,,Kingwood,TX,77325
11,"Jackson, James M. 'Mike'","$2,500",12/13/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$100,10/16/08,Higginbotham,David D.,,Dr.,,,Pasadena,TX,77508-7531
11,"Jackson, James M. 'Mike'",$500,08/28/08,Highland Lakes PAC,,,,,,Austin,TX,78734
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Hillco PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$100,09/11/08,Hogan,Barbara,,,,,League City,TX,77539
11,"Jackson, James M. 'Mike'",$100,08/28/08,Holbrook,Ray,,,,,Santa Fe,TX,77510
