District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
20,"Gattis, Dan","$2,500",06/04/08,Butt,Charles,,,H.E. Butt Grocery Company,Chairman & CEO,San Antonio,TX,78204
20,"Gattis, Dan",$100,10/12/08,Carter,Sheila,,Mrs.,,,Georgetown,TX,78633-9361
20,"Gattis, Dan",$250,10/07/08,Castleberry,Rocky,,Mr.,,,Georgetown,TX,78628-1375
20,"Gattis, Dan","$1,000",12/09/08,Centene Corporation Political Action Committee,,,,,,Austin,TX,78704-4407
20,"Gattis, Dan",$500,12/09/08,CGI Technologies and Solutions Inc. PAC,,,,,,Fairfax,VA,22030-6051
20,"Gattis, Dan",$250,12/04/08,CH2MHill Texas PAC,,,,,,San Antonio,TX,78216-4466
20,"Gattis, Dan",$100,10/21/08,Chastain,J. Neal,,Dr.,,,Baytown,TX,77522-0194
20,"Gattis, Dan",$500,10/29/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701-2468
20,"Gattis, Dan",$250,12/11/08,Christopher Shields PC,,,,,,Austin,TX,78701-2488
20,"Gattis, Dan",$500,01/09/08,CITIGROUP INC. PAC,,,,,,Washington,DC,20004
20,"Gattis, Dan",$250,12/09/08,Clark,Matt,,Mr.,Freedom Bail Bonds,Agent,Georgetown,TX,78626-5005
20,"Gattis, Dan",$500,12/11/08,Coats Rose PAC,,,,,,Houston,TX,77046-0307
20,"Gattis, Dan",$500,12/10/08,Committee for Good Government of Temple-Inland Forest Products Corp.,,,,,,Austin,TX,78701-1667
20,"Gattis, Dan","$1,000",04/16/08,Compass Bancshare Inc PAC,,,,,,Birmingham,AL,35296
20,"Gattis, Dan",$100,09/17/08,Conner,Thomas,,Mr.,,,Houston,TX,77010-3050
20,"Gattis, Dan","$1,000",12/11/08,Convergys Political Action Committee,,,,,,Round Rock,TX,78681-7845
20,"Gattis, Dan",$500,09/25/08,Cooper,Brenda,,Mrs.,,,Jarrell,TX,76537-1149
20,"Gattis, Dan","$1,000",08/18/08,Dan Gattis Campaign,,,,,,Georgetown,TX,78627-2856
20,"Gattis, Dan","$39,730",10/23/08,Dan Gattis Campaign,,,,,,Georgetown,TX,78627-2856
20,"Gattis, Dan",$100,09/22/08,Darling,Merlin,,Mr.,,,Georgetown,TX,78633-4516
20,"Gattis, Dan",$250,12/13/08,Davis,Chester J.,,Mr.,American Fireworks,Owner,Buda,TX,78610-2867
20,"Gattis, Dan","$1,000",12/13/08,Davis Law Firm,,,,,,San Antonio,TX,78201-2813
20,"Gattis, Dan","$5,000",09/29/08,Dell,Michael,,Mr.,Dell Inc.,President & CEO,Austin,TX,78746-1502
20,"Gattis, Dan","$5,000",09/25/08,Dell Inc. Political Action Committee,,,,,,Washington,DC,20005-5987
20,"Gattis, Dan","$2,000",10/12/08,Deloitte & Touche Texas Political Action Committee,,,,,,Austin,TX,78711-3042
20,"Gattis, Dan",$100,10/05/08,Denbar,Martin,,Dr.,,,Austin,TX,78759-8890
20,"Gattis, Dan",$250,12/11/08,DENPAC,,,,,,Austin,TX,78704-3644
20,"Gattis, Dan","$1,250",10/29/08,DENPAC,,,,,,Austin,TX,78704-3644
20,"Gattis, Dan","$1,000",10/20/08,Deroeck,Walter,,Mr.,,retired,Austin,TX,78746-4600
20,"Gattis, Dan",$500,12/09/08,Devon Energy Corporation Political Action Committee,,,,,,Fort Worth,TX,76102-5326
20,"Gattis, Dan","$1,000",08/22/07,Dies & Hile LLP,,,,,,Austin,TX,78701-1149
20,"Gattis, Dan",$250,09/25/08,Edmiston,W.E.,,Mr.,,,Georgetown,TX,78627-0369
20,"Gattis, Dan",$500,10/20/08,EDS PAC,,,,,,Austin,TX,78701
20,"Gattis, Dan","$1,000",12/11/08,Eli Lilly and Company Political Action Committee,,,,,,Indianapolis,IN,48285
20,"Gattis, Dan",$300,10/28/08,Ellmer,Mindy,,Ms.,Self,Political Consultant,Austin,TX,78704-2119
20,"Gattis, Dan",$500,10/12/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002-2831
20,"Gattis, Dan",$500,12/09/08,Entergy Corporation Political Action Committee,,,,,,Austin,TX,78701-2444
20,"Gattis, Dan",$500,09/29/08,Epley,Arthur,III,Mr.,,Retired,Houston,TX,77027-5220
20,"Gattis, Dan",$250,09/29/08,Erben & Yarbrough,,,,,,Austin,TX,78701-2508
20,"Gattis, Dan",$250,12/13/08,Eric Wright & Associates,,,,,,Austin,TX,78701-2155
20,"Gattis, Dan",$250,11/13/07,Eric Wright & Associates,,,,,,Austin,TX,78701
20,"Gattis, Dan",$500,12/01/08,Erwin,Alan,,Mr.,Self,Public Affairs Counsel,Austin,TX,78701-1834
20,"Gattis, Dan",$500,01/29/08,Erwin,Alan R.,,Mr.,,,Austin,TX,78746
20,"Gattis, Dan","$1,000",10/28/08,Exxon Mobil Corp. PAC of Texas,,,,,,Irving,TX,75039-4202
20,"Gattis, Dan",$150,09/16/08,Eye Associates of Georgetown,,,,,,Georgetown,TX,78628-2404
20,"Gattis, Dan",$500,10/14/08,EYE PAC Of The Texas Ophthalmological Assn.,,,,,,Austin,TX,78701-1667
20,"Gattis, Dan",$500,08/11/08,EZ Corp Inc. PAC,,,,,,Austin,TX,78746
20,"Gattis, Dan","$2,500",10/13/08,Farmers Employee & Agent PAC of Texas,,,,,,Austin,TX,78728-3822
20,"Gattis, Dan","$1,000",10/10/08,Farney,Bryan,,Mr.,Dechert LLP,Attorney at Law,Austin,TX,78714-3505
20,"Gattis, Dan","$1,000",12/09/08,Fellbaum,Carl,,Mr.,Touchstone Communities,President,San Antonio,TX,78209-6134
20,"Gattis, Dan",$100,10/12/08,Fikes,Lanelle,,Ms.,,,Cameron,TX,76520-2027
20,"Gattis, Dan",$500,12/10/08,Friends of The University PAC,,,,,,Austin,TX,78763-0552
20,"Gattis, Dan",$500,02/06/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
20,"Gattis, Dan","$1,500",07/17/07,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
20,"Gattis, Dan",$200,01/09/08,Golden Rule Financial Corp. PAC,,,,,,Indianapolis,IN,46278
20,"Gattis, Dan",$250,10/29/08,Goodson,Adrian,,Mr.,Texas Water Conservation Association,General Manager,Austin,TX,78701-2510
20,"Gattis, Dan",$250,11/13/07,Graves,Tim,,,Texas Health Care Association,President,Austin,TX,78737-9202
20,"Gattis, Dan","$1,000",10/14/08,Graydon Group LLC,,,,,,Austin,TX,78701-5007
20,"Gattis, Dan","$1,000",12/01/08,Greenberg Traurig LLP PAC,,,,,,Miami,FL,33131-3224
20,"Gattis, Dan",$250,10/13/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024-7753
20,"Gattis, Dan",$250,09/04/07,Gulf States Toyota PAC,,,,,,Houston,TX,77024
20,"Gattis, Dan",$200,12/01/08,Guthrie,Steven,,Mr.,Eli Lilly & Company,Sales Manager,Georgetown,TX,78628-1184
20,"Gattis, Dan",$250,10/14/08,Halff Associates State PAC,,,,,,Austin,TX,78759-5356
20,"Gattis, Dan",$250,10/20/08,Hall,John,,Mr.,,,Austin,TX,78759-6418
20,"Gattis, Dan",$250,09/22/08,Harper,Brian,M.D.,Dr.,,,Rockdale,TX,76567-0352
20,"Gattis, Dan",$107,10/13/08,Harper,Brian,M.D.,Dr.,,,Rockdale,TX,76567-0352
20,"Gattis, Dan",$500,09/22/08,Harris,Tim & Angie,,Mr.,,,Georgetown,TX,78626-3807
20,"Gattis, Dan",$500,12/04/08,HDR PAC,,,,,,Austin,TX,78752-1650
20,"Gattis, Dan","$2,500",10/27/08,Heart Place PAC,,,,,,Dallas,TX,75254-7565
20,"Gattis, Dan",$500,09/22/08,Hewlett,Patti,,Mrs.,,,Georgetown,TX,78628-1171
20,"Gattis, Dan",$500,10/27/08,Highland Lakes PAC,,,,,,Austin,TX,78701-3902
20,"Gattis, Dan","$5,000",10/20/08,HillCo PAC,,,,,,Austin,TX,78701-2458
20,"Gattis, Dan","$1,000",09/28/07,HillCo PAC,,,,,,Austin,TX,78701
20,"Gattis, Dan",$300,10/12/08,Holcombe,Chris,,Mrs.,,,Cameron,TX,76520-0708
20,"Gattis, Dan",$500,10/07/08,Home Builders Association of Greater Austin HOMEPAC,,,,,,Austin,TX,78757-8419
20,"Gattis, Dan","$1,000",10/12/08,HOME PAC,,,,,,Austin,TX,78701-1957
20,"Gattis, Dan",$500,12/11/08,HOME PAC,,,,,,Austin,TX,78701-1957
20,"Gattis, Dan",$250,12/11/08,Hotel PAC,,,,,,Austin,TX,78701-2151
20,"Gattis, Dan",$500,12/01/08,Huggins,Martin,,Mr.,Southern Pawn Management Inc.,President,Round Rock,TX,78664-6725
20,"Gattis, Dan",$500,12/11/07,Hughes & Luce Committee for Good Government,,,,,,Austin,TX,78701
20,"Gattis, Dan",$250,12/13/08,Hull Henricks and MacRae LLP,,,,,,Austin,TX,78701-3433
20,"Gattis, Dan",$500,12/04/08,IBAT PAC,,,,,,Austin,TX,78701-1683
20,"Gattis, Dan",$250,07/10/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
20,"Gattis, Dan",$500,10/02/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768-4487
20,"Gattis, Dan",$750,12/06/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
20,"Gattis, Dan",$250,10/02/08,Isaacks,Trey,,Mr.,,,Austin,TX,78750-4049
20,"Gattis, Dan",$300,12/09/08,Jabour,David M.,,Mr.,Twin Liquors Fine Wine & Spirits,President,Austin,TX,78731-3654
20,"Gattis, Dan",$300,01/21/08,Jabour,David M.,,,Twin Liquors,President,Austin,TX,78731
20,"Gattis, Dan","$2,500",01/21/08,Jacobs,Joey A.,,Mr.,Psyciatric Solutions Inc. Fed PAC,Chairman & CEO,Brentwood,TN,37027
20,"Gattis, Dan",$100,11/15/07,Jacobson,William D.,,,,,Arlington,TX,76016-5413
20,"Gattis, Dan","$1,000",04/16/08,Johnson & Johnson Political Action Committee,,,,,,New Brunswick,NJ,08933-7204
20,"Gattis, Dan",$500,12/11/08,Junior & Community College PAC,,,,,,Austin,TX,78701-1618
20,"Gattis, Dan",$150,10/26/07,Kamm,Robert R.,,,Self Employed,Government Affairs Consultant,Austin,TX,78701
20,"Gattis, Dan","$1,000",10/14/08,Karczewski,Stephen,,Mr.,Bull Services,Manager,Toms River,NJ,08753-4361
20,"Gattis, Dan","$1,000",10/14/08,Kelliher,Michael,,Mr.,Bull Services,Vice President,Winchester,MA,01890-3469
20,"Gattis, Dan",$500,12/11/08,Kelly Hart & Hallman PAC,,,,,,Fort Worth,TX,76102-3129
20,"Gattis, Dan",$250,10/14/08,Kemp Smith LLP,,,,,,El Paso,TX,79901-1401
20,"Gattis, Dan",$500,10/18/08,Kirby Corp. PAC,,,,,,Houston,TX,77007-5834
20,"Gattis, Dan",$500,10/02/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Committee for Good Government,,,,,,Austin,TX,78701-4043
20,"Gattis, Dan",$100,10/20/08,Kleberg,Richard,III,Mr.,,,San Antonio,TX,78217-0777
20,"Gattis, Dan",$250,12/04/08,Klotz,Wayne,,Mr.,Klotz Associates,President,Houston,TX,77079-3098
20,"Gattis, Dan",$250,10/12/08,Lacy,Johnny,,Mr.,,,Liberty Hill,TX,78642-6290
20,"Gattis, Dan","$1,000",10/12/08,Laneri Keel,Lara,,Mrs.,The Texas Lobby Group,Lobbyist,Austin,TX,78701-2156
20,"Gattis, Dan","$1,000",12/10/08,Leal,Roland,,Mr.,Roland Leal Consulting,Consultant,Georgetown,TX,78628-1212
20,"Gattis, Dan",$500,10/14/08,Liberty Mutual Insurance Company PAC - Texas,,,,,,Boston,MA,02116-5066
20,"Gattis, Dan",$500,10/12/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78746-7911
20,"Gattis, Dan",$250,12/13/08,Little,Lewis,Jr.,Mr.,Harden Healthcare,Chief Executive Officer,Austin,TX,78703-2432
20,"Gattis, Dan",$500,11/13/07,Little,Lewis,,,TriSun Healthcare,,Austin,TX,78703
20,"Gattis, Dan","$1,000",12/11/08,Lloyd Gosselink Rochelle & Townsend,,,,,,Austin,TX,78767-1725
20,"Gattis, Dan",$250,09/05/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
20,"Gattis, Dan",$500,10/02/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002-2926
20,"Gattis, Dan",$250,12/04/08,Lockwood Andrews & Newnam Inc. PAC,,,,,,Houston,TX,77042-3720
20,"Gattis, Dan",$250,09/25/08,Logan,Gordon,,Mr.,,,Georgetown,TX,78628-9512
20,"Gattis, Dan",$500,12/11/08,Luna,Vilma,,Ms.,Hillco Partners,Consultant,Austin,TX,78701-2458
20,"Gattis, Dan","$1,000",10/14/08,Martin,Jeff,,Mr.,Bull Services,Business Development Director,Austin,TX,78703-2944
20,"Gattis, Dan",$200,10/13/08,Mattingly,Joseph,,Mr.,,,Houston,TX,77055-6344
20,"Gattis, Dan",$500,12/11/08,Mays,Mickey,,Mr.,Mickey Mays Office Supply,Owner,Ruston,LA,71270-5334
20,"Gattis, Dan",$500,12/13/08,McCall,Thomas,,Mr.,Old American County Mutual Fire Insurance Company,Chairman,Dallas,TX,75252-4214
20,"Gattis, Dan","$5,000",01/28/08,McClure,Matt,,Mr.,Self-employed,Contractor,Midland,TX,79705
20,"Gattis, Dan",$250,10/21/08,McGahey,Robert,RPh,Mr.,,,Round Rock,TX,78681-2337
20,"Gattis, Dan","$1,000",09/22/08,McWilliams,Dean,,Mr.,,,Austin,TX,78703-3104
20,"Gattis, Dan",$500,10/20/08,Merck Employees Political Action Committee,,,,,,Austin,TX,78735-8020
20,"Gattis, Dan",$250,09/12/08,Merrick,Susan,,Mrs.,,,Cedar Park,TX,78613-1488
20,"Gattis, Dan",$250,12/04/08,Messer,Raymond,,Mr.,Walter P. Moore & Associates,President,Bellaire,TX,77401-3327
20,"Gattis, Dan",$250,08/21/07,Microsoft Corporation PAC,,,,,,Redmond,WA,98073-9717
20,"Gattis, Dan",$200,10/13/08,Morris,Malcolm,,Mr.,,,Houston,TX,77019-1004
20,"Gattis, Dan","$5,000",12/13/08,Mostyn,John Steven,,Mr.,Self,Attorney at Law,Houston,TX,77007-7004
20,"Gattis, Dan",$100,12/01/08,Neal,Jean,,Mr.,Retired,Retired,Georgetown,TX,78626-6726
20,"Gattis, Dan",$500,09/25/08,Nye,Erle,,Mr.,,,Dallas,TX,75201-1513
20,"Gattis, Dan","$1,000",08/06/07,Nye,Earl,,Mr.,TXU,Chairman Emeritus,Dallas,TX,75230
20,"Gattis, Dan",$500,11/12/07,Oglesby,Tony E.,,,SavaSeniorCare,President and CEO,Benton,TN,37307
20,"Gattis, Dan","$1,000",12/04/08,Oncor TX-PAC,,,,,,Dallas,TX,75201-3430
20,"Gattis, Dan",$250,10/14/08,Orthopeutics LP,,,,,,Georgetown,TX,78626
20,"Gattis, Dan","$1,000",10/10/08,OXYPAC,,,,,,Austin,TX,78701-1726
20,"Gattis, Dan",$500,12/01/08,PAC for Engineers,,,,,,Austin,TX,78768-2145
20,"Gattis, Dan","$2,000",10/14/08,PAC Of The Texas Hospital Assn.,,,,,,Austin,TX,78767-9010
20,"Gattis, Dan",$500,12/11/08,PAC of Winstead PC,,,,,,Austin,TX,78701-3798
20,"Gattis, Dan",$100,10/14/08,Pena Swayze & Co. L.L.P.,,,,,,Round Rock,TX,78680-0250
20,"Gattis, Dan",$250,12/13/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
20,"Gattis, Dan",$500,02/06/08,Pewitt,Bill,,Mr.,,,Austin,TX,78703
20,"Gattis, Dan","$1,000",12/09/08,Pfizer Inc. PAC,,,,,,New York,NY,10017-5703
20,"Gattis, Dan",$500,10/14/08,PharmPAC,,,,,,Austin,TX,78761-4709
20,"Gattis, Dan","$1,000",10/12/08,Phenix,Billy,,Mr.,Self,Attorney/Governmental Affairs,Austin,TX,78768-4551
20,"Gattis, Dan",$250,10/29/08,Phillips,Robert,III,Mr.,Self,Attorney at Law,Georgetown,TX,78627-1698
20,"Gattis, Dan",$500,12/10/08,Pickens,Boone,,Mr.,BP Capital,Chairman and CEO,Dallas,TX,75225-6321
20,"Gattis, Dan",$250,09/22/08,Pinnacle Anesthesia Consultants,,,,,,Dallas,TX,75240-4911
20,"Gattis, Dan",$250,12/11/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240-4911
20,"Gattis, Dan",$250,01/21/08,Pinnacle Consultants LP,,,,,,Dallas,TX,75240
20,"Gattis, Dan","$1,000",12/13/08,Plambeck,Michael,,Mr.,Jordan Plambeck,Trustee,Arlington,TX,76013-6367
20,"Gattis, Dan",$500,10/14/08,Political Action Committee for Emplyees of the Dow Chemical Company,,,,,,Midland,MI,48674
20,"Gattis, Dan",$500,01/14/08,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270
20,"Gattis, Dan",$150,10/10/08,Posey Law Firm PC,,,,,,Austin,TX,78768-5076
20,"Gattis, Dan","$1,250",10/27/08,PowerPAC,,,,,,Dallas,TX,75201-3302
20,"Gattis, Dan",$500,12/11/08,Private Providers Assn. of Texas PAC,,,,,,Austin,TX,78757-7064
20,"Gattis, Dan","$2,500",01/18/08,PSI FED PAC,,,,,,Franklin,TN,37067
20,"Gattis, Dan",$250,09/22/08,Rabb,Nancy,,Mrs.,,,Round Rock,TX,78665-2497
20,"Gattis, Dan","$1,000",10/07/08,Real Estate Council Of Austin Inc. Business M/PAC,,,,,,Austin,TX,78701-4284
20,"Gattis, Dan",$500,12/13/08,Reliant Energy Inc. Political Action Committee,,,,,,Houston,TX,77001-0148
20,"Gattis, Dan",$500,12/11/08,Republic Services Inc. Employees for Better Government PAC,,,,,,Houston,TX,77060-2304
20,"Gattis, Dan",$500,05/12/08,ResCare Advocacy Fund,,,,,,Austin,TX,78752
20,"Gattis, Dan",$500,10/02/08,ResCare Inc. Advocacy Fund,,,,,,Louisville,KY,40223-3813
20,"Gattis, Dan",$250,10/29/08,Robbins,Dean,,Mr.,Texas Water Conservation Association,Assistant General Manager,Austin,TX,78701-2510
20,"Gattis, Dan",$100,10/12/08,Roberts,Loretta,,Ms.,,,Cameron,TX,76520-2924
20,"Gattis, Dan",$250,10/20/08,Robinson,Oscar,,Mr.,,,Austin,TX,78766-9556
20,"Gattis, Dan",$500,12/13/08,Rodriguez,Marc,,Mr.,Self,Governmental Affairs,Austin,TX,78701-2132
20,"Gattis, Dan",$250,10/02/08,Rohack,J. James,M.D.,Dr.,,,Bryan,TX,77807-9553
20,"Gattis, Dan","$1,000",10/14/08,Rojeski,James,,Mr.,Bull Services,Principal Health Care Business Development,Lansing,MI,48906-3558
20,"Gattis, Dan","$1,000",10/12/08,Ron Lewis & Associates,,,,,,Austin,TX,78701-2157
20,"Gattis, Dan",$250,10/20/08,Rotunno,Vito,,Mr.,,,Playa Del Rey,CA,90293-8745
20,"Gattis, Dan","$1,000",12/01/08,Ryan Texas PAC,,,,,,Austin,TX,78701-2750
20,"Gattis, Dan",$100,12/01/08,Schroeder,Joshua,,Mr.,Sneed Vine & Perry PC,Attorney,Georgetown,TX,78628-1012
20,"Gattis, Dan",$500,10/18/08,Schwertner,Charles,,Dr.,Georgetown Orthopedics,Doctor,Georgetown,TX,78626-7718
20,"Gattis, Dan",$100,10/21/08,Scott,Bruce,,Mr.,,,Austin,TX,78701-2131
20,"Gattis, Dan",$250,12/13/08,Shelley,Dan,,The Honorable,Self,Attorney at Law,Austin,TX,78701-1822
20,"Gattis, Dan",$250,12/10/08,Sibley,David M.,,Sen.,The Sibley Group,Consultant,Austin,TX,78701-2131
20,"Gattis, Dan",$500,10/09/08,Sinor,Wesley,,Mr.,Sinor Engine Company,Owner,Houston,TX,77027-3917
20,"Gattis, Dan",$250,10/09/08,Smith,Darryl,,Mr.,,,Carrollton,TX,75010-1143
20,"Gattis, Dan","$1,000",12/11/08,Solvay Pharmaceuticals Inc. Better Government Fund,,,,,,Marietta,GA,30062-2224
20,"Gattis, Dan",$500,10/30/08,Somerville,Paul,,Mr.,Self,Rancher,Houston,TX,77024-3404
20,"Gattis, Dan","$1,000",12/09/08,Stan Schlueter Consulting,,,,,,Austin,TX,78768-2227
20,"Gattis, Dan",$250,11/13/07,Stebbins,Dick,,,Stebbins Fire Companies,Owner,Longview,TX,75602
20,"Gattis, Dan",$250,11/13/07,Stebbins,Brad,,,Stebbins Fire Companies,Owner,Longview,TX,75601
20,"Gattis, Dan",$100,11/12/07,Sterk,Mary Faith,,,Remington Medical Resorts,Director Research and Development,Georgetown,TX,78628-5310
20,"Gattis, Dan",$250,12/11/08,Substance Abuse Programs PAC,,,,,,Kerrville,TX,78028-7010
20,"Gattis, Dan",$500,03/18/08,Suddenlink Texas PAC,,,,,,Des Peres,MO,63131
20,"Gattis, Dan","$1,000",12/11/08,Taraborelli,Jennie,,Mrs.,Pate Transportation Partners,Partner,Spring,TX,77382-5813
20,"Gattis, Dan",$500,09/12/08,TARO PAC,,,,,,Dallas,TX,75204-1302
20,"Gattis, Dan",$250,12/04/08,TCB PAC,,,,,,Houston,TX,77057
20,"Gattis, Dan","$5,000",09/26/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701-2175
20,"Gattis, Dan",$500,12/10/08,Texas Academy of Pediatric Dentistry PAC,,,,,,Austin,TX,78759-5227
20,"Gattis, Dan",$500,10/15/08,Texas Agricultural Cooperative Council PAC,,,,,,Austin,TX,78701-1834
20,"Gattis, Dan","$1,500",09/17/08,Texas and Southwestern Cattle Raisers Association State PAC,,,,,,Fort Worth,TX,76102-2604
20,"Gattis, Dan","$1,500",09/12/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701-1951
20,"Gattis, Dan",$500,10/13/08,Texas Architects Committee,,,,,,Austin,TX,78701-2443
20,"Gattis, Dan",$750,10/10/07,Texas Architects Committee,,,,,,Austin,TX,78701
20,"Gattis, Dan","$1,000",10/28/08,Texas Assn. Of Defense Counsel PAC,,,,,,Austin,TX,78701-1647
20,"Gattis, Dan",$500,10/28/08,Texas Assn. Of Mortgage Brokers PAC,,,,,,Dallas,TX,75254-6764
20,"Gattis, Dan",$250,12/11/08,Texas Assn. Of Mortgage Brokers PAC,,,,,,Dallas,TX,75254-6764
20,"Gattis, Dan","$3,500",02/06/08,Texas Association for Home Care,,,,,,Austin,TX,78731
20,"Gattis, Dan",$250,12/11/08,Texas Association of Addiction Professionals PAC,,,,,,Austin,TX,78701-2488
20,"Gattis, Dan","$2,500",06/24/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78767
20,"Gattis, Dan",$500,09/29/08,Texas Association Of Staffing-PAC,,,,,,Mansfield,TX,76063-4001
