District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
23,"West, Royce",$500,10/23/08,CAPUA,CRAIG & REBECCA,,,WEST & ASSOCIATES,ATTORNEY,FLOWER MOUND,TX,75028
23,"West, Royce",$250,10/08/07,CAPUA,CRAIG & REBECCA,,,WEST & ASSOCIATES,ATTORNEY,FLOWER MOUND,TX,75028
23,"West, Royce","$1,000",12/13/08,CAREER COLLEGES & SCHOOL OF TX PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",11/06/08,CARLSON,CURTIS,,,HUNTON & WILLIAMS LLP,ATTORNEY,DALLAS,TX,75205
23,"West, Royce",$250,01/28/08,CARLTON,SKIP & BARBARA,,,,,DALLAS,TX,75234
23,"West, Royce","$5,000",10/21/08,CARONA,JOHN,,,ASSOCIA,PRESIDENT/CEO,DALLAS,TX,75205
23,"West, Royce","$10,000",10/21/08,CARONA,HELEN,,,ASSOCIA,SR. VP,DALLAS,TX,75220
23,"West, Royce",$200,10/05/07,CARR,SNAPPER & MINDY,,,HILLCO PARTNERS,LOBBY,AUSTIN,TX,78735
23,"West, Royce",$100,01/29/08,CARRIERPAC,,,,,,DALLLAS,TX,75217
23,"West, Royce",$100,09/07/07,CARTER,J. DON,,,,,FORT WORTH,TX,76111
23,"West, Royce","$1,000",10/18/08,CASH AMERICA INTERNATIONAL MULTI-CANDIDATES PAC,,,,,,FT WORTH,TX,76102
23,"West, Royce","$1,000",09/04/07,CASH AMERICA INTERNATIONAL MULTI-CANDIDATES PAC,,,,,,FT WORTH,TX,76102
23,"West, Royce",$150,11/29/07,CASTANEDRA,TRISTAN,Jr.,,,,AUSTIN,TX,78749
23,"West, Royce","$1,000",08/05/08,CASTRO,GARRY D.,,,LIGOSTCORP LLC,OWNER,DENTON,TX,76208
23,"West, Royce",$200,10/06/07,CATALINA GARCIA,ROLLIN GARY,,,SELF,PHYSICIAN,DALLAS,TX,75382
23,"West, Royce",$750,12/13/08,CATES,EMILY K,,,THE DAILY COMMERCIAL,EDITOR,DALLAS,TX,75209
23,"West, Royce",$500,02/01/08,CCE EMPLOYEE PAC,,,,,,ATLANTA,GA,31139-0040
23,"West, Royce","$1,000",10/10/08,CENTERPOINT ENERGY INC PAC,,,,,,HOUSTON,TX,77210-4567
23,"West, Royce","$1,000",09/25/07,CENTERPOINT ENERGY INC PAC,,,,,,HOUSTON,TX,77210-4567
23,"West, Royce","$1,000",08/13/07,CH2M HILL TEXAS PAC,,,,,,DALLAS,TX,75251
23,"West, Royce",$250,10/18/08,CHAING PATEL & YERBY PAC,,,,,,DALLAS,TX,75235
23,"West, Royce",$200,10/10/08,CHAMBERLAIN,DAVID E,,,,,AUSTIN,TX,78701
23,"West, Royce",$200,11/21/08,CHAPMAN,RANDALL,,,,,AUSTIN,TX,78704
23,"West, Royce",$150,10/10/08,CHASE,SCOTT,,,,,DALLAS,TX,75201
23,"West, Royce",$150,06/13/08,CHASE,J. SCOTT,,,,,DALLAS,TX,75208
23,"West, Royce",$100,10/18/08,CHERRY,PATRICIA LYNN,,,,,CEDAR HILL,TX,75104
23,"West, Royce","$1,500",10/06/08,CHESAPEAKE ENERGY FOR TEXANS PAC,,,,,,FT WORTH,TX,76101
23,"West, Royce",$500,09/05/07,CHIANG PATEL & YERBY INC PAC,,,,,,DALLAS,TX,75235
23,"West, Royce",$100,11/21/08,CHRISTIAN,JERRY L,,,,,DALLAS,TX,75249
23,"West, Royce",$100,10/01/07,CHRISTIAN,MACK,,,,,DESOTO,TX,75115-7443
23,"West, Royce",$101,10/05/07,CHRISTIAN,TRACY,,,SELF,CONSULTANT,DALLAS,TX,75215
23,"West, Royce",$100,10/02/07,CHRISTOPHER,ELNA,,,,,AUSTIN,TX,78704
23,"West, Royce",$500,07/31/08,CIESZIEWICZ,WILLIAM E.,,,RIALTO ENERGY OIL AND GAS,OWNER,HOUSTON,TX,77004-7355
23,"West, Royce","$2,000",10/09/07,CITIGROUP INC PAC,,,,,,WASHINGTON,DC,20004
23,"West, Royce","$1,000",10/23/08,CLEAT PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,000",11/03/08,COALITION FOR BETTER TRANSPORTATION,,,,,,DALLAS,TX,75221
23,"West, Royce","$1,000",12/06/08,COATS ROSE YALE RYMAN & LEE P.C.,,,,,,HOUSTON,TX,77046
23,"West, Royce","$2,000",04/01/08,COATS ROSE YALE RYMAN & LEE P.C.,,,,,,HOUSTON,TX,77046
23,"West, Royce",$100,10/01/07,COLE,JAMES & BARBARA,,,,,DALLAS,TX,75231
23,"West, Royce","$1,000",10/23/08,COLLINS,RICHARD,,,RICHARD COLLINS ENTERPRISE,OWNER,DALLAS,TX,75204
23,"West, Royce",$200,11/06/08,COLLINS,JOHN,,,,,DALLAS,TX,75205
23,"West, Royce",$250,08/15/07,COLLINS,JOHN M.,,,HAYNES & BOONE,ATTORNEY,DALLAS,TX,75205-3137
23,"West, Royce","$1,000",11/19/07,COLLINS,LAWRENCE,,,SELF EMPLOYED,CONSULTANT,AUSTIN,TX,78705
23,"West, Royce","$1,000",08/25/08,COMERICA INC PAC,,,,,,DETROIT,MI,48275
23,"West, Royce","$1,000",10/04/07,COMERICA INC PAC,,,,,,DETROIT,MI,48275
23,"West, Royce",$500,10/03/07,COMMITTEE FOR RESPONSIBLE GOV OF TEMPLE-INLAND INC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$250,06/13/08,CONNELLY,SERENA,,,,,FARMERS BRANCH,TX,75234
23,"West, Royce",$500,10/18/08,CONSTRUCTIVE CITIZENSHIP PROGRAM OF TX INSTRUMENT,,,,,,DALLAS,TX,75374-2496
23,"West, Royce",$500,10/02/07,CONSTRUCTIVE CITIZENSHIP PROGRAM OF TX INSTRUMENT,,,,,,DALLAS,TX,75374-2496
23,"West, Royce",$500,07/23/07,CONSTRUCTIVE CITIZENSHIP PROGRAM OF TX INSTRUMENT,,,,,,DALLAS,TX,75374-2496
23,"West, Royce",$500,11/06/08,CONVERY,PAUL,,,BHCS,CHIEF MEDICAL OFFICER,DALLAS,TX,75230
23,"West, Royce",$500,12/06/08,COOK,MARY MCDERMOTT,,,,RETIRED,DALLAS,TX,75229
23,"West, Royce","$1,000",08/10/07,COOK,MARY MCDERMOTT,,,,RETIRED,DALLAS,TX,75229
23,"West, Royce","$2,000",05/28/08,COSTELLO INC PAC,,,,,,PLANO,TX,75093
23,"West, Royce","$1,000",08/25/08,COTTRELL,ISABEL,,,SELF,INVESTOR,DALLAS,TX,75220
23,"West, Royce","$1,000",10/17/07,COUNTRYWIDE PAC,,,,,,WASHINGTON,DC,20006
23,"West, Royce","$1,000",06/13/08,COUNTRYWIDE PAC,,,,,,WASHINGTON,DC,20006
23,"West, Royce",$500,07/30/07,CRAFT,MB.,,,UNT,BOARD OF REGIONS,DESOTO,TX,75115
23,"West, Royce",$500,08/15/07,CRAWFORD,JOHN F.,,,DOWNTOWN DALLAS,PRESIDENT / CEO,DALLAS,TX,75205
23,"West, Royce",$500,07/30/07,CRAWFORD,R.L.,Jr.,,NORTHWESTERN MUTUAL FINANCIAL,FINANCIAL REPRESENTATIVE,LEWISVILLE,TX,75067
23,"West, Royce",$100,10/05/07,CREUZOT,JOHN,,,,,DALLAS,TX,75207
23,"West, Royce","$1,000",09/13/07,CROW,HARLAN,,,CROW REALTY INVESTORS,OWNER,DALLAS,TX,75201
23,"West, Royce","$1,500",02/14/08,CROW,HARLAN,,,CROW REALTY INVESTORS,OWNER,DALLAS,TX,75201
23,"West, Royce","$2,500",10/22/08,CWA COPE PAC,,,,,,WASHINGTON,DC,20001
23,"West, Royce","$1,000",10/11/07,CWA COPE PCC,,,,,,WASHINGTON,DC,20001
23,"West, Royce",$500,08/05/08,DABNEY,L.D.,,,RETIRED,,DESOTO,TX,75115
23,"West, Royce","$1,000",08/24/07,DALLAS CHAPTER TSCPA PAC,,,,,,DALLAS,TX,75251
23,"West, Royce","$1,000",10/05/07,DALLAS FIRE FIGHTERS PUBLIC SAFETY COMMITTEE,,,,,,DALLAS,TX,75222-5437
23,"West, Royce",$500,10/10/08,DALLAS FIREFIGHTERS ASSOC PUBLIC SAFETY COMM,,,,,,DALLAS,TX,75211
23,"West, Royce",$500,12/13/08,DALLAS OUTDOOR ADVERT. ASSOC PAC,,,,,,AUSTIN,TX,76005
23,"West, Royce","$1,500",08/22/08,DALLAS POLICE OFFICER PAC,,,,,,DALLAS,TX,75215
23,"West, Royce","$1,000",09/14/07,DALLAS POLICE OFFICER PAC,,,,,,DALLAS,TX,75215
23,"West, Royce",$200,10/10/08,DAN JEFFERSON CO PC,,,,,,DALLAS,TX,75208
23,"West, Royce",$250,10/18/08,DANIEL,MARK,,,,,FORT WORTH,TX,76102
23,"West, Royce",$250,01/29/08,DARCY,SUE,,,MARSH DARCY PARTNERS,,HOUSTON,TX,77080-6314
23,"West, Royce","$1,000",10/02/07,DAVID M. SIBLEY CAMPAIGN ACCOUNT,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,08/29/08,DAVIS,MICHAEL L.,,,JP MORGAN BANK,BANKER,DALLAS,TX,75214
23,"West, Royce",$100,09/06/07,DAVIS,L. CLIFFORD,,,JOHNSON VAUGHN HASKELL,ATTORNEY,FORT WORTH,TX,76112
23,"West, Royce","$1,000",10/22/08,DAVIS SMITH & COMPANY P.C.,,,,,,DALLAS,TX,75202
23,"West, Royce",$250,10/05/07,DBA RANDY C CAIN ATTORNEY AT LAW,,,,SELF,ATTORNEY,AUSTIN,TX,78763
23,"West, Royce","$5,000",09/28/07,DEAN,DAVID & JEAN,,,DEAN INTERNATIONAL,OWNER,DALLAS,TX,75214-0039
23,"West, Royce","$1,000",12/10/08,DELOITTE & TOUCHE PAC,,,,,,AUSTIN,TX,78711
23,"West, Royce","$1,000",08/25/07,DILLARD,J. WYNN,,,DOC'S BAIL BONDS NO 2,OWNER DBA,DALLAS,TX,75207
23,"West, Royce",$100,09/13/07,DIXON,GLORIA,,,DART,VICE PRESIDENT,DALLAS,TX,75202
23,"West, Royce","$1,000",08/23/07,DODGE,MICHAEL,,,DODGE AND ASSOCIATES,ATTORNEY,DALLAS,TX,75219
23,"West, Royce",$500,07/30/07,DOUGLAS,RICHARD W.,,,STAUBACH COMPANY,EXECUTIVE VICE PRESIDENT,DALLAS,TX,75225-8140
23,"West, Royce",$200,07/01/07,DUNLOP GATES,PAMELA,,,,,FORT WORTH,TX,76119
23,"West, Royce",$100,10/18/08,DUNNIGAN,DAVID,,,SELF EMPLOYED,PUBLIC RELATIONS,DALLAS,TX,75208
23,"West, Royce",$100,10/04/07,DUNNIGAN,DAVID,,,SELF EMPLOYED,PUBLIC RELATIONS,DALLAS,TX,75208
23,"West, Royce","$1,000",08/28/08,DUNNING,THOMAS M.,,,LOCKTON DUNNING,CHAIRMAN,DALLAS,TX,75201
23,"West, Royce","$1,000",08/09/07,DUNNING,THOMAS M.,,,LOCKTOM DUNNING,CHAIRMAN,DALLAS,TX,75201
23,"West, Royce",$500,11/06/08,DYSERT,PETER,,,BHCS,CHIEF PATHOLOGIST,DALLAS,TX,75246
23,"West, Royce","$1,000",10/29/07,EASTMAN PAC,,,,,,KINGSPORT,TN,37662
23,"West, Royce","$1,000",10/16/07,EBERSTEIN & WITHERITE LLP,,,,,,DALLAS,TX,75205
23,"West, Royce",$100,09/07/07,EDDY,DAN,,,UNT,COMMUNITY DEVELOPMENT,DESOTO,TX,75115
23,"West, Royce","$1,500",12/06/08,ELECTRIC DELIVER PAC OF ONCOR,,,,,,DALLAS,TX,75201
23,"West, Royce","$1,500",10/24/08,ELI LILLY PAC,,,,,,INDIANAPOLIS,IN,46285
