District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
62,"Phillips, Larry",$500,10/30/08,Hotel PAC of The Texas Hotel And Motel Association,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,10/03/08,HS Law Pac,,,,,,Austin,TX,78701
62,"Phillips, Larry",$100,11/14/08,Hudgins,Pete & Kimberly,,,,,Sherman,TX,75092
62,"Phillips, Larry",$500,12/29/07,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
62,"Phillips, Larry",$500,06/09/08,IBAT PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$18,05/21/08,IBAT PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,02/06/08,IBAT PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$14,02/05/08,IBAT PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry","$1,000",12/12/08,Johnson,Robert & Gordon,,,Johnson & Johnson Attorneys & Counsellors At Law,Attorneys/Lobbyists,Austin,TX,78701
62,"Phillips, Larry",$500,12/12/08,Johnson,Charles,,,Community Loans of America Inc.,Director/Executive,Boca Raton,FL,33431
62,"Phillips, Larry",$9,11/06/08,Johnson,Robert & Gordon,,,Johnson & Johnson Attorneys & Counsellors At Law,Attorneys/lobbyists,Austin,TX,78701
62,"Phillips, Larry",$500,09/11/08,Johnson & Johnson Employees' Good Government Fund,,,,,,New Brusnwick,NJ,08933
62,"Phillips, Larry",$100,10/03/08,Kamm,Robert,,,,,Austin,TX,78701
62,"Phillips, Larry","$1,000",10/24/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Austin,TX,78701
62,"Phillips, Larry",$250,11/14/08,Landrum,Marquis,,,,,Columbia,MO,65206
62,"Phillips, Larry",$500,10/24/08,Liberty Mutual Insurance Co. Political Action Committee-Texas,,,,,,Boston,MA,02117
62,"Phillips, Larry",$500,10/03/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$9,11/06/08,Lloyd Gosselink Blevins rochelle Baldwin & Twondsend P.C.,,,,,,Austin,TX,78767
62,"Phillips, Larry",$500,11/14/08,Lloyd Gosselink Blevins rochelle Baldwin & Twondsend P.C.,,,,,,Austin,TX,78767
62,"Phillips, Larry",$250,04/20/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
62,"Phillips, Larry",$30,10/30/08,Maddox,Anthony,,,,,Denison,TX,75021
62,"Phillips, Larry",$200,10/24/08,McDonald,Carol,,,,,Austin,TX,78731
62,"Phillips, Larry",$100,06/09/08,McDonald,Carol,,,,,Austin,TX,78731
62,"Phillips, Larry",$250,06/09/08,McWilliams,Dean & Andrea,,,McWilliams & Associates,Owners/ Governmental Affairs-Lobbyists,Austin,TX,78703
62,"Phillips, Larry",$250,02/06/08,McWilliams,Dean & Andrea,,,,,Austin,TX,78703
62,"Phillips, Larry",$500,10/24/08,Merck PAC,,,,,,Washington,DC,20004
62,"Phillips, Larry",$100,10/30/08,Morris,Margie,,,,,Denison,TX,75092
62,"Phillips, Larry",$500,10/24/08,NFIB/Texas SAFE Trust,,,,,,Austin,TX,78701
62,"Phillips, Larry",$250,11/14/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030
62,"Phillips, Larry","$1,000",10/30/08,Oncor Texas Political Action Committee,,,,,,Dallas,TX,75291
62,"Phillips, Larry",$250,09/21/08,Parker,Gabriel,,,,,Ivanhoe,TX,75447
62,"Phillips, Larry","$1,000",12/12/08,Pfizer PAC,,,,,,New York,NY,10017
62,"Phillips, Larry",$500,12/12/08,Pickens,Boone,,,BP Capital,CEO/ Energy and Energy related Investor,Dallas,TX,75225
62,"Phillips, Larry",$250,12/12/08,Pinnacle Anesthesia Consultants P.A. PAC,,,,,,Dallas,TX,75240
62,"Phillips, Larry",$500,10/24/08,Political Action Committee For Engineers,,,,,,Austin,TX,78768
62,"Phillips, Larry",$250,10/03/08,Political Action Committee of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
62,"Phillips, Larry",$18,05/21/08,Political Action Committee of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
62,"Phillips, Larry",$250,06/09/08,Political Action Committee of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
62,"Phillips, Larry",$500,02/06/08,Political Action Committee of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
62,"Phillips, Larry",$14,02/05/08,Political Action Committee of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
62,"Phillips, Larry","$1,000",12/18/07,Political Action Committee of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
62,"Phillips, Larry",$500,12/12/08,Political Action Committee QC Holdings Inc.,,,,,,Overland Park,KS,66210
62,"Phillips, Larry",$500,05/15/08,Professionals Political Action Committee,,,,,,Omaha,NE,68114
62,"Phillips, Larry",$500,12/12/08,Rash,Jeanette,,,Fast Tow/ Zone One Auto Storage,Owner,Houston,TX,77020
62,"Phillips, Larry",$750,12/12/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
62,"Phillips, Larry","$1,500",12/12/08,Reagan,William,II,,Reagan National Advertising Inc.,President,Austin,TX,78746
62,"Phillips, Larry",$500,06/09/08,Reich,Robert,,,Community Loans of America Inc.,President/ Consumer Loans,Deerfield Beach,FL,33441
62,"Phillips, Larry",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
62,"Phillips, Larry",$100,12/12/08,Ringger,Brett,,,,,Sherman,TX,75092
62,"Phillips, Larry",$50,10/30/08,Risk,Naif,,,,,Sherman,TX,75092
62,"Phillips, Larry",$14,02/05/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,02/05/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
62,"Phillips, Larry",$18,05/21/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
62,"Phillips, Larry","$2,000",10/03/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
62,"Phillips, Larry","$1,000",04/20/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
62,"Phillips, Larry","$1,000",12/24/08,Rush,W. Marvin,,,Rush Enterprises Inc.,Founder/Chairman of the Board/Director,San Antonio,TX,78265
62,"Phillips, Larry",$750,10/03/08,Russell & Rodriguez L.L.P.,,,,,,Georgetown,TX,78628
62,"Phillips, Larry",$200,10/30/08,Scheibmeir,Alan,,,,College President,Denison,TX,75020
62,"Phillips, Larry",$250,12/12/08,Schollenhorn,R.A.,,,Marathon Coach Inc,Owner,Coburg,OR,97408
62,"Phillips, Larry",$500,06/09/08,Shipton,Patricia,,,Self,Governmant Affairs Consultant,Austin,TX,78701
62,"Phillips, Larry",$14,02/05/08,Sibley,David,,,The Sibley Group,Owner/ Attorney- Lobbyiest,Austin,TX,78701
62,"Phillips, Larry",$500,02/06/08,Sibley,David,,,The Sibley Group,Owner/ Attorney- Lobbyiest,Austin,TX,78701
62,"Phillips, Larry",$250,06/08/08,Sibley,David,,,The Sibley Group,Attorney- Lobby,Austin,TX,78701
62,"Phillips, Larry",$18,05/21/08,Sibley,David,,,The Sibley Group,Owner/ Attorney- Lobbyiest,Austin,TX,78701
62,"Phillips, Larry","$1,000",06/09/08,Simmons,Harold,,,Contran,CEO/Entrepreneur,Dallas,TX,75240
62,"Phillips, Larry","$1,000",10/24/08,Stan Schlueter Consulting,,,,,,Austin,TX,78716
62,"Phillips, Larry",$250,06/09/08,Strauser,Robert,,,,,Austin,TX,78703
62,"Phillips, Larry","$1,000",10/30/08,TEX DEN PAC,,,,,,Austin,TX,78704
62,"Phillips, Larry",$9,11/06/08,TEX DEN PAC,,,,,,Austin,TX,78704
62,"Phillips, Larry","$2,500",10/30/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry","$1,000",10/30/08,Texas Aggregates & Concrete Association Political Action Cmte.,,,,,,Austin,TX,78701
62,"Phillips, Larry",$100,06/09/08,Texas Alliance For Life PAC,,,,,,Austin,TX,78765
62,"Phillips, Larry","$1,000",11/14/08,Texas And Southwestern Cattle Raisers Associaiton PAC,,,,,,Fort Worth,TX,76102
62,"Phillips, Larry","$1,000",06/09/08,Texas Apartment Association,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,12/18/07,Texas Architects Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,10/03/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
62,"Phillips, Larry","$1,000",10/03/08,Texas Automobile Dealers Association Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry","$1,000",06/09/08,Texas Automobile Dealers Association Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry","$1,000",02/06/08,Texas Automobile Dealers Association Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$250,12/12/08,Texas Automotive Recyclers Association PAC,,,,,,Houston,TX,77080
62,"Phillips, Larry",$500,11/14/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,10/24/08,Texas Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,06/09/08,Texas Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,12/12/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
62,"Phillips, Larry",$500,12/18/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
62,"Phillips, Larry",$500,11/16/07,Texas Den PAC,,,,,,Austin,TX,78704
62,"Phillips, Larry",$500,10/03/08,Texas Farm Bureau Ag Fund,,,,,,Waco,TX,78702
62,"Phillips, Larry",$750,12/12/08,Texas Industries Inc. Political Action Committee,,,,,,Dallas,TX,75247
62,"Phillips, Larry",$500,11/14/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
62,"Phillips, Larry","$1,000",06/09/08,Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701
62,"Phillips, Larry",$9,11/06/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,12/12/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,12/12/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
62,"Phillips, Larry","$1,000",10/03/08,Texas Oil & Gas Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,12/12/08,Texas Optometric PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,06/09/08,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$18,05/21/08,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$14,02/05/08,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,12/12/08,Texas Podiatric Medical Association's Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry","$1,000",10/03/08,Texas Resaurant Association State PAC,,,,,,Austin,TX,78767
62,"Phillips, Larry",$500,10/24/08,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
62,"Phillips, Larry",$500,06/09/08,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
62,"Phillips, Larry",$250,02/06/08,Texas State Rifle Associaion Political Action Committee,,,,,,Paige,TX,78659
62,"Phillips, Larry",$750,12/12/08,Texas Surplus Lines Assn./PAC,,,,,,Austin,TX,78766
62,"Phillips, Larry",$500,10/30/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78216
62,"Phillips, Larry","$1,000",10/30/08,TEXPAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$9,11/06/08,TEXPAC,,,,,,Austin,TX,78701
62,"Phillips, Larry","$1,000",06/30/08,The Chickasaw Nation,,,,,,Ada,OK,74820
62,"Phillips, Larry",$250,10/24/08,The Dow Chemical Company Employees PAC (DowPAC),,,,,,Midland,MI,48674
62,"Phillips, Larry",$500,05/15/08,The PBSJ Corporation Political Action Committee,,,,,,Tampa,FL,33607
62,"Phillips, Larry",$250,12/24/08,The Real Estate Council Community Leadership Committee,,,,,,Dallas,TX,75240
62,"Phillips, Larry","$2,500",12/12/08,Titus,Jack,,,Wright Titus Agency,Partner/ Insurance,Dallas,TX,75227
62,"Phillips, Larry",$14,02/05/08,TREPAC/Texas Associations of Realtors PAC,,,,,,Austin,TX,78767
62,"Phillips, Larry",$18,05/21/08,TREPAC/Texas Associations of Realtors PAC,,,,,,Austin,TX,78767
62,"Phillips, Larry","$2,500",06/26/08,TREPAC/Texas Associations of Realtors PAC,,,,,,Austin,TX,78767
62,"Phillips, Larry",$500,12/12/08,Trinity Industries Employee Political Action Committee TX Inc.,,,,,,Dallas,TX,75207
62,"Phillips, Larry",$350,02/06/08,Trinity Industries Employee Political Action Committee TX Inc.,,,,,,Dallas,TX,75207
62,"Phillips, Larry",$14,02/05/08,TruckPAC-Political Action Committee of the Texas Trucking Industry,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,02/06/08,TruckPAC-Political Action Committee of the Texas Trucking Industry,,,,,,Austin,TX,78701
62,"Phillips, Larry",$18,05/21/08,TruckPAC-Political Action Committee of the Texas Trucking Industry,,,,,,Austin,TX,78701
62,"Phillips, Larry",$14,02/05/08,TX Friends of Time Warner Cable,,,,,,Houston,TX,77056
62,"Phillips, Larry","$1,000",06/27/08,TX Friends of Time Warner Cable,,,,,,Houston,TX,77056
62,"Phillips, Larry",$250,12/24/08,UnitedHealth Group Incorporated PAC,,,,,,Minnetonka,MN,55343
62,"Phillips, Larry","$1,000",10/03/08,UPSPAC,,,,,,Atlanta,GA,30328
62,"Phillips, Larry",$500,12/18/07,UPSPAC,,,,,,Atlanta,GA,30328
62,"Phillips, Larry",$250,10/03/08,USSA Employee Pac,,,,,,San Antonio,TX,78288
62,"Phillips, Larry",$250,04/20/08,USSA Employee Pac,,,,,,San Antonio,TX,78288
62,"Phillips, Larry",$500,04/20/08,Valdez,Jerry,,,Governmental Affairs L.L.C.,Ower/ Lobbyist-Governmental Affairs,Austin,TX,78711
62,"Phillips, Larry",$750,10/03/08,Verizon Good Government Club,,,,,,Austin,TX,78701
62,"Phillips, Larry",$100,06/30/08,Welch,Matthew,,,,,Austin,TX,78704
62,"Phillips, Larry",$350,10/03/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$350,06/07/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$14,02/05/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$18,05/21/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,02/06/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,10/03/08,Woods,Lee,,,Self,Owner/Lobbyist & Political Consultant,Austin,TX,78701
62,"Phillips, Larry",$500,06/09/08,Woods,Lee,,,Self,Owner/Lobbyist & Political Consultant,Austin,TX,78701
62,"Phillips, Larry",$500,10/03/08,ZAChry Construction Corporation Political Action Committee,,,,,,San Antonio,TX,78205
