District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
73,"Miller, Doug","$2,500",02/14/08,Association of Texas Professional Educators PAC,,,,,Education,Austin,TX,78752-3792
73,"Miller, Doug",$500,06/19/08,Atmos Energy PAC,,,,,natural gas utility,Dallas,TX,75240
73,"Miller, Doug","$2,000",06/30/07,Badough,Edward,,Mr.,Oak Run,Real Estate/Owner,San Antonio,TX,78209
73,"Miller, Doug",$100,02/19/08,Baese,Kermit,,Mr.,,Occupation Requested,New Braunfels,TX,78130
73,"Miller, Doug",$100,03/03/08,Baese,Kermit,,Mr.,,Occupation Requested,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/06/08,Bain,Pamela,,Ms.,,Occupation Requested,Spring Branch,TX,78070
73,"Miller, Doug",$100,08/13/08,Banks,Carl,,Mr.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$500,01/29/08,Barboza,Kookie,,Mrs.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,06/30/07,Barnes,Kenneth,,Mr.,,,San Marcos,TX,78666-9349
73,"Miller, Doug",$100,10/17/08,Barr,Gary,,Dr.,Self,Physician,New Braunfels,TX,78130
73,"Miller, Doug",$250,12/31/07,Barr,Gary,,Mr.,Self,Physician,New Braunfels,TX,78130
73,"Miller, Doug",$500,11/03/08,Barrett Daffin Frappier Turner & Engel,,,,,attorneys,Addison,TX,75001
73,"Miller, Doug","$1,000",03/03/08,Beach,Richard,,Mr.,,construction,New Braunfels,TX,78132
73,"Miller, Doug","$2,500",06/30/07,Beach,Richard,,Mr.,Stuart Site Works,Civil Construction/Owner,New Braunfels,TX,78132
73,"Miller, Doug",$250,10/10/08,Bedford,Brev,,Dr.,self,dentist,New Braunfels,TX,78130
73,"Miller, Doug",$250,10/10/08,Bedford,Don,,Dr.,self,dentist,New Braunfels,TX,78130
73,"Miller, Doug",$500,06/01/07,Bedford,Donald,,Dr.,Bedford Family Dentistry,Dentist,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/31/07,Bedford,Brev,,Dr.,Self,Dentist,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",12/10/08,Beef-PAC,,,,,Beef industry political action committee,Amarillo,TX,79106
73,"Miller, Doug","$1,000",02/05/08,Beldon,Michael,,Mr.,,Construction,San Antonio,TX,78213
73,"Miller, Doug",$283,04/22/08,Beldon,Michael,,Mr.,,construction,San Antonio,TX,78213
73,"Miller, Doug","$2,000",05/18/07,Beldon,Mike,,Mr.,Beldon Enterprises,Roofing Contractor/Chairman,San Antonio,TX,78213
73,"Miller, Doug",$100,02/15/08,Bell,Kenneth,,Mr.,,Construction,San Antonio,TX,78217
73,"Miller, Doug",$500,06/27/07,Benson,Devin,,Mr.,Attorney,Requested best efforts,San Antonio,TX,78209
73,"Miller, Doug",$100,10/30/07,Bercaw,M.K.,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/31/07,Berger,Janelle,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,11/27/07,Biggs,Glenn,,Mr.,,Banking,Boerne,TX,78006
73,"Miller, Doug",$500,06/30/07,Bird,Gary,,Mr.,Self,Physician,New Braunfels,TX,78132
73,"Miller, Doug",$200,07/17/07,Birnbaum,Michael L.,,Mr.,,,San Antonio,TX,78230
73,"Miller, Doug",$100,11/29/07,Blaschke,Kenneth,,Mr.,,Retired,Smithville,TX,78957
73,"Miller, Doug",$500,09/19/08,BNSF RAILPAC,,,,,railroad,Fort Worth,TX,76161-0039
73,"Miller, Doug",$100,03/03/08,Boatright,Randy,,Mr.,,engineer,San Antonio,TX,78217
73,"Miller, Doug",$500,10/17/08,Bock,Bennie,III,Mr.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,03/07/08,Bock,Bennie,III,Mr.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,06/25/07,Booth,Michael,,Mr.,,,Austin,TX,78701
73,"Miller, Doug",$250,12/31/07,Brandt,Larry,,Mr.,Self,Florist,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/27/08,Brannies,Ken,,Mr.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,12/06/07,Breitung,Glenn,,Mr.,,Retired,New Braunfels,TX,78132
73,"Miller, Doug",$300,10/10/08,Bremer,Curtis,,Mr.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/05/08,Brierty,Tim,,Mr.,,Hospital Management,New Braunfels,TX,78132
73,"Miller, Doug","$2,000",09/08/08,Briggs,Robert,,Mr.,,retired,Houston,TX,77079
73,"Miller, Doug","$10,000",02/05/08,Briscoe,Dolph,,Mr.,Self,Rancher,Uvalde,TX,78802-0389
73,"Miller, Doug","$5,000",12/31/07,Briscoe,Dolph,,Mr.,Self,Rancher,Uvalde,TX,78802-0389
73,"Miller, Doug",$100,02/06/08,Briseno,Alexander,,Mr.,,Educator,San Antonio,TX,78232
73,"Miller, Doug",$500,10/10/08,Brown,Scott,,Mr.,Tri City Distributors,Co-Owner,New Braunfels,TX,78130
73,"Miller, Doug",$100,07/22/08,Brown,Mark H.,,Mr.,,auto dealer,Seguin,TX,78255
73,"Miller, Doug",$500,02/05/08,Brown,Scott,,Mr.,,Beverage Distributor,New Braunfels,TX,78130
73,"Miller, Doug",$500,10/25/07,Brown,Scott,,Mr.,Tri City Distributors,Co-Owner,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/05/08,Brucks,Lisa,,Ms.,Self-employed,Property Management,New Braunfels,TX,78132
73,"Miller, Doug",$250,11/03/08,Bruns,Richard,,Mr.,,Manager for trade associations,Fredericksburg,TX,78624
73,"Miller, Doug",$250,02/06/08,Bruns,Richard,,Mr.,,Occupation Requested,Fredericksburg,TX,78624
73,"Miller, Doug",$250,07/30/08,Buckner,Luana,,Ms.,,general manager,Hondo,TX,78861
73,"Miller, Doug",$250,06/29/07,Buckner,Luana,,Ms.,,,Hondo,TX,78861
73,"Miller, Doug",$250,10/17/08,Burrus,S. T.,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,01/23/08,Burrus,S. T.,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$200,06/26/07,Burrus,S. T.,,Mr.,,,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/05/08,Burton,Bettie,,Ms.,,Occupation Requested,Boerne,TX,78006
73,"Miller, Doug","$83,000",07/11/08,Butt,Charles,,Mr.,,grocer,San Antonio,TX,78204
73,"Miller, Doug","$25,000",05/12/08,Butt,Charles,,Mr.,,grocer,San Antonio,TX,78204
73,"Miller, Doug","$1,000",11/03/08,Byron Cook Campaign,,,,,Rancher,Corsicana,TX,75151
73,"Miller, Doug",$100,12/11/08,Cain,Randy,,Mr.,,Telecommunications,Austin,TX,78763
73,"Miller, Doug",$100,05/30/08,Cain,Randy,,Mr.,,attorney,Austin,TX,78763
73,"Miller, Doug",$200,07/09/07,Camargo,Gene,,Mr.,,Water Management,San Antonio,TX,78201
73,"Miller, Doug",$250,11/17/08,Cameron,Rene,,Ms.,Cameron Brooks,Professional recruiter,Fredericksburg,TX,78624
73,"Miller, Doug",$250,07/22/08,Cameron,Curtis,,Mr.,,county commissioner,Fredericksburg,TX,78624
73,"Miller, Doug",$200,05/30/08,Cammack & Strong PC,,,,,attorneys,Austin,TX,78701
73,"Miller, Doug",$250,11/14/08,Campbell,Dave,,Mr.,,Manufacturing,Fredericksburg,TX,78624
73,"Miller, Doug",$250,11/14/08,Campbell,Debbie,,Ms.,,Volunteer,Fredericksburg,TX,78624
73,"Miller, Doug",$800,12/29/07,Campbell,Dave,,Mr.,,Manufacturing,Fredericksburg,TX,78624
73,"Miller, Doug",$250,10/14/08,Cantrell & Guedry Properties,,,,Pat's Place,restaurant,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/13/08,Cantrell & Guedry Properties,,,,,Restaurant,New Braunfels,TX,78130
73,"Miller, Doug",$150,12/13/08,Canyon Lake Republican Women PAC,,,,,Republican women political action committee,Canyon Lake,TX,78133
73,"Miller, Doug",$250,04/24/08,Canyon Lake Republican Women PAC,,,,,,Canyon Lake,TX,78133
73,"Miller, Doug",$100,10/30/07,Carl,Mike,,Mr.,Kathy & Mike Carl Keller Williams Realty,Real Estate,New Braunfels,TX,78130
73,"Miller, Doug",$500,12/13/08,Casteel,Carter,,Ms.,self,Attorney,New Braunfels,TX,78132
73,"Miller, Doug","$1,000",06/28/07,Casteel,Carter,,Mrs.,Casteel & Casteel PLLC,Attorney,New Braunfels,TX,78130
73,"Miller, Doug",$500,06/28/07,Casteel,Cheryl,,Ms.,Casteel & Casteel PLLC,Attorney,New Braunfels,TX,78132
73,"Miller, Doug",$500,06/29/07,Casteel,Barron,,Mr.,Casteel & Casteel PLLC,Attorney,New Braunfels,TX,78130
73,"Miller, Doug",$100,12/31/07,Casteel,Tom,,Mr.,Casteel Partners Ltd.,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$500,05/30/08,Casteel & Roberts,,,,,attorneys,Austin,TX,78701
73,"Miller, Doug",$500,12/12/08,Centerpoint Energy PAC,,,,,Energy political action committee,Houston,TX,77210-4567
73,"Miller, Doug",$250,02/11/08,Ch2M,,,,,,Dallas,TX,75251
73,"Miller, Doug",$250,03/03/08,Ch2M PAC,,,,,,Austin,TX,78701
73,"Miller, Doug",$100,06/29/07,Chapa,Raymon,Jr.,Mr.,,,New Braunfels,TX,78130
73,"Miller, Doug",$100,06/29/07,Chapa,Arla,,Ms.,,,New Braunfels,TX,78130
73,"Miller, Doug",$100,04/25/08,Chapman,Steve,,Mr.,,banker,New Braunfels,TX,78132
73,"Miller, Doug",$200,10/30/07,Chapman,Daniel,,Mr.,,,New Braunfels,TX,78132
73,"Miller, Doug",$200,02/06/08,Chardavoyne,David,,Mr.,,,San Antonio,TX,78230
73,"Miller, Doug",$250,03/07/08,Chase,Thomas,Jr.,Mr.,,insurance consultant,Waco,TX,76710
73,"Miller, Doug",$500,12/11/08,Chesapeake Energy for Texans PAC,,,,,Energy PAC,Fort Worth,TX,76101-0916
73,"Miller, Doug",$100,10/07/08,Christopher,Elna,,Ms.,,retired,New Braunfels,TX,78704
73,"Miller, Doug",$250,09/09/08,Clarkson,Dennis,,Mr.,,auto salesman,Seguin,TX,78155-9455
73,"Miller, Doug",$500,11/03/08,Coats Rose Yale Ryman & Lee PAC,,,,,attorneys,Houston,TX,77046
73,"Miller, Doug",$500,10/21/08,Coats Rose Yale Ryman & Lee PAC,,,,,attorneys,Houston,TX,77046
73,"Miller, Doug",$150,01/11/08,Coleman,Carroll,,Mr.,,Insurance,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",06/25/07,Collins,Edward,III,Mr.,Retired,Retired,San Antonio,TX,78204
73,"Miller, Doug",$100,11/17/08,Condra,Beverly,,Ms.,,Retired,Fredericksburg,TX,78624
73,"Miller, Doug",$150,06/30/08,Cook,Ted P.,,Mr.,,banker,New Braunfels,TX,78132
73,"Miller, Doug",$100,06/18/07,Cook,Darlene,,Ms.,,,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/25/07,Cooper,Barry,,Mr.,,Food Service,Edmond,OK,73003
73,"Miller, Doug",$100,10/30/07,Couch,Eric,,Mr.,First Commercial Bank,Banker,New Braunfels,TX,78132
73,"Miller, Doug",$250,02/12/08,Covarrubias,David T.,,Mr.,,Occupation Requested,Helotes,TX,78023
73,"Miller, Doug","$1,000",02/14/08,Crow,Harlan R.,,Mr.,,,Dallas,TX,75201
73,"Miller, Doug",$100,07/30/08,Cruz,Mario,,Mr.,,retired,Uvalde,TX,78801-5840
73,"Miller, Doug",$250,02/28/08,Curtis,Lonnie,,Mr.,,retired,New Braunfels,TX,78132
73,"Miller, Doug",$250,11/17/08,Cusack Family Revocable Living Trust,,,,n/a,n/a,Willow City,TX,78675
73,"Miller, Doug",$200,11/17/08,Daigle,Earl,,Mr.,,Retired,Fredericksburg,TX,78624
73,"Miller, Doug",$100,08/13/08,Danielson,Velma,,Ms.,,water/executive director,Spring Branch,TX,78070
73,"Miller, Doug","$1,000",07/30/08,Danielson,John,,Mr.,,banker/president,Spring Branch,TX,78070
73,"Miller, Doug",$250,05/30/08,Danielson,John,,Mr.,,banker,Spring Branch,TX,78070
73,"Miller, Doug","$1,000",06/29/07,Danielson,John,,Mr.,Bank of San Antonio,Banker/President,Spring Branch,TX,78070
73,"Miller, Doug","$1,000",12/29/07,Danielson,John,,Mr.,,Banker,Spring Branch,TX,78070
73,"Miller, Doug",$100,10/23/08,Dashiell,Toni Anne,,Ms.,,civic organizer,Boerne,TX,78006
73,"Miller, Doug",$500,10/14/08,Davenport,David,,Mr.,Canyon Regional Water Authority,Water Management,New Braunfels,TX,78132
73,"Miller, Doug",$500,08/17/07,Davenport,David,,Mr.,Canyon Regional Water Authority,Water Management,New Braunfels,TX,78132
73,"Miller, Doug",$500,10/23/07,Davenport,David,,Mr.,Canyon Regional Water Authority,Water Management,New Braunfels,TX,78132
73,"Miller, Doug","$1,000",10/10/08,David,S.D.,,Mr.,,retired,New Braunfels,TX,78131-0005
73,"Miller, Doug",$350,02/08/08,David,Darrell,,Mr.,,Occupation Requested,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",06/26/07,David,S.D.,Jr.,Mr.,Retired,Retired,New Braunfels,TX,78131-0005
73,"Miller, Doug",$250,10/10/08,David A. Jeffery,,,,,property rentals,New Braunfels,TX,78130
73,"Miller, Doug",$250,10/17/08,Davis,Lena,,Ms.,,banker,Hillsboro,TX,76645-1642
73,"Miller, Doug",$500,02/13/08,Davis,J. Russell,,Mr.,,Occupation Requested,San Antonio,TX,78212
73,"Miller, Doug",$200,10/01/07,Davis,J. Lynn,,Mr.,TXI Hunter Cement,Vice President,Hillsboro,TX,76645-1642
73,"Miller, Doug",$500,02/06/08,Dawson,Sam,,Mr.,,Engineer,San Antonio,TX,78230
73,"Miller, Doug","$1,000",02/15/08,Devlin,Nancy,,Ms.,,Insurance,Houston,TX,77095-3230
73,"Miller, Doug",$500,06/28/07,Dini,John,,Mr.,MPN Inc.,Business Broker/Owner,San Antonio,TX,78232-1208
73,"Miller, Doug",$100,03/03/08,Doeppenschmidt,Barbara,,Mrs.,,retired,New Braunfels,TX,78131
73,"Miller, Doug",$200,12/08/07,Doherty,Michael,,Dr.,Self,Veterinarian,New Braunfels,TX,78130
73,"Miller, Doug",$100,11/03/08,Donna Scheel Realty,,,,,realtor,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/05/08,Dorbrandt,John,,Mr.,,Retired,New Braunfels,TX,78130-6649
73,"Miller, Doug",$100,10/10/08,Doster,John,,Mr.,,retired,New Braunfels,TX,78130-7156
73,"Miller, Doug",$100,01/11/08,Doster,John,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",11/17/08,Driver,James T.,,Mr.,,CEO Driver Pipeline,Irving,TX,75062
73,"Miller, Doug",$500,02/15/08,Driver,James T.,,Mr.,,Occupation Requested,Irving,TX,75062
73,"Miller, Doug",$100,11/14/08,Dunning,Joyce,,Ms.,,Retired,Fredericksburg,TX,78624
73,"Miller, Doug",$250,02/18/08,Durden,Don,,Mr.,,Occupation Requested,Comfort,TX,78013
73,"Miller, Doug",$250,02/06/08,Durden,Don,,Mr.,,Occupation Requested,Comfort,TX,78013
73,"Miller, Doug",$250,02/28/08,Durden,Don,,Mr.,,Occupation Requested,Comfort,TX,78013
73,"Miller, Doug",$100,10/10/08,Eberhard,Arline,,Ms.,self,owner Eberhard Lumber,New Braunfels,TX,78131-0646
73,"Miller, Doug",$150,11/05/07,Eberhard,Dennis,,Mr.,Self,Owner Eberhard Lumber,New Braunfels,TX,78132
73,"Miller, Doug",$200,11/17/08,Eckland,Anne V.,,Ms.,,Retired,Fredericksburg,TX,78624
73,"Miller, Doug",$100,03/03/08,Elbert,James P.,,Mr.,,info requested,Galveston,TX,77651
73,"Miller, Doug",$750,12/12/08,Electric Delivery PAC,,,,,Electric energy political action committee,Dallas,TX,75201
73,"Miller, Doug",$250,08/13/08,Ellis,Kay,,Ms.,,housewife,League City,TX,77573-6297
73,"Miller, Doug",$100,02/05/08,Englerth,Carl,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,05/30/08,Erben & Yarbrough,,,,,attorneys,Austin,TX,78701
73,"Miller, Doug",$250,02/06/08,Ethridge,Marcus,,Mr.,,Construction,New Braufnels,TX,78132
73,"Miller, Doug",$500,02/07/08,Ethridge,M.C.,,Mr.,,Construction,New Braunfels,TX,78132
73,"Miller, Doug",$100,10/21/08,Evans,Dana,,Ms.,,CPA,New Braunfels,TX,78132-3828
73,"Miller, Doug",$100,02/06/08,Evans,Dana,,Ms.,,CPA,New Braunfels,TX,78132-3828
73,"Miller, Doug","$1,000",10/01/08,Exxon Mobil Corporation PAC,,,,,oil & gas,Irving,TX,75039-2298
73,"Miller, Doug",$500,12/12/08,Eye-PAC of Texas,,,,,Opthalmologists' PAC,Austin,TX,78701
73,"Miller, Doug",$300,12/13/08,F.A.I.R. PAC,,,,,TCRA political action committee,Athens,TX,75751
73,"Miller, Doug",$100,03/03/08,Farris,Jack,,Mr.,,info requested,San Antonio,TX,78261
73,"Miller, Doug",$100,02/11/08,Ferguson,Robert,,Mr.,,Insurance,Mesquite,TX,75150
73,"Miller, Doug",$100,10/10/08,Fiedler,Frances,,Ms.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/05/08,Fiedler,Frances,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$200,03/03/08,Fiedler,Frances,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,11/23/07,Fiedler,Frances,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$150,08/21/07,Fiedler,Frances,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/30/07,Finley,Paul,,Mr.,Reagan Burrus Dierksen Lamon & Bluntzer PLLC,Attorney,New Braunfels,TX,78130
73,"Miller, Doug",$250,10/10/08,Fischer,Charlene,,Ms.,Self,Owner Oil Distribution,New Braunfels,TX,78130
73,"Miller, Doug",$500,12/27/07,Fischer,Maurice,,Mr.,Self,Owner Oil Distribution,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/06/08,Foran,Bill,,Mr.,,Retired,New Braunfels,TX,78131-1595
73,"Miller, Doug",$300,10/17/08,Ford,Nancy,,Ms.,,Retired,New Braunfels,TX,78131-2005
73,"Miller, Doug",$250,12/20/07,Ford,Nancy,,Ms.,,Retired,New Braunfels,TX,78131-2005
73,"Miller, Doug",$250,12/21/07,Franklin,Kenneth,,Mr.,,Retired,New Braunfels,TX,78132
73,"Miller, Doug",$500,11/17/08,Freeman,Sherry Speer,,Ms.,,Owner Freeman Energy,Fredericksburg,TX,78624
73,"Miller, Doug",$250,07/30/08,Freese & Nichols PAC,,,,,engineering,Fort Worth,TX,76109
73,"Miller, Doug",$500,12/21/07,Friesenhahn,Johnny,,Mr.,Self,Construction,New Braunfels,TX,78131-2546
73,"Miller, Doug","$2,000",06/28/07,Frownfelter,Darcy,,Mr.,Kemp Smith,Attorney,San Antonio,TX,78229
73,"Miller, Doug",$100,10/21/08,Frownfelter & Leal,,,,,attorneys,San Antonio,TX,78229-4618
73,"Miller, Doug",$100,02/05/08,Frueholtz,Frederick,Jr.,Dr.,,Retired,New Braunfels,TX,78130-5120
73,"Miller, Doug",$100,02/05/08,Fuchs,Lucille,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",10/01/08,Fuquay,John,,Mr.,Fuquay Inc.,utilities,New Braunfels,TX,78132
73,"Miller, Doug",$100,11/03/08,Garland Motors,,,,,auto repair,New Braunfels,TX,78131-0882
73,"Miller, Doug",$100,10/21/08,GCRW PAC,,,,,political action,Fredericksburg,TX,78624-1929
73,"Miller, Doug","$1,000",12/13/08,Geren,Charles L.,,Mr.,,rancher,Fort Worth,TX,76101
73,"Miller, Doug","$2,000",07/07/08,Geren,Charles L.,,Mr.,,rancher,Fort Worth,TX,76101
73,"Miller, Doug",$100,02/06/08,Gilbert,Robert A.,,Mr.,,Occupation Requested,San Antonio,TX,78230-5963
73,"Miller, Doug",$100,11/01/07,Granzin,Miles,,Mr.,Owner,Food Service,New Braunfels,TX,78130
73,"Miller, Doug",$500,05/30/08,Graydon Group LLC,,,,,attorneys,Austin,TX,78701
73,"Miller, Doug",$500,05/29/08,Graydon Group LLC,,,,,attorneys,Austin,TX,78701
73,"Miller, Doug",$500,12/11/08,Greenburg Traurig PAC,,,,,Political action committee,Austin,TX,78701
73,"Miller, Doug",$100,11/03/08,Grohman,Paul,,Mr.,,Developer,Pearland,TX,77581
73,"Miller, Doug",$250,02/28/08,Grohman,Paul,,Mr.,,info requested,Pearland,TX,77581
73,"Miller, Doug",$500,10/29/07,Gum,Gary,,Mr.,Self,Real Estate,San Antonio,TX,78230-4946
73,"Miller, Doug",$181,10/21/08,H.B. Zachary Political Action Committee,,,,,political action,San Antonio,TX,78205-3108
73,"Miller, Doug",$200,10/07/08,Haas,Melvin,,Mr.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$200,11/09/07,Haas,Melvin,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$500,07/30/08,Hall,Christopher,,Mr.,,property management/director,Miami Shores,FL,33138
73,"Miller, Doug",$500,12/05/07,Hallam,Robert,,Mr.,,Food Service,Dallas,TX,75235
73,"Miller, Doug",$200,02/28/08,Hammond,Weldon,,Mr.,,info requested,San Antonio,TX,78209
73,"Miller, Doug",$100,06/14/07,Hampel,Frank,Jr.,Mr.,Self,Physician,New Braunfels,TX,78132
73,"Miller, Doug",$100,11/17/08,Hardin,Brad,,Mr.,,Banker,Fredericksburg,TX,78624
73,"Miller, Doug",$500,11/17/08,Harrell,Wayne,,Mr.,,Insurance,Fredericksburg,TX,78624
73,"Miller, Doug",$150,01/28/08,Harrell,John,,Mr.,,Banking,New Braunfels,TX,78130
73,"Miller, Doug",$100,11/16/07,Harris,Madelyn,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$200,02/06/08,Harrison,Otto R.,,Mr.,,Retired,New Braunfels,TX,78132
73,"Miller, Doug","$2,500",08/10/07,Harrison,Douglas Trent,,Mr.,,Health Supplies,New Braunfels,TX,78132
73,"Miller, Doug",$200,03/03/08,Hartmann,David,,Mr.,,info requested,New Braunfels,TX,78131
73,"Miller, Doug",$500,12/11/08,HDR PPAC,,,,,Engineering,Omaha,NE,68114
73,"Miller, Doug",$500,08/07/07,HDR PPAC,,,,,,Omaha,NE,68114
73,"Miller, Doug",$100,01/29/08,Heidrich,Molly,,Ms.,Self,Beautician,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/10/08,Hempkins,Robert,,Mr.,,insurance,Dennison,TX,75020
73,"Miller, Doug",$100,02/05/08,Hempkins,Robert,,Mr.,,Insurance,Dennison,TX,75020
73,"Miller, Doug",$500,02/18/08,Henry,Gary,,Mr.,,Entertainment,New Braunfels,TX,78130
73,"Miller, Doug",$100,03/03/08,Herod,Anne,,Ms.,,volunteer,New Braunfels,TX,78132-4701
73,"Miller, Doug",$300,12/24/07,Hill,Yerger,,Mr.,,Banker,Smithville,TX,78957
73,"Miller, Doug","$1,000",12/11/08,Hillco PAC,,,,,attorneys,Austin,TX,78701
73,"Miller, Doug","$2,500",05/30/08,Hillco PAC,,,,,attorneys,Austin,TX,78701
73,"Miller, Doug",$70,08/14/08,Hodges,Pam,,Ms.,,,Boerne,TX,78006
73,"Miller, Doug",$100,12/11/08,Hoffman,Courtney,,Ms.,,Consultant,Austin,TX,78701-2114
73,"Miller, Doug",$100,05/30/08,Hoffman,Courtney,,Ms.,,consultant,Austin,TX,78731-3738
73,"Miller, Doug",$200,02/29/08,Hollmig,Craig,,Mr.,,business owner,New Braunfels,TX,78130
73,"Miller, Doug",$500,04/24/08,Holtman,Karen,,Ms.,,accountant,New Braunfels,TX,78130
73,"Miller, Doug",$500,06/29/07,Holtman,Hal,,Mr.,HoltmanWagner,Accountant,New Braunfels,TX,78130
73,"Miller, Doug",$250,05/30/08,HoMEPAC of Texas,,,,,home builders,Austin,TX,78701
73,"Miller, Doug",$100,06/30/08,Hooper,David Elliot,,Mr.,,Occupation Requested,Georgetown,TX,78628
73,"Miller, Doug",$200,02/28/08,Hooper,David Elliot,,Mr.,,Occupation Requested,Georgetown,TX,78628
73,"Miller, Doug",$100,11/17/08,Hughes,C. David,,Mr.,,Dentist,Fredericksburg,TX,78624
73,"Miller, Doug",$100,10/20/07,Hughey,Keith,,Mr.,,Business Consulting,San Antonio,TX,78230
73,"Miller, Doug",$500,10/14/08,Hull,Henry,,Dr.,self,optometrist,New Braunfels,TX,78132
73,"Miller, Doug",$500,10/30/07,Hull,Henry,,Dr.,,Optometrist,New Braunfels,TX,78132
73,"Miller, Doug","$2,000",12/31/07,Huser,Shawnna,,Ms.,,Construction,Kerrville,TX,78028
73,"Miller, Doug",$200,11/17/08,Hutton,Tom,,Mr.,,Rancher,Fredericksburg,TX,78624
73,"Miller, Doug",$500,07/22/08,I NDEPAC,,,,,,Round Rock,TX,78680-0127
73,"Miller, Doug",$250,09/04/08,Igo,Shanna,,Ms.,,legislative director,Austin,TX,78746
