District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
137,"Hochberg, Scott",$500,03/06/08,Houston Associated General Contractors PAC,,,,,,Houston,TX,77092
137,"Hochberg, Scott","$1,500",06/27/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
137,"Hochberg, Scott",$250,12/04/07,Houston Federation of Teachers,,,,,,Houston,TX,77027
137,"Hochberg, Scott","$1,000",12/13/08,Houston Fire Fighters Political Action Fund,,,,,,Houston,TX,77009
137,"Hochberg, Scott",$250,12/13/08,Houston Pilots PAC,,,,,,Houston,TX,77017
137,"Hochberg, Scott","$1,000",10/31/08,Houston Police Officers Union PAC,,,,,,Houston,TX,77007
137,"Hochberg, Scott",$250,12/31/07,Hughes and Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
137,"Hochberg, Scott",$250,10/07/08,Ingersoll,Deborah,,,,,Austin,TX,78730
137,"Hochberg, Scott",$250,03/06/08,Ingersoll,Deborah C.,,,,,Austin,TX,78701
137,"Hochberg, Scott",$250,06/26/07,Ingersoll,Deborah C.,,,,,Austin,TX,78701
137,"Hochberg, Scott",$100,12/04/07,Ivy,James T.,,,,,Houston,TX,77036
137,"Hochberg, Scott",$200,12/04/07,John,Mike,,,,,Houston,TX,77079
137,"Hochberg, Scott","$1,000",12/13/08,Johnson,Robert and Gordon,,,Johnson and Johnson,attorneys,Austin,TX,78701
137,"Hochberg, Scott",$100,12/11/07,Johnson,Don,,,,,Houston,TX,77035
137,"Hochberg, Scott",$100,12/04/07,Johnston,Sidney and Doris,,,,,Houston,TX,77036-7345
137,"Hochberg, Scott",$100,12/01/07,Joiner,John and Virginia,,,,,Houston,TX,77056-6808
137,"Hochberg, Scott",$100,02/21/08,Kamm,Robert,,,,,Austin,TX,78701
137,"Hochberg, Scott",$150,01/18/08,Katz,Sharon and Marvin,,,,,Houston,TX,77056
137,"Hochberg, Scott",$100,12/04/07,Katz,Lawrence G. and Joan K.,,,,,Houston,TX,77096-2705
137,"Hochberg, Scott",$2,12/07/08,Kelley,Rusty,,,,,Austin,TX,78701
137,"Hochberg, Scott",$19,10/07/08,Kelley,Rusty,,,,,Austin,TX,78701
137,"Hochberg, Scott",$10,03/06/08,Kelley,Rusty,,,,,Austin,TX,78701
137,"Hochberg, Scott","$1,000",02/21/08,Kelley,Rusty,,,self,Legislative Affairs,Austin,TX,78701
137,"Hochberg, Scott",$500,06/25/07,Kelley,Rusty,,,Blackridge,Legislative Affairs,Austin,TX,78711
137,"Hochberg, Scott",$500,09/25/08,Kelly,Michael,,,self,governmental relations,Austin,TX,78746
137,"Hochberg, Scott",$50,12/04/07,Kelly,William M.,,,,,Houston,TX,77046
137,"Hochberg, Scott",$250,12/09/07,Kempner Jr.,Harris L.,,,,,Galveston,TX,77553
137,"Hochberg, Scott",$50,12/13/07,Kerner,Martin,,,,,Houston,TX,77074
137,"Hochberg, Scott",$25,12/04/07,Kerner,Martin,,,,,Houston,TX,77074
137,"Hochberg, Scott",$100,12/05/07,Kibby,Sandy Wright,,,,,New Braunfels,TX,78130
137,"Hochberg, Scott",$10,03/25/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,02/21/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Committee for Good Government,,,,,,Dallas,TX,75201
137,"Hochberg, Scott",$200,12/15/07,Klawitter,Edward,,,,,Houston,TX,77036
137,"Hochberg, Scott","$1,000",07/08/08,LaMantia,Anthony,,,L&F Distributors LLC,Owner,Corpus Christi,TX,78410
137,"Hochberg, Scott","$1,250",10/25/07,LaMantia III,Joe V.,,,L&F Distributors Ltd,owner,McAllen,TX,78501
137,"Hochberg, Scott","$5,000",10/16/08,LaMantia Jr.,Joe V.,,,L&F Distributors Ltd,owner,McAllen,TX,78501
137,"Hochberg, Scott","$1,250",10/25/07,LaMantia Jr.,Joe V.,,,L&F Distributors Ltd,owner,McAllen,TX,78501
137,"Hochberg, Scott",$25,12/04/07,Lambert,Kay,,,,,Austin,TX,78759
137,"Hochberg, Scott",$500,10/31/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
137,"Hochberg, Scott",$250,12/07/07,Lapin and Landa LLP,,,,,,Houston,TX,77002-7371
137,"Hochberg, Scott",$100,02/17/08,Lasher,Patricia,,,,,Houston,TX,77027
137,"Hochberg, Scott",$75,12/04/07,Laster,Michael H.,,,,,Houston,TX,77074
137,"Hochberg, Scott",$100,12/04/07,Leveen,Honey,,,,,Houston,TX,77036
137,"Hochberg, Scott",$250,09/25/08,Lewis,Fred I.,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,12/07/07,Li,Kenneth,,,Century 21 Southwest,Real Estate,Houston,TX,77036
137,"Hochberg, Scott",$100,01/04/08,Lieberman,Susan and Michael,,,,,Houston,TX,77019
137,"Hochberg, Scott",$300,02/22/08,Life Insurance PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$50,12/04/07,Lin,Chi-Mei,,,,,Sugar Land,TX,77478
137,"Hochberg, Scott",$500,02/21/08,Linebarger Goggan Blair and Sampson LLP,,,,,,Austin,TX,78760
137,"Hochberg, Scott",$250,12/05/07,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
137,"Hochberg, Scott",$50,12/04/07,Lomax,James and Nancy,,,,,Bellaire,TX,77401
137,"Hochberg, Scott",$25,12/05/07,Long,Judy M.,,,,,Houston,TX,77025
137,"Hochberg, Scott",$100,12/04/07,Love,Ross W.,,,,,Houston,TX,77003
137,"Hochberg, Scott",$50,09/05/08,Mannchen,Brandt,,,,,Houston,TX,77096
137,"Hochberg, Scott",$200,12/04/07,Mannchen,Brandt,,,,,Houston,TX,77096
137,"Hochberg, Scott",$250,12/04/07,Marks,Kenneth and Elena,,,,,Houston,TX,77005
137,"Hochberg, Scott",$200,12/04/07,Marrack,Dr. David,,,,,Bellaire,TX,77401
137,"Hochberg, Scott",$250,12/15/07,Marshall,Hon. Lawrence,,,,,Houston,TX,77288-0082
137,"Hochberg, Scott","$1,000",12/12/07,Maxxam Inc Texas PAC,,,,,,Houston,TX,77056
137,"Hochberg, Scott",$250,12/31/07,McCullough,Laurence B.,,,,,Houston,TX,77025-2309
137,"Hochberg, Scott",$200,09/25/08,McDonald,Carol,,,,,Austin,TX,78731-6301
137,"Hochberg, Scott",$200,02/23/08,McDonald,Carol L.,,,,,Austin,TX,78731
137,"Hochberg, Scott",$500,10/07/08,Meador Jr.,Charles,,,Lacima Group U.S.,Senior Consultant,Houston,TX,77063
137,"Hochberg, Scott",$250,12/12/07,Melnick M.D.,Matilda B.,,,,,Houston,TX,77063
137,"Hochberg, Scott",$50,12/01/07,Melsha,Robert,,,,,Georgetown,TX,78633-4578
137,"Hochberg, Scott",$50,12/04/07,Meyer and Iris Silvers,James,,,,,Houston,TX,77005-1723
137,"Hochberg, Scott",$500,09/01/08,Moak,Lynn,,,Moak Casey & Associates,school finance consultant,Austin,TX,78737
137,"Hochberg, Scott",$250,12/15/07,Morgenstern,Joan,,,,,Houston,TX,77025
137,"Hochberg, Scott",$100,12/13/08,Mudd,Kay Bell,,,,,Iowa Colony,TX,77583
137,"Hochberg, Scott",$100,05/01/08,Mudd,Kay Bell,,,,,Iowa Colony,TX,77583
137,"Hochberg, Scott",$100,06/30/07,Mudd,Kay Bell,,,,,Iowa Colony,TX,77583
137,"Hochberg, Scott",$100,12/04/07,Mudd,Kay Bell,,,,,Iowa Colony,TX,77583
137,"Hochberg, Scott",$50,11/29/07,Muessig,Craig,,,,,Baytown,TX,77521
137,"Hochberg, Scott",$250,12/04/07,Myers,Tim L.,,,,,Houston,TX,77027
137,"Hochberg, Scott",$250,09/18/08,National Association of Social Workers Texas PACE,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$250,02/21/08,One Call Concepts PAC,,,,,,Austin,TX,78716
137,"Hochberg, Scott",$25,12/01/07,O'Rourke,Ed and Gilma,,,,,Houston,TX,77025-2502
137,"Hochberg, Scott",$100,12/03/07,Ostfeld,Deedee,,,,,Houston,TX,77096
137,"Hochberg, Scott",$500,11/15/08,PAC of the Independent Bankers Association of Texas,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,10/31/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
137,"Hochberg, Scott",$250,02/21/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
137,"Hochberg, Scott",$750,12/04/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
137,"Hochberg, Scott","$1,000",10/07/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
137,"Hochberg, Scott",$75,12/15/07,Peacock,Thomas and Sandra,,,,,Houston,TX,77063
137,"Hochberg, Scott","$1,500",07/08/08,Peisen,Verna,,,L&F Distributors LLC,Owner,McAllen,TX,78501
137,"Hochberg, Scott",$100,08/24/08,Pierce,Wayne,,,,,Pflugerville,TX,78860
137,"Hochberg, Scott","$2,000",09/05/08,Pitcock Jr.,James D.,,,Highways of Texas,owner,Houston,TX,77266
137,"Hochberg, Scott",$100,12/15/07,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,,,Houston,TX,77004
137,"Hochberg, Scott","$1,000",12/22/07,Plumbers Local Union No. 68 PAC Fund,,,,,,Houston,TX,77249-8746
137,"Hochberg, Scott","$1,500",09/25/08,Power PAC of Luminant Holding Company LLC,,,,,,Dallas,TX,75201
137,"Hochberg, Scott","$5,000",11/01/08,PowerPAC of Luminant Holding Company,,,,,,Dallas,TX,75201
137,"Hochberg, Scott",$100,02/10/08,Pozmantier,Jeffrey and Janet,,,,,Houston,TX,77024
137,"Hochberg, Scott",$250,12/05/07,Pozmantier,Irving and Paula,,,,,Houston,TX,77056
137,"Hochberg, Scott","$1,000",11/05/07,Q Pac,,,,,,Ft. Worth,TX,76102
137,"Hochberg, Scott",$100,12/01/07,Rabinow,Kathryn,,,,,Houston,TX,77027
137,"Hochberg, Scott",$300,12/05/07,Radoff,Perry J.,,,,,Houston,TX,77027
137,"Hochberg, Scott",$150,12/31/07,Randolph and Margaret Lloyd,Robert,,,,,Houston,TX,77005
137,"Hochberg, Scott",$150,02/27/08,Rash,Jeanette,,,,,Houston,TX,77020
137,"Hochberg, Scott",$250,12/03/07,Ratliff,Hon. Bill,,,,,Mount Pleasant,TX,75456-1218
137,"Hochberg, Scott",$250,01/04/08,Rea PhD,Ronald B.,,,,,Houston,TX,77063-6224
137,"Hochberg, Scott",$100,12/06/07,Reasoner,Harry M.,,,,,Houston,TX,77019
137,"Hochberg, Scott",$500,01/04/08,Reed,Chris and Catherine,,,Schlumberger,engineer,Houston,TX,77005
137,"Hochberg, Scott",$300,12/01/07,Reed,Harry L.,,,,,Houston,TX,77096
137,"Hochberg, Scott",$500,12/01/07,Rich,Shirley and Marvin,,,,retired,Houston,TX,77096
137,"Hochberg, Scott",$500,12/07/07,Richardson,Randle,,,Community Education Partners,CEO,Nashville,TN,37211
137,"Hochberg, Scott",$100,12/21/07,Richbourg,Winn,,,,,Houston,TX,77015
137,"Hochberg, Scott",$250,12/07/07,Robertson,James,,,,,Houston,TX,77005
137,"Hochberg, Scott",$100,12/13/07,Robinson,Mallory,,,,,Houston,TX,77056-4120
137,"Hochberg, Scott","$1,000",12/01/07,Rogers,Regina J.,,,self,attorney,Houston,TX,77024
137,"Hochberg, Scott","$1,000",12/01/07,Rosenbaum,Glen,,,Vinson and Elkins,attorney,Houston,TX,77027
137,"Hochberg, Scott",$100,12/04/07,Rosenberg,David and Pat,,,,,Houston,TX,77005
137,"Hochberg, Scott",$250,12/04/07,Ross,Jeff E.,,,,,Houston,TX,77005
137,"Hochberg, Scott",$100,02/10/08,Rothschild,Herbert and Deborah,,,,,Houston,TX,77007
137,"Hochberg, Scott",$200,12/04/07,Rudder and Larry Peterfy,John,,,,,Houston,TX,77063
137,"Hochberg, Scott","$1,000",10/31/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
137,"Hochberg, Scott",$25,12/04/07,Sadberry,Lonnie,,,,,Houston,TX,77263
137,"Hochberg, Scott",$500,12/31/07,Samuels,Ben,,,Victory Packaging,CEO,Bellaire,TX,77401
137,"Hochberg, Scott",$10,04/19/08,Sanford and Kuhl,,,,,,Houston,TX,77056
137,"Hochberg, Scott",$100,11/04/08,Santamaria,Joe and Nancy,,,,,Houston,TX,77005
137,"Hochberg, Scott",$100,12/04/07,Santamaria,Joseph and Nancy,,,,,Houston,TX,77005
137,"Hochberg, Scott",$50,12/12/07,Santiago,Gwen,,,,,Austin,TX,78731
137,"Hochberg, Scott",$50,12/04/07,Sax,Cindy,,,,,Houston,TX,77098
137,"Hochberg, Scott",$250,12/04/07,Schaffer,Jo Ann Weiss,,,,,Houston,TX,77027
137,"Hochberg, Scott",$250,12/04/07,Schreiber,Ed and Elizabeth,,,,,Bellaire,TX,77401
137,"Hochberg, Scott",$25,12/04/07,Schwartz,Robert J.,,,,,Houston,TX,77096
137,"Hochberg, Scott",$25,12/01/07,Sears,Dr. David,,,,,Houston,TX,77005
137,"Hochberg, Scott",$100,07/10/08,Segrest,Signa,,,,,Houston,TX,77040
137,"Hochberg, Scott",$40,12/04/07,Sells,James,,,,,Houston,TX,77063
137,"Hochberg, Scott",$100,12/04/07,Sells,Charlcye L. and James,,,,,Houston,TX,77063
137,"Hochberg, Scott",$100,12/05/07,Selman,Cathryn Rodd,,,,,Houston,TX,77006-4013
137,"Hochberg, Scott",$100,12/18/07,Shainock,Marcia and Victor,,,,,Houston,TX,77096
137,"Hochberg, Scott",$50,12/31/07,Shattuck,David,,,,,Houston,TX,77025
137,"Hochberg, Scott",$250,10/12/08,Sheetmetal Workers Local Union #54 PAC,,,,,,Houston,TX,77292
137,"Hochberg, Scott",$250,12/13/08,Shelley,Dan,,,,,Austin,TX,78767-1316
137,"Hochberg, Scott",$250,11/15/08,Shields P.C.,Christopher,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,09/25/08,Sibley,Hon. David,,,self,attorney,Austin,TX,78701
137,"Hochberg, Scott",$100,12/01/07,Silver,Louis,,,,,Houston,TX,77005
137,"Hochberg, Scott",$10,12/04/07,Soffar,Charles,,,,,Houston,TX,77072
137,"Hochberg, Scott",$250,11/15/08,Strauser,Robert,,,,,Austin,TX,78701
137,"Hochberg, Scott",$250,11/29/07,Strong,George,,,,,Crystal Beach,TX,77650
137,"Hochberg, Scott",$100,12/04/07,Sweeney,C. P.,,,,,Houston,TX,77096
137,"Hochberg, Scott",$500,12/13/08,Taraborelli,Jennie,,,Pate Transportation Partners,partner,The Woodlands,TX,77382
137,"Hochberg, Scott","$5,000",02/21/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$300,09/05/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,12/13/08,Texas AFT COPE,,,,,,Austin,TX,78704
137,"Hochberg, Scott","$1,000",06/25/07,Texas AFT COPE Fund,,,,,,Austin,TX,78704
137,"Hochberg, Scott","$1,000",08/18/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701-1951
137,"Hochberg, Scott",$500,11/04/08,Texas Architects Committee,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,11/09/07,Texas Architects Committee,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$250,09/25/08,Texas Assn. of Builders HomePac,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$250,10/25/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
137,"Hochberg, Scott","$1,500",09/10/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
137,"Hochberg, Scott","$1,000",09/25/08,Texas Automobile Dealers Assn PAC,,,,,,Austin,TX,78767-1028
137,"Hochberg, Scott","$1,000",02/21/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
137,"Hochberg, Scott",$250,11/15/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
137,"Hochberg, Scott",$500,02/10/08,Texas Building Branch AGC PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott","$1,000",06/13/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,09/25/08,Texas Consumer Finance Assn. PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,06/25/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
137,"Hochberg, Scott",$300,12/07/08,Texas Court Reporters FAIR PAC,,,,,,Athens,TX,75751
137,"Hochberg, Scott",$500,11/21/08,Texas Dental Association PAC,,,,,,Austin,TX,78704
137,"Hochberg, Scott",$250,10/18/08,Texas Farm Bureau Agfund Inc,,,,,,Waco,TX,76702-2689
137,"Hochberg, Scott",$10,03/25/08,Texas Farm Bureau Friends of Agriculture Fund,,,,,,Waco,TX,76702-2689
137,"Hochberg, Scott","$1,000",09/25/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
137,"Hochberg, Scott",$500,12/11/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,10/18/08,Texas Hospital Assn. HOSPAC,,,,,,Austin,TX,78768-9010
137,"Hochberg, Scott",$250,12/11/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
137,"Hochberg, Scott",$500,10/08/08,Texas Library PAC,,,,,,Edna,TX,77957
