District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
99,"Geren, Charlie","$1,000",11/12/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
99,"Geren, Charlie","$1,000",11/22/07,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
99,"Geren, Charlie","$2,000",01/03/08,Bonnell,William & D'Ann Walsh,,,,Retired Dentist,Fort Worth,TX,76116-5513
99,"Geren, Charlie","$2,500",08/27/08,Bonnell,William & D'Ann Walsh,,,,Retired Dentist,Fort Worth,TX,76116-5513
99,"Geren, Charlie",$500,08/25/08,Boone Pickens,,,,Self,Oil & Gas,Dallas,TX,75225
99,"Geren, Charlie",$200,01/07/08,Boschini,Victor & Megan,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,08/27/08,Boschini,Victor & Megan,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,09/28/07,Boschini,Victor & Megan,,,,,Fort Worth,TX,76109
99,"Geren, Charlie","$1,000",09/16/08,Boswell,John,,,Boswell Interests,Investments,Fort Worth,TX,76102
99,"Geren, Charlie",$500,10/23/07,Boswell,John,,,Boswell Interests,Investments,Fort Worth,TX,76102
99,"Geren, Charlie",$500,11/22/07,Bowen,Martin,,,Fine Line,Finance,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",09/22/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
99,"Geren, Charlie","$1,000",03/07/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
99,"Geren, Charlie","$1,000",02/19/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
99,"Geren, Charlie",$100,01/11/08,Bradley,David,,,,,North Richland Hills,TX,76180-2038
99,"Geren, Charlie",$200,01/14/08,Brants,Harry,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,09/16/08,Brants,Harry,,,,,Fort Worth,TX,76102
99,"Geren, Charlie","$5,000",01/14/08,Brian McCall Campaign,,,,,,Plano,TX,75075
99,"Geren, Charlie","$2,000",10/13/08,Bright,Christopher,,,Self,Investments,Dallas,TX,75206
99,"Geren, Charlie",$150,01/25/08,Brightbill,L.O.,III,,,,Fort Worth,TX,76179
99,"Geren, Charlie",$300,11/28/07,Brittan,Tim & Kristin,,,,,Denver,CO,80202
99,"Geren, Charlie",$150,02/28/08,Brockman,K.L. & D.M.,,,,,Granbury,TX,76049
99,"Geren, Charlie",$100,09/04/08,Bronson,Mark & Martha,,,,,Aledo,TX,76008
99,"Geren, Charlie",$100,09/28/07,Bronson,Mark & Martha,,,,,Aledo,TX,76008
99,"Geren, Charlie",$250,08/27/08,Brooks,Bill,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/25/07,Brooks,Bill,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$200,11/20/08,Brown,Joe & Nina,,,,,Bellaire,TX,77401
99,"Geren, Charlie",$100,02/04/08,Brown,Mrs. & Dr. Robert,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,02/15/08,Brown,Tim & Lynda,,,,Retired,Austin,TX,78703
99,"Geren, Charlie",$250,09/18/08,Brown,Tim & Lynda,,,,Retired,Austin,TX,78703
99,"Geren, Charlie",$100,08/27/08,Brown,Dr. & Mrs. Robert W,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,03/14/08,Brown,Dr. & Mrs. Pete,,,,,Graham,TX,76450
99,"Geren, Charlie",$500,06/27/07,Brown,Sabrina,,Ms.,,,Austin,TX,78701
99,"Geren, Charlie",$500,09/28/07,Brown,H.L.,Jr.,,Self,Investor,Midland,TX,79702
99,"Geren, Charlie",$100,09/25/07,Brown,Dr. & Mrs. Robert W,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,06/27/07,Bruce,Judy,,Mrs.,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",01/07/08,Brumley,Jon & Rebecca,,,Encor Acquisition Partners,Chairman,Fort Worth,TX,76102
99,"Geren, Charlie",$100,11/22/07,Brumley,Jon & Rebecca,,,,,Fort Worth,TX,76102
99,"Geren, Charlie","$1,000",09/25/07,Brumley,Jon & Rebecca,,,Encor Acquisition Partners,Chairman,Fort Worth,TX,76102
99,"Geren, Charlie","$1,000",11/22/07,Brumley,Jon & Lori,,,Enocr Acquisition Partners,CEO,Fort Worth,TX,76102
99,"Geren, Charlie",$250,01/14/08,Bryan,Bradley,,,Self,Lobbist,Austin,TX,78701
99,"Geren, Charlie",$500,10/31/07,Bryan,Bradley,,,Self,Lobbist,Austin,TX,78701
99,"Geren, Charlie","$1,000",02/29/08,Bryan Cook Campaign,,,,,,Corsicana,TX,75151
99,"Geren, Charlie",$500,03/14/08,Bryan Cook Campaign,,,,,,Corsicana,TX,75151
99,"Geren, Charlie",$250,09/10/08,Bryant,Vernon & Nancy,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",01/25/08,Burch,Scott,,,Burch Enterprises,President,Dallas,TX,75229-2712
99,"Geren, Charlie",$100,09/02/08,Burdette,Carter,,,,,Fort Worth,TX,76102-6803
99,"Geren, Charlie",$500,10/27/08,Burnett,Charles & Cheryl,,,Southern Crushed Concrete,President,Houston,TX,77039
99,"Geren, Charlie",$500,10/24/08,Burnett,Charles & Cheryl,,,Southern Crushed Concrete,President,Houston,TX,77039
99,"Geren, Charlie",$200,01/14/08,Burt Solomons Campaign,,,,,,Carrollton,TX,75011-7284
99,"Geren, Charlie",$250,03/14/08,Bush,Alan,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$2,500",09/22/08,Butt,Charles,,Mr.,HEB,CEO,San Antonio,TX,78204
99,"Geren, Charlie","$2,500",06/18/07,Butt,Charles,,Mr.,,,San Antonio,TX,78204
99,"Geren, Charlie",$500,01/24/08,Cal,Varner,,,Varner & Associates Inc.,Chairman,Austin,TX,78702
99,"Geren, Charlie","$1,000",01/24/08,Calfee,Gary,,,Self,Attorney,Austin,TX,78701
99,"Geren, Charlie",$200,01/03/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
99,"Geren, Charlie",$250,04/30/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
99,"Geren, Charlie",$300,06/26/07,Cammack & Strong P.C.,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,02/11/08,Campbell,Ralph,,,Fidelity Assest Management,President,Fort Worth,TX,76107
99,"Geren, Charlie",$500,08/28/08,Campbell,Ralph,,,Fidelity Assest Management,President,Fort Worth,TX,76107
99,"Geren, Charlie",$100,11/28/07,Campbell,K.D.,,,,,Spring Branch,TX,78070
99,"Geren, Charlie",$100,05/29/08,Canterbury,Mark & Robyn,,,,,Fort Worth,TX,76179
99,"Geren, Charlie",$250,09/10/08,Cantrell,Patsy & Bob,,,,,Cresson,TX,76035
99,"Geren, Charlie",$500,03/04/08,Capelo P.C. DBA Law Offices of Jaime Capelo,Jaime,,,Self,Attorney,Austin,TX,78701
99,"Geren, Charlie","$1,500",09/22/08,Caremark RX Inc.,,,,,,Austin,TX,78738
99,"Geren, Charlie",$500,10/15/07,Caremark RX PAC,,,,,,Austin,TX,78738
99,"Geren, Charlie",$250,01/31/08,Carleton,Skip,,,Glazer's Distributors,General Manager,Dallas,TX,75234-5129
99,"Geren, Charlie",$100,09/09/08,Carrancejie,Michael & Anne,,,,,Fort Worth,TX,76137
99,"Geren, Charlie",$100,09/09/08,Carrancejie,Michael,,,,,Saginaw,TX,76131
99,"Geren, Charlie",$100,10/31/07,Carrancejie,Michael & Anne,,,,,Fort Worth,TX,76137
99,"Geren, Charlie",$100,10/31/07,Carrancejie,Michael,,,,,Fort Worth,TX,76137
99,"Geren, Charlie",$500,01/24/08,Carter,Preston,,,Self,Investor,Fort Worth,TX,76102
99,"Geren, Charlie",$500,11/12/07,Carter & Burgess Inc. PAC,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$200,01/14/08,Carter Burdette Campaign,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$200,01/07/08,Carter Burdette Campaign,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,09/25/07,Carter Burdette Campaign,,,,,,Fort Worth,TX,76102-6803
99,"Geren, Charlie",$100,09/25/07,Carvey,Louise & Frank,,,,,Fort Worth,TX,76109-2623
99,"Geren, Charlie",$500,02/12/08,Cash America International Inc. PAC,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,01/11/08,Castania,Wesley,,,,,Cleburne,TX,76031
99,"Geren, Charlie",$200,01/07/08,Cates,Joe,,,Self,Investments,Fort Worth,TX,76101
99,"Geren, Charlie",$500,09/10/08,Cates,Joe,,,Self,Investments,Fort Worth,TX,76116
99,"Geren, Charlie",$500,10/15/07,Cates,Joe,,,Self,Investments,Fort Worth,TX,76101
99,"Geren, Charlie",$250,02/11/08,Ch2MHILL,,,,,,Dallas,TX,75251
99,"Geren, Charlie",$100,01/11/08,Chatfield,Richard & Carri,,,,,Grapevine,TX,76051
99,"Geren, Charlie",$500,11/03/08,Chesapeake Energy Corporation,,,,,,Oklahoma City,TX,73154
99,"Geren, Charlie","$1,000",12/18/07,Chesapeake Energy Corporation PAC,,,,,,Oklahoma City,TX,73154
99,"Geren, Charlie",$500,09/15/08,Chesapeake Energy For Texans PAC,,,,,,Fort Worth,TX,76101-0916
99,"Geren, Charlie",$500,10/21/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
99,"Geren, Charlie","$1,000",02/11/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
99,"Geren, Charlie",$250,11/12/07,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,75235
99,"Geren, Charlie","$1,000",03/04/08,Chiu,Lanny,,,Value Fund Advisors,Senior Analyst,Tulsa,OK,74135-3012
99,"Geren, Charlie",$250,09/25/07,Christie,Lee & Linda,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,01/23/08,Christoper,Elna,,,,,Austin,TX,78704
99,"Geren, Charlie",$250,06/27/07,Christopher S. Shields P.C.,,,,,,Austin,TX,78701
99,"Geren, Charlie",$200,01/07/08,Churchill,Mac & LuJo,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/09/08,Clark,B.J. & Betty,,,,,Azle,TX,76020
99,"Geren, Charlie",$250,09/28/07,Clark,B.J. & Betty,,,,,Azle,TX,76020
99,"Geren, Charlie",$250,02/20/08,Cleat PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$100,10/01/07,Clinkscale,Ronald,,,,,Fort Worth,TX,76102
99,"Geren, Charlie","$2,000",01/17/08,Coalition for Better Transporation,,,,,,Dallas,TX,75221
99,"Geren, Charlie","$1,000",02/21/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
99,"Geren, Charlie",$100,09/12/08,Coleman,Suzanne,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$2,000",02/11/08,Collins,Jeremiah,,,Glenwood Energy Partners Ltd,President,Fort Worth,TX,76107
99,"Geren, Charlie",$500,09/22/08,Collins,Jeremiah,,,Glenwood Energy Partners Ltd,President,Fort Worth,TX,76107
99,"Geren, Charlie","$5,000",10/24/08,Committee For Public Safety - Fort Worth Police Officer's Association,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie","$1,500",01/07/08,Connor,Hugh,,,Kelly Hart & Hallman,Attorney,Fort Worth,TX,76102
99,"Geren, Charlie",$500,09/15/08,Connor,Hugh,,,Kelly Hart & Hallman,Attorney,Fort Worth,TX,76102
99,"Geren, Charlie","$1,000",10/13/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
99,"Geren, Charlie","$1,500",02/28/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
99,"Geren, Charlie",$100,01/24/08,Corbett,Gunhild,,,,,Fort Worth,TX,76104
99,"Geren, Charlie",$100,10/03/07,Cosby,Donald & Kathryn,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,01/25/08,Courtney,Will,,,,,Fort Worth,TX,76121
99,"Geren, Charlie",$250,02/11/08,Cox,Jayme,,,,,Houston,TX,77098
99,"Geren, Charlie",$100,08/28/08,Cox,Barbara & Ralph,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/15/08,Cox,James,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$100,01/11/08,Crabtree,Randall,,,,,North Richland Hills,TX,76180
99,"Geren, Charlie","$2,000",09/15/08,Craine,D.J.,,,Miller Distributing of Fort Worth,President,Fort Worth,TX,76113
99,"Geren, Charlie","$2,500",09/14/08,Craine,Dan,,,Miller Distributing of Fort Worth,CEO,Fort Worth,TX,76113
99,"Geren, Charlie","$1,000",09/16/08,Craine,Joe,,,Miller Distributing of Fort Worth,Owner,Fort Worth,TX,76113
99,"Geren, Charlie","$1,000",09/10/08,Craine,Pat,,,Miller Distributing of Fort Worth,Owner,Fort Worth,TX,76113
99,"Geren, Charlie","$3,000",10/11/07,Craine,Joe,,,Miller Distributing of Fort Worth,Owner,Fort Worth,TX,76113
99,"Geren, Charlie","$3,000",10/11/07,Craine,Pat,,,Miller Distributing of Fort Worth,Owner,Fort Worth,TX,76113
99,"Geren, Charlie","$3,000",10/11/07,Craine,D.J.,,,Miller Distributing of Fort Worth,President,Fort Worth,TX,76113
99,"Geren, Charlie",$200,01/09/08,Cranz,John & Rose Anne,,,,,Fort Worth,TX,76147
99,"Geren, Charlie",$100,01/11/08,Cresswell,Wiltie,,,,,Burleson,TX,76028
99,"Geren, Charlie",$100,08/27/08,Creswell M.D.,Wiltie,,,,,Burleson,TX,76028
99,"Geren, Charlie",$100,01/14/08,Cullen,Kellie & Robert,,,,,Fort Worth,TX,76135
99,"Geren, Charlie",$500,10/15/07,Culley,Robert & Karen,,,Self,Lobbist,Austin,TX,78759-5151
99,"Geren, Charlie",$200,10/21/08,Curry,Tim,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,09/02/08,Curry,Kenneth,,,,,Fort Worth,TX,76113
99,"Geren, Charlie",$150,10/03/07,Curry,Tim,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,10/03/07,Curry,Kenneth,,,,,Colleyville,TX,76034
99,"Geren, Charlie",$500,09/28/07,Cutler,Haydn,Jr.,,Self,Real Estate Developer,Fort Worth,TX,76107
99,"Geren, Charlie","$2,000",02/12/08,Cutrona,Sarah,,,ThinkCash,General Counsel,Arlington,TX,76006-2736
99,"Geren, Charlie","$1,000",09/15/08,Dale,Richard,,,Self,Insurance,Fort Worth,TX,76116
99,"Geren, Charlie",$500,02/13/08,Dan Shelly/Attorney @ Law,,,,Lobbist,Self,Austin,TX,78701
99,"Geren, Charlie",$500,08/29/08,Darden,Lucy,,,,Retired,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",11/28/07,Darden,Thomas,,,Quicksilver,Chairman,Fort Worth,TX,76104
99,"Geren, Charlie",$200,10/03/08,Davenport,Arlie,Jr.,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$200,01/09/08,Davenport,Arlie,Jr.,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/25/07,Davenport,Arlie,Jr.,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,10/15/07,Davidson,James,,,,,Fort Worth,TX,76107
