District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
100,"Hodge, Terri","$1,000",10/09/08,AT&T Texas PAC,,,,PAC,,Austin,TX,78701
100,"Hodge, Terri",$100,11/01/07,Atkins,Joe,,Mr.,,,Dallas,TX,75238
100,"Hodge, Terri",$100,10/18/07,Atkinson,Steve,,Mr.,,,Dallas,TX,75229
100,"Hodge, Terri",$500,09/25/08,Atmos Energy PAC,,,,Atmos Energy,PAC,Dallas,TX,75240
100,"Hodge, Terri",$100,11/05/07,Ball,Jean,,Ms.,,,Dallas,TX,75227
100,"Hodge, Terri",$250,06/10/08,Bandiera,Anthony,,Mr.,,,Dallas,TX,75220
100,"Hodge, Terri",$100,03/14/08,Bankhead,Bobby,,Ms.,,,Cedar Hill,TX,75104
100,"Hodge, Terri",$100,11/20/07,Beckles,Robert,,Mr.,,Attorney,Dallas,TX,75215
100,"Hodge, Terri",$100,11/05/07,Beckles,Robert,,Mr.,,,Dallas,TX,75215
100,"Hodge, Terri",$100,09/19/08,Bedford,Louis,,Mr.,Self,Attorney,Dallas,TX,75215
100,"Hodge, Terri",$100,09/21/07,Bedford,L.A.,,Mr.,,,Dallas,TX,75215
100,"Hodge, Terri",$500,12/10/08,Berlanga,Hugo,,Mr.,Self,Lobbyist,Corpus Christi,TX,78404
100,"Hodge, Terri",$500,09/18/08,Black,Albert,,Mr.,On-target,CEO,Dallas,TX,75208
100,"Hodge, Terri","$1,000",10/28/07,Black,Albert,,Mr.,Business Owner,,Dallas,TX,75208
100,"Hodge, Terri","$1,000",10/19/07,Black,Albert,,Mr.,Business Owner,,Dallas,TX,75208
100,"Hodge, Terri","$1,000",10/05/07,Black,Albert,,Mr.,,,Dallas,TX,75208
100,"Hodge, Terri","$1,000",10/19/07,Black,Albert,,Mr.,,,Dallas,TX,75208
100,"Hodge, Terri","$1,000",01/16/08,Black,Albert,,Mr.,On-targert,CEO,Dallas,TX,75208
100,"Hodge, Terri",$500,06/27/08,Black,Albert,,Mr.,On-target,CEO,Dallas,TX,75208
100,"Hodge, Terri",$500,10/27/08,Blackridge,,,,,,Austin,TX,78701
100,"Hodge, Terri",$100,11/05/07,Blair,Fred,,Mr.,,,Dallas,TX,75224
100,"Hodge, Terri",$100,09/21/07,Bogle,Reed,,Mr.,,,Dallas,TX,75219
100,"Hodge, Terri",$100,12/31/07,Bonner,Tom,,Mr.,,,Irving,TX,75061
100,"Hodge, Terri","$5,000",06/20/08,Border Health PAC,,,,PAC,,Pharr,TX,78577
100,"Hodge, Terri",$100,11/14/07,Branch,Carl,,Mr.,,,Dallas,TX,75228
100,"Hodge, Terri","$5,000",10/19/07,Branson,Frank,,Mr.,,,Dallas,TX,75205
100,"Hodge, Terri",$100,11/10/08,Brown,Jewel,,Ms.,,Retired,Dallas,TX,75209
100,"Hodge, Terri",$200,11/05/07,Brown,Jewel,,Ms.,,,Dallas,TX,75209
100,"Hodge, Terri",$75,10/20/07,Brown,Paul,,Mr.,,,Big Spring,TX,79721
100,"Hodge, Terri",$300,10/05/07,Brown,Joyce,,Ms.,,,Dallas,TX,75241
100,"Hodge, Terri",$250,10/03/07,Brown,Sabrina,,Ms.,,,Austin,TX,78701
100,"Hodge, Terri",$100,10/11/07,Browne,Emma,,Ms.,,,Houston,TX,77004
100,"Hodge, Terri",$100,10/05/07,Cain,Randy,,Mr.,,,Austin,TX,78763
100,"Hodge, Terri",$100,05/10/08,Cardarella,Paul,,Mr.,,,Dallas,TX,75208
100,"Hodge, Terri",$125,11/12/07,Carr,Snapper,,Mr.,,,Austin,TX,78735
100,"Hodge, Terri",$100,04/01/08,Carraway,Dwayne,,Mr.,Self,,Dallas,TX,75201
100,"Hodge, Terri",$100,09/27/07,Carrierpac,,,,,,Dallas,TX,75217
100,"Hodge, Terri","$1,000",10/31/07,Carter,Gregory,,Mr.,,,Dallas,TX,75227
100,"Hodge, Terri",$500,10/31/07,Carter,Gregory,,Mr.,,,Dallas,TX,75227
100,"Hodge, Terri","$1,000",10/31/07,Carter,Betty,,Ms.,City of Dallas,,Dallas,TX,75227
100,"Hodge, Terri",$75,10/17/08,Chapman,Randall,,Mr.,,,Austin,TX,78704
100,"Hodge, Terri",$100,08/28/07,Chapman,Sarah,,Ms.,,,Trinidad,TX,75183
100,"Hodge, Terri",$100,11/02/07,Chase,J.,,Mr.,,,Dallas,TX,75201
100,"Hodge, Terri",$100,11/09/07,Christopher,Elna,,Ms.,,,Austin,TX,78704
100,"Hodge, Terri",$100,11/09/07,Christopher,Elna,,Ms.,,,Austin,TX,78704
100,"Hodge, Terri",$250,11/08/08,Cole,Gerald,,Mr.,,,Dallas,TX,75372
100,"Hodge, Terri",$100,10/22/07,Cooper,Joseph,,Mr.,,Retired,Dallas,TX,75215
100,"Hodge, Terri","$1,000",10/31/07,Cooper,Denise,,Ms.,American Airlines,,Dallas,TX,75215
100,"Hodge, Terri",$100,11/14/07,Cooper,Joseph,,Mr.,,Retired,Dallas,TX,75215
100,"Hodge, Terri",$100,10/23/07,Cooper,Joseph,,Mr.,,Retired,Dallas,TX,75215
100,"Hodge, Terri",$25,11/05/07,Cooper,Joseph,,Mr.,,,Dallas,TX,75215
100,"Hodge, Terri",$200,11/08/07,Cornwell,Knowles,,Mr.,,,Dallas,TX,75230
100,"Hodge, Terri","$5,000",11/05/07,Covici,Joan,,Ms.,,,Dallas,TX,75218
100,"Hodge, Terri","$1,000",11/05/07,Covici,Joan,,Ms.,,,Dallas,TX,75218
100,"Hodge, Terri","$50,000",03/12/08,Covici,Joan,,Ms.,Retired,,Dallas,TX,75218
100,"Hodge, Terri","$50,000",02/06/08,Covici,Joan,,Ms.,Retired,,Dallas,TX,75218
100,"Hodge, Terri",$500,10/11/07,Cut Rate Pharmacy,,,,,,Dallas,TX,75212
100,"Hodge, Terri","$1,500",09/09/08,CWA - COPE,,,,Communication Workers of America,PAC,Washington,DC,20001
100,"Hodge, Terri","$1,500",09/28/07,CWA - Cope,,,,,,Washington,DC,20001
100,"Hodge, Terri",$200,12/05/08,D;Olive,Chester,,Mr.,,,Brenham,TX,77633
100,"Hodge, Terri",$500,10/05/07,Dallas Fire Fighters,,,,,,Dallas,TX,75222
100,"Hodge, Terri",$250,11/05/07,Daniel,Michael,,Mr.,,,Dallas,TX,75218
100,"Hodge, Terri",$500,10/31/07,Daniel,Michael,,Mr.,,Attorney,Dallas,TX,75218
100,"Hodge, Terri",$500,06/08/08,Davenport,Dale,,Mr.,Self,Car Wash,Royse City,TX,75189
100,"Hodge, Terri",$100,11/14/07,Day,Kenneth,,Mr.,Dallas Area Rapid Transit,,Dallas,TX,75371
100,"Hodge, Terri",$250,05/03/08,DBoykins Consultin,,,,Self,Lobbyist,Houston,TX,77230
100,"Hodge, Terri","$1,000",10/12/07,Deshotel,Joseph,,Mr.,,Attorney,Beaumont,TX,77707
100,"Hodge, Terri","$1,000",10/12/07,Deshotel,Joseph,,Mr.,,Attorney,Beaumont,TX,77707
100,"Hodge, Terri",$100,02/22/08,Dickson,Wanda,,Ms.,Retired,,Dallas,TX,75216
100,"Hodge, Terri",$100,11/11/07,Domijan,Christopher,,Mr.,,,Dallas,TX,75225
100,"Hodge, Terri",$100,10/14/07,Donohue,Judith,,Ms.,,,Lakeway,TX,78734
100,"Hodge, Terri",$100,11/01/07,Dudley,Lavette,,Ms.,,,Dallas,TX,75211
100,"Hodge, Terri",$100,10/02/08,Dunn,Jay,,Mr.,Retired,,Dallas,TX,75241
100,"Hodge, Terri",$100,10/23/07,Dunn,Jay,,Mr.,,Retired,Dallas,TX,75241
100,"Hodge, Terri",$100,02/21/08,Dunn,Jay,,Mr.,Retired,,Dallas,TX,75241
100,"Hodge, Terri",$500,11/20/07,Dunning,Thomas,,Mr.,,,Dallas,TX,75201
100,"Hodge, Terri","$1,000",06/05/08,Dunning,Thomas,,Mr.,,,Dallas,TX,75201
100,"Hodge, Terri",$100,09/25/07,Ehrhardt,Harryette,,Ms.,,,Dallas,TX,75214
100,"Hodge, Terri",$100,10/10/08,Evans,Tiffani,,Ms.,AT&T,,Dallas,TX,75206
100,"Hodge, Terri",$100,11/16/07,Evans,Myrtis,,Ms.,,,Dallas,TX,75216
100,"Hodge, Terri",$200,03/14/08,Evans,Derrick,,Mr.,Dallas County,Constable,Lancaster,TX,75134
100,"Hodge, Terri",$200,11/05/07,Ewing,J.,,Ms.,,,Sunnyvale,TX,75182
100,"Hodge, Terri",$250,10/05/07,Fain,Daphney,,Ms.,,,Desoto,TX,75115
100,"Hodge, Terri",$100,03/29/08,Ferguson,Sherry,,Ms.,,,Dallas,TX,75224
100,"Hodge, Terri",$100,10/11/07,Fields,Brenda,,Ms.,,Retired,Dallas,TX,75209
100,"Hodge, Terri",$60,05/23/08,Fitch,Cynthia,,Ms.,,,Dallas,TX,75218
100,"Hodge, Terri",$200,10/05/07,Fitzsimmons,Gary,,Mr.,,,Dallas,TX,75224
100,"Hodge, Terri",$100,11/05/07,Floyd,Deborah,,Ms.,,,Richardson,TX,75080
100,"Hodge, Terri",$200,10/30/07,Foreman,Joyce,,Ms.,Business Owner,,Dallas,TX,75232
100,"Hodge, Terri",$118,09/28/07,Funk,Marshall,,Mr.,,,Dallas,TX,75229
100,"Hodge, Terri",$100,11/05/07,Garcia,Sally,,Ms.,,,Dallas,TX,75206
100,"Hodge, Terri",$200,09/20/07,Garcia,Sally,,Ms.,,,Dallas,TX,75206
100,"Hodge, Terri",$100,04/26/08,Garcia,Jesus,,Mr.,,,Dallas,TX,75287
100,"Hodge, Terri",$100,06/10/08,Garcia,Sally,,Ms.,,,Dallas,TX,75206
100,"Hodge, Terri",$200,06/20/07,Gates,Pamela,,Mrs.,,,Fort Worth,TX,76119
100,"Hodge, Terri",$100,11/17/07,Ginsberg,Carl,,Mr.,Dallas County,Judicial,Dallas,TX,75219
100,"Hodge, Terri",$500,09/24/08,Graham,James,,Mr.,Palo Petroleum Inc.,Executive,Dallas,TX,75225
100,"Hodge, Terri","$15,000",10/12/07,Graham,James,,Mr.,,Oil & Gas,Dallas,TX,75225
100,"Hodge, Terri","$1,000",06/30/07,Graham,Jim,,Mr.,,,Dallas,TX,75225
100,"Hodge, Terri","$1,000",11/01/07,Graham,James,,Mr.,,,dallas,TX,75225
100,"Hodge, Terri","$1,000",09/20/07,Graham,James,,Mr.,,,Dallas,TX,75225
100,"Hodge, Terri","$5,000",01/30/08,Graham,James,,Mr.,Self,Oil & Gas,Dallas,TX,75225
100,"Hodge, Terri","$5,000",07/02/08,Graham,James,,Mr.,Self,Oil & Gas,Dallas,TX,75225
100,"Hodge, Terri",$500,10/26/07,GRAVES,GORDON,,Mr.,,,AUSTIN,TX,78746
100,"Hodge, Terri",$500,10/03/07,Graydon Group,,,,,,Austin,TX,78701
100,"Hodge, Terri",$500,10/07/08,Graydon Group LLC,,,,Lobbyist,,Austin,TX,78701
100,"Hodge, Terri",$200,11/05/07,Greyson,Sandra,,Mrs.,,,Dallas,TX,75248
100,"Hodge, Terri",$300,11/09/07,GRIFFITH,BARBARA,,Ms.,,,DALLAS,TX,75243
100,"Hodge, Terri",$200,11/08/07,Griffith,Buddy,,Mr.,,,Dallas,TX,75243
100,"Hodge, Terri",$500,10/31/07,GRIFFITH,KENNETH,,Mr.,,,DALLAS,TX,75243
100,"Hodge, Terri","$1,000",09/19/07,Griffith,Kenneth,,Mr.,,,Dallas,TX,75230
100,"Hodge, Terri",$100,11/15/07,Griggs,W.,,Mr.,,,Addison,TX,75001
100,"Hodge, Terri",$100,11/06/07,Guest,Phyllis,,Ms.,,,Dallas,TX,75209
100,"Hodge, Terri",$100,10/22/07,Hall,Nancy,,Ms.,,Communications,Dallas,TX,75217
100,"Hodge, Terri",$75,10/25/07,Hall,Nancy,,Ms.,,,Dallas,TX,75217
100,"Hodge, Terri",$100,02/06/08,Hall,Nancy,,Ms.,CWA,President,Dallas,TX,75231
100,"Hodge, Terri",$100,11/23/07,Hamilton,Jane,,Ms.,,Consultant,Washington,DC,20024
100,"Hodge, Terri",$100,10/10/08,Harris,James,,Mr.,DART,Bus Driver,Dallas,TX,75241
100,"Hodge, Terri",$100,11/20/07,Henger,Peggy,,Ms.,,,Garland,TX,75042
100,"Hodge, Terri","$1,000",09/17/07,Herring,Donald,,Mr.,,,Plano,TX,75093
100,"Hodge, Terri","$1,000",10/31/07,Hodge,Brian,,Mr.,,Entertainment,Dallas,TX,75231
100,"Hodge, Terri",$25,11/14/07,Holbrook,James,,Mr.,,,Dallas,TX,75231
100,"Hodge, Terri",$100,10/19/07,Holbrook,James,,Mr.,,Retired,Dallas,TX,75231
100,"Hodge, Terri",$100,05/21/08,Holbrook,James,,Mr.,Retired,,Dallas,TX,75231
100,"Hodge, Terri",$100,11/09/07,Holt,Nick,,Mr.,,,Plano,TX,75023
100,"Hodge, Terri",$250,10/10/08,HomePAC of Texas,,,,PAC,,Austin,TX,78701
100,"Hodge, Terri",$75,04/04/08,Hoskins,Marc,,Mr.,,,Galveston,TX,77551
100,"Hodge, Terri",$250,11/11/08,Hourihan,Robert,,Mr.,,,Dallas,TX,75214
100,"Hodge, Terri",$250,11/15/07,Howard,Jay,,Mr.,,,Austin,TX,78735
100,"Hodge, Terri",$150,10/10/08,Hughes,Lisa,,Ms.,AT&T,,Austin,TX,78759
100,"Hodge, Terri",$75,11/14/07,Hunte,Alford,,Mr.,,,Arlington,TX,76017
100,"Hodge, Terri",$500,10/16/07,Hutchinson,Thomas,,Mr.,Dallas Area Rapid Transit,,Arlington,TX,76006
100,"Hodge, Terri",$100,11/15/07,Ihfe,Larry,,Mr.,,Communications,Garland,TX,75040
100,"Hodge, Terri",$250,06/10/08,Jansen,Joe,,Mr.,Goody goody Liquor,,Dallas,TX,75230
100,"Hodge, Terri",$100,11/18/07,Jenkins,Clay,,Mr.,,,Waxahachie,TX,75165
100,"Hodge, Terri",$100,11/05/07,Jenkins,Jo Ann,,Ms.,,,Waxahachie,TX,75168
100,"Hodge, Terri",$60,11/05/07,Jernigan,Cheryl,,Ms.,,,Dallas,TX,75203
100,"Hodge, Terri","$1,000",02/18/08,Jim Dunnam Campaign Account,,,,Self,,Waco,TX,76710
100,"Hodge, Terri","$1,000",01/16/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
100,"Hodge, Terri",$500,12/01/08,Johnson,Charles,,Mr.,,,Boca Ratan,FL,33431
100,"Hodge, Terri","$1,000",10/05/07,Johnson,Willis,,Mr.,,,Dallas,TX,75201
100,"Hodge, Terri",$100,10/01/07,Johnson,Don,,Mr.,,,Bedford,TX,76021
100,"Hodge, Terri",$500,04/03/08,Johnson & Johnson,,,,PAC,,New Brunswick,NJ,8933
100,"Hodge, Terri",$250,10/24/07,Jones,Marsha,,Ms.,,,Austin,TX,78703
100,"Hodge, Terri",$250,11/01/07,Jones,Neal,,Mr.,,,Austin,TX,78701
100,"Hodge, Terri",$400,10/22/07,JSR & Consultants Inc,,,,,Consultant,Austin,TX,78767
100,"Hodge, Terri",$936,10/05/07,Kathy L. Nealy & Associates,,,,,,Dallas,TX,75204
100,"Hodge, Terri",$100,11/08/07,King,Joshua,,Mr.,,,Austin,TX,78759
100,"Hodge, Terri",$250,11/11/08,Kirkland,Thomas,,Mr.,,,Mesquite,TX,75187
100,"Hodge, Terri",$100,11/05/07,Knight,Richard,,Mr.,,,Dallas,TX,75232
100,"Hodge, Terri",$100,11/05/07,Lackey,Diana,,Ms.,,,Dallas,TX,75225
100,"Hodge, Terri",$250,06/11/08,Lanford,Ben,,Mr.,,,Plano,TX,75093
100,"Hodge, Terri",$100,11/01/07,Lee,Nancy,,Ms.,,,Dallas,TX,75228
100,"Hodge, Terri",$25,11/14/07,Lee,Nancy,,Ms.,,,Dallas,TX,75228
100,"Hodge, Terri",$100,05/10/08,Levy,Richard,,Mr.,,,Austin,TX,78703
100,"Hodge, Terri",$602,10/05/07,Linebarger Goggan & Sampson,,,,,,Dallas,TX,75201
100,"Hodge, Terri","$1,000",09/24/07,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
100,"Hodge, Terri",$500,06/05/08,Lone Star Fund,,,,PAC,,Washington,DC,20005
100,"Hodge, Terri",$100,11/05/07,Long,Leonard,,Mr.,,Non profit,Desoto,TX,75115
100,"Hodge, Terri",$100,11/05/07,Love,Jon,,Mr.,,,Dallas,TX,75208
100,"Hodge, Terri",$100,11/05/07,Love,Brooks,,Mr.,,,Dallas,TX,75208
100,"Hodge, Terri",$250,10/24/07,Luna,Vilma,,Ms.,,,Corpus Christi,TX,78411
100,"Hodge, Terri",$150,08/19/08,Lydon,James,,Mr.,AT&TTexas,Office of the President,Austin,TX,78726
100,"Hodge, Terri",$100,02/14/08,Marsh,A.,,,,,Dallas,TX,75216
100,"Hodge, Terri",$100,10/31/07,Marshall,Dave,,Mr.,,,Dallas,TX,75287
100,"Hodge, Terri",$500,10/10/08,Martinez,Michael,,Mr.,,,Fort Worth,TX,76185
100,"Hodge, Terri",$500,10/04/07,Martinez,Mike,,Mr.,,,Fort Worth,TX,76185
100,"Hodge, Terri",$75,11/05/07,Martinez,Beatrice,,Ms.,,,Dallas,TX,75231
100,"Hodge, Terri",$250,11/04/07,Mattox,Janice,,Ms.,,,Dallas,TX,75204
100,"Hodge, Terri",$100,03/29/08,Mayer,Robert,,Mr.,,,Addison,TX,75001
100,"Hodge, Terri",$50,10/17/07,Mayo,Cheryl,,Ms.,,,Dallas,TX,75204
100,"Hodge, Terri",$50,10/19/07,Mayo,Cheryl,,Ms.,,,Dallas,TX,75204
100,"Hodge, Terri",$250,11/06/07,McCartt,Martha,,Ms.,,,Austin,TX,78703
100,"Hodge, Terri","$1,000",10/31/07,Mccoy,Nadia,,Ms.,,,Shreveport,LA,70615
100,"Hodge, Terri",$100,11/05/07,McGarry,Charles,,Mr.,,Attorney,dALLAS,TX,75202
100,"Hodge, Terri",$250,10/23/07,MCINTOSH,MELISSA,,Ms.,,,FORT WAYNE,IN,46825
100,"Hodge, Terri",$150,09/18/08,McKoy,Errol,,Mr.,State Fair of Texas,CEO,Dallas,TX,75315
100,"Hodge, Terri",$150,11/17/07,McPike,Richard,,Mr.,,,Dallas,TX,75202
100,"Hodge, Terri","$5,000",10/15/07,Miles,Borris,,Mr.,,Insurance Agency,Houston,TX,77004
100,"Hodge, Terri",$500,09/20/07,Miller,Alvin,,Mr.,,,Dallas,TX,75354
100,"Hodge, Terri",$250,11/14/07,Miller,Michael,,Mr.,,,Dallas,TX,75206
100,"Hodge, Terri",$500,03/28/08,Miller,Harriet,,Ms.,,,Dallas,TX,75248
100,"Hodge, Terri",$100,11/05/07,Minnis,Norma,,Ms.,,Real Estate,Dallas,TX,75218
100,"Hodge, Terri",$100,11/05/07,Molberg,Ken,,Mr.,,Attorney,Dallas,TX,75201
100,"Hodge, Terri",$500,09/23/07,Moses,Fred,,Mr.,,,Plano,TX,75024
100,"Hodge, Terri","$1,000",05/23/08,Moye,Eric,,Mr.,Self,Attorney,Dallas,TX,75208
100,"Hodge, Terri",$300,10/01/08,NAIFA-Texas PAC,,,,PAC,,Austin,TX,78701
100,"Hodge, Terri",$100,10/10/08,Nash,Valencia,,Ms.,Dallas County,Justice of the Peace,Dallas,TX,75241
100,"Hodge, Terri","$1,500",10/26/07,Old texas Trading Post,,,,,Attorney,Austin,TX,78711
100,"Hodge, Terri",$150,10/01/07,Olsen,Brian,,Mr.,,,Coppell,TX,75019
100,"Hodge, Terri",$250,11/04/07,Pearson,Dan,,Mr.,,,Austin,TX,78750
100,"Hodge, Terri",$500,10/05/07,Perry,Maurice,,Mr.,,,Dallas,TX,75215
100,"Hodge, Terri",$500,10/01/08,Pinnacle Anesthesia Consultants,,,,PAC,,Dallas,TX,75240
100,"Hodge, Terri",$250,10/04/07,Pinnacle Anesthesia Consultants,,,,,,Dallas,TX,75240
100,"Hodge, Terri",$500,02/21/08,Pinnacle Anesthesia Consultants,,,,PAC,,Dallas,TX,75240
100,"Hodge, Terri",$200,12/02/08,Poco Amusements,,,,,,Abilene,TX,79608
100,"Hodge, Terri",$500,10/18/07,Price,John,,Mr.,,,Dallas,TX,75202
100,"Hodge, Terri",$200,09/17/07,Raggio,Grier,,Mr.,,,Dallas,TX,75205
100,"Hodge, Terri","$1,000",10/20/07,Raggio,Grier,,Mr.,,Attorney,Dallas,TX,75205
100,"Hodge, Terri",$100,11/05/07,Ragsdale,Diane,,Ms.,,Non Profit,Dallas,TX,75215
100,"Hodge, Terri",$100,11/05/07,Richardson,Joyce,,Ms.,,,Dallas,TX,75236
100,"Hodge, Terri",$500,06/06/08,Richie,Boyd,,Mr.,,,Graham,TX,76450
100,"Hodge, Terri",$200,11/05/07,Rosenberg,Barbara,,Ms.,,,Dallas,TX,75214
100,"Hodge, Terri",$100,09/23/07,Rosenthal,Herbert,,Mr.,,,Dallas,TX,75230
100,"Hodge, Terri",$250,11/05/07,Samuels,Marc,,Mr.,,,Austin,TX,78701
100,"Hodge, Terri",$75,11/05/07,Secrest,Richard,,Mr.,,,Addison,TX,75001
100,"Hodge, Terri","$2,500",09/28/07,Secrest,H. Roger,,Mr.,,,Dallas,TX,75229
100,"Hodge, Terri",$250,10/06/07,Seidlits,Curtis,,Mr.,,,Austin,TX,78746
100,"Hodge, Terri",$250,10/04/07,Self,John,,Mr.,,,Fort Worth,TX,76120
100,"Hodge, Terri",$100,10/22/07,Shannon,Dianne,,Ms.,,,Grand Prairie,TX,75052
100,"Hodge, Terri",$100,12/11/07,Shelton,D,,,,,Dallas,TX,75219
100,"Hodge, Terri",$500,10/31/07,Shure,Judith,,Ms.,,,Dallas,TX,75209
100,"Hodge, Terri",$250,11/05/07,Smith,Clint,,Mr.,,,Austin,TX,78747
100,"Hodge, Terri","$2,500",10/31/07,Smith,Diane,,Ms.,,,Dallas,TX,75248
100,"Hodge, Terri","$2,500",10/31/07,Smith,Diane,,Ms.,,,Dallas,TX,75248
100,"Hodge, Terri",$200,11/05/07,Smotzer,Joan,,Ms.,,,Dallas,TX,75206
100,"Hodge, Terri",$200,10/12/07,Sorrells,Rosie,,Ms.,,Retired,Dallas,TX,75241
100,"Hodge, Terri",$100,11/05/07,Stoltz,Mark,,Mr.,,,Dallas,TX,75244
100,"Hodge, Terri",$100,11/07/07,TALBERT,MARJORIE,,Ms.,,Retired,LAKE CHARLES,LA,70615
100,"Hodge, Terri","$9,300",12/10/07,Terri Hodge Campaign,,,,,,Dallas,TX,75371
100,"Hodge, Terri","$8,000",10/30/07,Terri Hodge Campaign,,,,,,Dallas,TX,75371
100,"Hodge, Terri","$2,000",10/24/07,Terri Hodge Campaign,,,,,,Dallas,TX,75371
100,"Hodge, Terri","$5,000",11/06/07,Terri Hodge Campaign,,,,,,Dallas,TX,75371
100,"Hodge, Terri",$750,10/11/08,Texas Apartment Association PAC,,,,PAC,,Austin,TX,78701
100,"Hodge, Terri","$1,000",10/06/08,texas Automobile Dealers Association,,,,PAC,,Austin,TX,78767
100,"Hodge, Terri","$1,000",09/26/07,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
100,"Hodge, Terri",$500,09/30/08,Texas Denpac,,,,PAC,,Austin,TX,78704
100,"Hodge, Terri",$250,10/02/08,Texas Farm Bureau AGFund Inc,,,,PAC,,Waco,TX,76702
100,"Hodge, Terri","$1,000",12/11/08,texas For Economic Development,,,,,PAC,Austin,TX,78701
100,"Hodge, Terri",$250,10/07/08,Texas Land Title Association PAC,,,,PAC,,Austin,TX,78703
100,"Hodge, Terri",$500,12/02/08,Texas Medical Association,,,,,PAC,Austin,TX,78701
100,"Hodge, Terri",$500,10/06/08,Texas Medical Association,,,,PAC,,Austin,TX,78701
100,"Hodge, Terri",$500,11/11/08,Texas Optometri c,,,,,PAC,Austin,TX,78701
100,"Hodge, Terri",$500,11/11/08,Texas Optometric,,,,,PAC,Austin,TX,78701
100,"Hodge, Terri",$500,11/18/08,Texas Podiatric Med,,,,,PAC,Austin,TX,78701
100,"Hodge, Terri",$100,12/02/08,Texas Probation Association,,,,,PAC,Cleburne,TX,76033
100,"Hodge, Terri",$250,12/08/08,Texas State Association of Fire Fighters,,,,,PAC,Austin,TX,78745
100,"Hodge, Terri",$500,12/01/08,Texas State Teachers,,,,,PAC,austin,TX,78701
100,"Hodge, Terri","$1,000",12/08/08,Texas Trial Lawyers,,,,,PAC,Austin,TX,78767
100,"Hodge, Terri","$1,000",10/08/08,Texas Trial Lawyers Association,,,,PAC,,Austin,TX,78767
100,"Hodge, Terri","$3,000",10/17/07,Texas UAW Cap Volunteer Fund Committee,,,,,,Dallas,TX,75247
100,"Hodge, Terri",$100,11/05/07,Tharp,Patrick,,Mr.,,,Dallas,TX,75238
100,"Hodge, Terri",$500,08/21/07,The American Electric Power Company - Texas,,,,,,Columbus,OH,73215
100,"Hodge, Terri",$300,03/09/08,Thomas G. Jones Campaign Account,,,,Campaign Account,Justice of the Peace,Dallas,TX,75232
100,"Hodge, Terri",$500,04/11/08,Thompson,Senfronia,,Ms.,Self,Attorney,Houston,TX,77002
100,"Hodge, Terri","$1,000",02/18/08,Thompson,Senfronia,,Ms.,Self,Attorney,Houston,TX,77002
100,"Hodge, Terri",$450,10/23/07,Thorpe,Lindsay,,Ms.,,,Garland,TX,75043
100,"Hodge, Terri",$250,10/02/08,Tiller,Martha,,Ms.,,,Dallas,TX,75219
100,"Hodge, Terri",$250,11/05/07,Tiller,Martha,,Ms.,,,Dallas,TX,75219
