District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
93,"Pierson, Paula",$750,05/19/08,Blackridge,,,,,,Austin,TX,78701
93,"Pierson, Paula","$1,000",05/19/08,BMcPAC,,,,,,Austin,TX,78701
93,"Pierson, Paula",$100,09/25/07,Bogle,Reed,,Ms.,self,Investor,Dallas,TX,75219
93,"Pierson, Paula",$250,09/17/07,Bondurant,Frances,,Ms.,,Retired,Arlington,TX,76013
93,"Pierson, Paula",$500,05/09/08,Bondurant,Frances,,Ms.,,Retired,Arlington,TX,76013
93,"Pierson, Paula","$1,000",09/02/07,Boone,Cecilia,,Mrs.,n/a,Community Volunteer,Dallas,TX,75230
93,"Pierson, Paula",$30,09/14/08,Booth,Linda,,Mrs.,,,North Richland Hills,TX,76180
93,"Pierson, Paula","$5,000",09/17/08,Border Health PAC,,,,,,Pharr,TX,78577
93,"Pierson, Paula",$100,09/26/07,Borek,Debbie,,,,,Arlington,TX,76094
93,"Pierson, Paula",$200,10/23/07,Boswell,Herman,,Mr.,self,Real Estate,Arlington,TX,76013-3939
93,"Pierson, Paula",$100,09/25/08,Bowman,Bonita,,Mrs.,,,Arlington,TX,76013
93,"Pierson, Paula",$10,08/11/08,Brandt,Patricia,,Mrs.,,,Fort Worth,TX,76133-2933
93,"Pierson, Paula",$100,10/12/07,Bratka,Steve,,Mr.,,,Fort Worth,TX,76110
93,"Pierson, Paula",$100,09/15/08,Brender,Lynda,,Mrs.,,homemaker,Fort Worth,TX,76103
93,"Pierson, Paula",$15,10/06/08,Bronstein,Dale,,,First National Wine & Spirits,wine merchant,Fort Worth,TX,76112
93,"Pierson, Paula",$500,09/01/07,Brookshire,Linda,,,,Homemaker,Arlington,TX,76013
93,"Pierson, Paula","$1,000",05/01/08,Brookshire,Linda,,,,Homemaker,Arlington,TX,76013
93,"Pierson, Paula",$500,10/02/08,Brotherhood of Locomotive Engineers,,,,,,Richland Hills,TX,76118
93,"Pierson, Paula",$50,10/25/08,Broude,John,,Mr.,Broude Smith Jennings P.C.,attorney,Fort Worth,TX,76102
93,"Pierson, Paula",$50,09/22/08,Broude,John,,Mr.,Broude Smith Jennings P.C.,attorney,Fort Worth,TX,76102
93,"Pierson, Paula",$25,10/08/08,Brown,Pamela,,,Texas Rio Grande Legal Aid,attorney,Weslaco,TX,78596
93,"Pierson, Paula",$250,09/25/08,Brown,William,,Mr.,self,attorney,Mansfield,TX,76063
93,"Pierson, Paula",$10,09/24/08,Brown,Joe,,Mr.,,,Dallas,TX,75225
93,"Pierson, Paula",$11,07/30/08,Brown,Pamela,,,Texas Rio Grande Legal Aid,attorney,Weslaco,TX,78596
93,"Pierson, Paula",$11,06/30/08,Brown,Pamela,,,Texas Rio Grande Legal Aid,Attorney,Weslaco,TX,78596
93,"Pierson, Paula",$20,09/22/08,Bruenig,Marty,,Mr.,,,Arlington,TX,76010
93,"Pierson, Paula","$2,500",09/09/07,Bruner,Doreen,,Mrs.,Joe Bruner LLC,Auto Dealer,Arlington,TX,76006
93,"Pierson, Paula",$500,10/27/08,Brusniak Blackwell PC,,,,,,Dallas,TX,75287-7305
93,"Pierson, Paula",$100,09/17/08,Bucek,Michael,,Mr.,self,attorney,Arlington,TX,76013
93,"Pierson, Paula",$25,06/16/08,Bunje,Myrtle,,Mrs.,Retired,,Arlington,TX,76013-3807
93,"Pierson, Paula",$50,09/10/08,Burgen,Julia,,Ms.,retired,,Arlington,TX,76013-3330
93,"Pierson, Paula",$100,09/23/07,Burgen,Julia,,Ms.,retired,,Arlington,TX,76013-3330
93,"Pierson, Paula",$50,06/14/08,Burns,William,,Mr.,,,Arlington,TX,76013-3666
93,"Pierson, Paula",$100,09/24/08,Butler,Vonne,,Mrs.,Motivational Fitness,personal trainer,Arlington,TX,76006
93,"Pierson, Paula",$100,09/26/07,Callaway,Cass,,Mr.,,,Fort Worth,TX,76102
93,"Pierson, Paula",$50,10/18/08,Canada,Richard,,Mr.,Lockheed Martin,engineer,Grand Prairie,TX,75052
93,"Pierson, Paula",$100,09/21/08,Canada,Richard,,Mr.,Lockheed Martin,engineer,Grand Prairie,TX,75052
93,"Pierson, Paula",$50,09/12/08,Caplinger,Jerry,,Mr.,Verizon,planner,Mansfield,TX,76063
93,"Pierson, Paula",$500,09/26/08,Caremark RX Employee's PAC,,,,,,Northbrook,IL,60062
93,"Pierson, Paula",$100,07/01/08,Carvey,Louise,,Mrs.,retired,,Fort Worth,TX,76109
93,"Pierson, Paula",$100,09/15/08,Carvey,Louise,,Mrs.,retired,,Fort Worth,TX,76109
93,"Pierson, Paula",$50,10/03/08,Casani,Andrew,,Mr.,UTA,Management,Arlington,TX,76006
93,"Pierson, Paula",$100,07/01/08,Casselberry,Carolyn,,Mrs.,Ebby Halliday,real estate,Arlington,TX,76012-2710
93,"Pierson, Paula",$50,09/16/08,Casselberry,Carolyn,,Mrs.,Ebby Halliday,real estate,Arlington,TX,76012-2710
93,"Pierson, Paula",$100,09/06/07,Casselberry,Carolyn,,Mrs.,Ebby Halliday,Real Estate,Arlington,TX,76012-2710
93,"Pierson, Paula",$30,09/13/08,Casstevens,Shirtley,,Ms.,,retired,Fort Worth,TX,76132
93,"Pierson, Paula",$25,06/04/08,Castano,Barbara,,Ms.,,Retired,Arlington,TX,76013
93,"Pierson, Paula","$1,000",06/03/08,Chappell,David,,,Chappell Hill LLP,Attorney,Fort Worth,TX,76114
93,"Pierson, Paula",$500,10/30/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
93,"Pierson, Paula",$250,08/30/07,Choi,Kellie,,Ms.,,,Arlington,TX,76006
93,"Pierson, Paula",$500,06/16/08,Clark,Jane,,,self,Attorney,Arlington,TX,76094
93,"Pierson, Paula",$25,09/09/08,Clarke,Rita Wells,,Mrs.,,,Dallas,TX,75234
93,"Pierson, Paula",$500,12/05/08,Coalition for Better Transportation,,,,,,Dallas,TX,75221
93,"Pierson, Paula",$500,10/26/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046-0307
93,"Pierson, Paula",$100,09/23/08,Cobb,Norman,,Mr.,University of Texas at Arlington,professor,Grand Prairie,TX,75052-3614
93,"Pierson, Paula",$11,06/30/08,Cohen,Phyllis,,,City of West U,City Council,Houston,TX,77005
93,"Pierson, Paula","$1,000",09/07/08,Coleman,Garnet,,Mr.,Apartment for America,non-profit housing,Houston,TX,77004
93,"Pierson, Paula","$1,000",08/23/08,Connelly,Serena,,Mrs.,Contran Corp.,philanthropist,Farmers Branch,TX,75234
93,"Pierson, Paula",$500,08/24/07,Connelly,Serena,,Mrs.,Contran Corp.,philanthropist,Farmers Branch,TX,75234
93,"Pierson, Paula",$500,09/19/07,Craine,D.J.,,Mr.,Miller Distributing,President,Fort Worth,TX,76113
93,"Pierson, Paula",$500,09/19/07,Craine,Joe B.,,Mr.,Miller Distributing Fort Worth,Owner,Fort Worth,TX,76113
93,"Pierson, Paula",$500,09/19/07,Craine,Pat,,,Miller Distribiuting Fort Worth,Distributor,Fort Worth,TX,76113
93,"Pierson, Paula",$250,09/18/07,Cravens,Tom,,Mr.,,,Arlington,TX,76013
93,"Pierson, Paula",$100,05/19/08,Cravens,Tom,,Mr.,Compas Bank,Banker,Arlington,TX,76013
93,"Pierson, Paula",$500,10/22/08,CWA Cope - TSEU,,,,,,Austin,TX,78704
93,"Pierson, Paula",$500,08/10/08,Dar-Rell Enterprises,,,,,,Austin,TX,78766-9005
93,"Pierson, Paula",$500,10/26/08,Davis,Jeff,,,self,attorney,Fort Worth,TX,76102
93,"Pierson, Paula",$250,09/20/07,Davis,Jeff,,,self,attorney,Fort Worth,TX,76102
93,"Pierson, Paula",$250,09/26/07,Davis,Wendy,,Ms.,,,Fort Worth,TX,76107
93,"Pierson, Paula","$1,000",05/07/08,Davis,Jeff,,Mr.,self,Attorney,Fort Worth,TX,76102
93,"Pierson, Paula",$500,05/20/08,Dawson,Pamela,,,Lincoln Square,Mall Manager,Arlington,TX,76015
93,"Pierson, Paula",$250,10/29/08,Day,Ellen Sissy,,Ms.,Day & Associates,Small Business Owner,Arlignton,TX,76013
93,"Pierson, Paula",$250,06/12/08,Day,Ellen Sissy,,Ms.,Day & Associates,Small Business Owner,Arlignton,TX,76013
93,"Pierson, Paula",$15,06/27/08,Dearmont,Marjorie,,Ms.,self,trainer,Bertram,TX,78605
93,"Pierson, Paula",$500,11/13/08,DECPAC,,,,,,Oklahoma City,OK,73102-8260
93,"Pierson, Paula",$250,09/25/08,Deegan,Michael,,Mr.,Self,attorney,Fort Worth,TX,76102
93,"Pierson, Paula",$100,09/20/07,Deegan,Michael,,Mr.,Self,Attorney,Fort Worth,TX,76102
93,"Pierson, Paula",$250,06/02/08,Deegan,Michael,,Mr.,Self,Attorney,Fort Worth,TX,76102
93,"Pierson, Paula",$100,10/25/08,Deering,Jerry,,Mr.,,Retired,Arlington,TX,76013-1005
93,"Pierson, Paula",$150,06/12/08,Deering,Jerry,,Mr.,,Retired,Arlington,TX,76013-1005
93,"Pierson, Paula",$50,10/04/08,Demoss,Margaret,,,,,Fort Worth,TX,76109
93,"Pierson, Paula",$100,12/13/07,Demoulin,Barbara,,Mrs.,,,Arlington,TX,76013
93,"Pierson, Paula",$250,08/24/07,Di Sciullo,O. V.,,Mr.,,,Arlington,TX,76013
93,"Pierson, Paula",$250,05/13/08,Di Sciullo,O. V.,,Mr.,self,Consulting Engineer,Arlington,TX,76013
93,"Pierson, Paula",$250,09/12/07,Di Stefano,Laura,,,,,Fort Worth,TX,76120-5203
93,"Pierson, Paula",$250,04/30/08,Di Stefano,Laura,,,,Community Volunteer,Fort Worth,TX,76120-5203
93,"Pierson, Paula",$30,07/01/08,Digby,Arthur,,Mr.,retired,,Arlington,TX,76013
93,"Pierson, Paula",$100,06/10/08,Diou,Patti,,Ms.,Friends of the Levitt Pavillion,Executive Director,Arlington,TX,76016
93,"Pierson, Paula","$1,000",09/19/07,Dipert,Dan,,Mr.,Self,Travel Agent,Arlington,TX,76017-2607
93,"Pierson, Paula","$1,000",04/24/08,Dipert,Dan,,Mr.,Self,Travel Agent,Arlington,TX,76017-2607
93,"Pierson, Paula",$250,11/09/07,Ditto,James,,Mr.,,Retired,Arlington,TX,76013
93,"Pierson, Paula",$250,04/25/08,Ditto,James,,Mr.,,Retired,Arlington,TX,76013
93,"Pierson, Paula",$499,09/10/07,DLM Investments,,,,,,Arlington,TX,76011
93,"Pierson, Paula",$100,12/10/08,DOAAPAC,,,,,,Arlington,TX,76005-6565
93,"Pierson, Paula",$100,09/18/07,Don Wall Productions,,,,,,Arlington,TX,76006
93,"Pierson, Paula",$250,10/01/07,Driscoll,Richard,,,,,Roanoke,TX,76262
93,"Pierson, Paula",$100,09/29/08,Dukes,Lorraine,,Ms.,self,Real Estate Investor,Fort Worth,TX,76110
93,"Pierson, Paula",$100,09/19/07,Dukes,Lorraine,,Ms.,self,Real Estate Investor,Fort Worth,TX,76110
93,"Pierson, Paula",$50,09/19/08,Durbec,Sue,,Mrs.,self,freelance photographer,Arlington,TX,76013
93,"Pierson, Paula",$100,06/07/08,Durbec,Sue,,Mrs.,self,Freelance Photographer,Arlington,TX,76013
93,"Pierson, Paula",$100,09/26/08,Dworkin,Gary,,Mr.,,,Fort Worth,TX,76109
93,"Pierson, Paula",$100,09/26/08,Dworkin,Gary,,Mr.,,,Fort Worth,TX,76109
93,"Pierson, Paula","$1,000",10/28/08,Efird,Christopher,,Mr.,self,business owner,Houston,TX,77069-1476
93,"Pierson, Paula",$500,11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
93,"Pierson, Paula",$250,09/18/07,Ellis,L.W.,,Mr.,self,Attorney,Fort Worth,TX,76110
93,"Pierson, Paula",$250,06/01/08,Ellis,L.W.,,Mr.,self,Attorney,Fort Worth,TX,76110
93,"Pierson, Paula",$250,10/21/08,Elting,Kimberley Ann,,Ms.,,,Dallas,TX,75209-1915
93,"Pierson, Paula",$250,07/17/07,Erben & Yarbrough,,,,,,Austin,TX,78701
93,"Pierson, Paula",$250,09/12/08,Ewald,Harold,,Mr.,Ewald Farmers Insurance,insurance agent,Arlington,TX,76011
93,"Pierson, Paula",$250,09/13/07,Ewald,Harold,,Mr.,,,Arlington,TX,76011
93,"Pierson, Paula",$10,11/16/08,Ewing,J.,,Mr.,self,attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$10,10/23/08,Ewing,J.,,Mr.,self,attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$10,07/13/08,Ewing,J.,,Mr.,self,attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$10,08/17/08,Ewing,J.,,Mr.,self,attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$10,09/14/08,Ewing,J.,,Mr.,self,attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$10,06/15/08,Ewing,J.,,Mr.,self,Attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$10,05/18/08,Ewing,J.,,Mr.,self,Attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$10,04/13/08,Ewing,J.,,Mr.,self,Attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$10,03/16/08,Ewing,J.,,Mr.,self,Attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$10,02/18/08,Ewing,J.,,Mr.,self,Attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$10,01/13/08,Ewing,J.,,Mr.,self,Attorney,Sunnyvale,TX,75182
93,"Pierson, Paula",$500,12/07/08,EYE-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
93,"Pierson, Paula",$100,06/10/08,Farley,Virginia,,Ms.,Arlington ISD,Retired Teacher,Arlington,TX,76006-2728
93,"Pierson, Paula","$1,000",09/27/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
93,"Pierson, Paula",$250,06/09/08,Farrel,Bill,,Mr.,,Retired,Burleson,TX,76028
93,"Pierson, Paula",$25,06/12/08,Fender,Virginia,,Mrs.,,Retired,Fort Worth,TX,76107
93,"Pierson, Paula","$1,000",06/30/08,Fikes,Amy,,Ms.,none,Not employed,Dallas,TX,75205
93,"Pierson, Paula",$25,09/22/08,Fischer,Betty,,Ms.,,retired,Arlington,TX,76013-5009
93,"Pierson, Paula",$50,09/25/08,Fischer,J. Nile,,Mr.,,,Arlington,TX,76013
93,"Pierson, Paula",$100,06/04/08,Fischer,Betty,,Ms.,,Retired,Arlington,TX,76013-5009
93,"Pierson, Paula",$100,11/27/07,Flores,David,,,self,attorney,Fort Worth,TX,76104-4152
93,"Pierson, Paula",$100,09/16/08,Flories,Kathy,,Ms.,self,antique shop owner,Fort Worth,TX,76110
93,"Pierson, Paula",$150,05/31/08,Flories,Kathy,,Ms.,self,Antique Shop Owner,Fort Worth,TX,76110
93,"Pierson, Paula",$200,09/24/07,Forster,Persis,,Mrs.,Miss Persis Studio,Dance Instructor,Arlington,TX,76012
93,"Pierson, Paula",$100,09/24/07,Forster,Persis Ann,,Mrs.,,,Fort Worth,TX,76120
93,"Pierson, Paula",$250,09/19/08,Foster,Stephanie,,Mrs.,self,attorney,Arlington,TX,76001
93,"Pierson, Paula",$500,09/26/07,Foster,Joe,,Mr.,Pickens Snodgrass Koch & Company PC,CPA,Arlington,TX,76016
93,"Pierson, Paula","$1,000",05/05/08,Foster,Joe,,Mr.,Pickens Snodgrass Koch & Company PC,CPA,Arlington,TX,76016
93,"Pierson, Paula",$100,12/10/08,Friends of UTA PAC,,,,,,Arlington,TX,76004
93,"Pierson, Paula",$25,09/10/08,Funk,Marshall,,,,,Dallas,TX,75229
93,"Pierson, Paula",$100,09/01/08,Fusco,Susan,,Mrs.,,,Arlington,TX,76012-5502
93,"Pierson, Paula",$50,09/10/08,Gaines,Jesse,,Mr.,,,Fort Worth,TX,76105
93,"Pierson, Paula","$1,000",09/05/08,Galyen,Phillip,,Mr.,self,attorney,Bedford,TX,76022
93,"Pierson, Paula",$25,09/11/08,Gant,Anna,,Ms.,Arlington ISD,teacher,Arlington,TX,76015
93,"Pierson, Paula",$25,06/13/08,Gant,Anna,,Ms.,Arlington ISD,Teacher,Arlington,TX,76015
93,"Pierson, Paula",$50,06/30/08,Garrett,Sarah,,Ms.,artful hand functional art gallery,small business owner,Fort Worth,TX,76116
93,"Pierson, Paula",$500,10/02/08,Gatlin,Lynette,,,retired,,San Antonio,TX,78209
93,"Pierson, Paula",$250,09/02/07,Gatlin,Lynette,,,retired,,San Antonio,TX,78209
93,"Pierson, Paula",$25,09/07/08,Gazewood,Patricia,,Mrs.,,,Arlington,TX,76012
93,"Pierson, Paula",$250,09/08/08,Geer,Ruthann,,Mrs.,Tarrant County College,professor,Arlington,TX,76001-5318
93,"Pierson, Paula",$500,04/18/08,Geer,Ruthann,,Mrs.,Tarrant County College,Professor,Arlington,TX,76001-5318
93,"Pierson, Paula",$500,08/18/08,Giddens,Jennifer,,Mrs.,,homemaker,Arlington,TX,76011
93,"Pierson, Paula",$200,06/12/08,Giles,Kathleen,,Mrs.,Arlington ISD,Teacher,Arlington,TX,76016
93,"Pierson, Paula",$200,09/10/08,Gomez,Sherri,,Mrs.,Rayco Construction Inc.,self,Irving,TX,75038
93,"Pierson, Paula",$10,06/30/08,Gonzales,Rueben,,Mr.,University of Texas at Austin,Professor,Austin,TX,78751
93,"Pierson, Paula",$100,09/26/07,Gorton,Louise,,Ms.,,,Arlington,TX,76013
93,"Pierson, Paula",$435,10/08/08,Greater Arlington Mansfield Democratic Women's Club,,,,,,Arlington,TX,76012
93,"Pierson, Paula",$375,05/21/08,Greater Arlington Mansfield Democratic Women's Club,,,,,,Arlington,TX,76012
93,"Pierson, Paula",$500,09/28/08,Green,Charles,,Mr.,Charles W. Green Inc.,CPA,Arlington,TX,76010
93,"Pierson, Paula","$1,000",06/12/08,Green,Charles,,Mr.,Charles W. Green Inc.,CPA,Arlington,TX,76010
93,"Pierson, Paula",$250,06/02/08,Greer,Carl,,Mr.,Sthenos Properties,Real Estate,Arlington,TX,76013
93,"Pierson, Paula",$250,09/14/08,Gully,Roy,,Mr.,self,real estate,Arlington,TX,76001
93,"Pierson, Paula",$100,09/21/07,Gully,Roy,,Mr.,,,Arlington,TX,76001
93,"Pierson, Paula","$1,000",09/24/07,Haddad,Mojy,,Mr.,CHS Architects,Architect,Arlington,TX,76006
93,"Pierson, Paula",$250,04/29/08,Haddad,Mojy,,Mr.,CHS Architects,Architect,Arlington,TX,76006
93,"Pierson, Paula","$1,000",11/10/08,Hall,Tom,,Mr.,Hall & Heygood LLP,attorney,Colleyville,TX,76034-4260
93,"Pierson, Paula",$500,08/28/07,Hall,B.J.,,,Southwest Securities Bank FSB,Banker,Arlington,TX,76001
93,"Pierson, Paula",$250,12/06/07,Hall,Tom,,Mr.,Hall & Heygood LLP,Attorney,Colleyville,TX,76034-4260
93,"Pierson, Paula",$250,04/29/08,Hall,B.J.,,,Premier Bank,Banker,Arlington,TX,76001
93,"Pierson, Paula",$200,05/01/08,Hall,Brett,,Mr.,Hall Roofing Inc.,Roof Contractor,Arlington,TX,76016
93,"Pierson, Paula",$500,09/12/08,Halperin,Gayle,,,,homemaker,Dallas,TX,75205
93,"Pierson, Paula",$500,06/26/08,Hammett,Harold,,Mr.,self,Attorney,Fort Worth,TX,76109
93,"Pierson, Paula",$50,09/25/08,Hannah,Millie,,,Arlington ISD,teacher,Arlington,TX,76017
93,"Pierson, Paula",$25,09/11/08,Hare,Gerald,,Mr.,,retired,Garland,TX,75043
93,"Pierson, Paula",$75,09/09/08,Harris,Jammie,,,,,Prosper,TX,75078
93,"Pierson, Paula","$1,000",10/28/08,Hatch,John,,Mr.,self,business owner,Buda,TX,78610
93,"Pierson, Paula",$250,09/11/08,Hatton,Phillip,,Mr.,Self,radiologist,Arlington,TX,76015
93,"Pierson, Paula","$1,000",02/14/08,Hatton,Phillip,,Mr.,Self,Radiologist,Arlington,TX,76015
93,"Pierson, Paula",$100,10/06/07,Hayes,Steven,,Mr.,,,Fort Worth,TX,76102
93,"Pierson, Paula",$100,06/07/08,Hayes,Steven,,Mr.,,,Fort Worth,TX,76102
93,"Pierson, Paula",$50,09/15/08,Henderson,Don,,,Northwestern Mutual Financial Network,insurance agent,Arlington,TX,76012
93,"Pierson, Paula",$100,09/24/08,Henderson,Don,,,Northwestern Mutual Financial Network,insurance agent,Arlington,TX,76012
