District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
61,"King, Phillip","$1,000",12/12/07,AT&T PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$10,000",09/26/07,AT&T PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$10,000",12/10/08,AT&T Texas PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$50,02/21/08,ATkins,Arleen,,,,,Aledo,TX,76008
61,"King, Phillip",$50,02/21/08,ATkins,Arleen,,,,,Aledo,TX,76008
61,"King, Phillip",$25,12/05/07,Atkinson,David,,,,,Weatherford,TX,76087
61,"King, Phillip","$1,500",02/11/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
61,"King, Phillip","$1,500",02/11/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
61,"King, Phillip",$500,09/08/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
61,"King, Phillip","$2,500",09/14/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
61,"King, Phillip",$150,10/09/08,Austin,Troy,,,,,Aledo,TX,76008
61,"King, Phillip",$100,03/14/08,Awwad,Nader,,,,,Grand Prairie,TX,75052
61,"King, Phillip","$1,000",05/19/08,Bagley,Craig,,,State Farm,Insurance Agent,Weatherford,TX,76087
61,"King, Phillip","$1,000",02/11/08,Baker & Botts Amicus Fund,,,,,,Houston,TX,77002-4995
61,"King, Phillip","$1,000",11/19/07,Baker & Botts Amicus Fund,,,,,,Houston,TX,77002-4995
61,"King, Phillip","$1,000",02/11/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
61,"King, Phillip",$200,09/08/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
61,"King, Phillip",$210,02/15/08,Ball,William,,,,,Garland,TX,75041
61,"King, Phillip","$2,000",09/08/08,Banta,Steve,,,Verizon,Retired,Colleyville,TX,76034-5695
61,"King, Phillip",$250,09/25/08,Barber,Marsha,,Dr.,Trinity Christian Academy,Superintendent,Fort Worth,TX,76135
61,"King, Phillip",$500,11/15/07,Barber,Marsha,,Dr.,Trinity Christian Academy,Superintendent,Fort Worth,TX,76135
61,"King, Phillip",$25,12/04/07,Barfield,Elke,,,,,Fort Worth,TX,76101
61,"King, Phillip",$100,02/21/08,Barnett,Phillip,,,,,Weatherford,TX,76086
61,"King, Phillip",$250,01/24/08,Barnett,Phillip,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,02/21/08,Barnett,Phillip,,,,,Weatherford,TX,76086
61,"King, Phillip",$250,01/24/08,Barnett,Phillip,,,,,Weatherford,TX,76086
61,"King, Phillip",$125,02/11/08,Barrett,Andrew,,,Andrew N. Barrett Attorney at Law,Attorney,Austin,TX,78701
61,"King, Phillip",$125,02/11/08,Barrett,Andrew,,,Andrew N. Barrett Attorney at Law,Attorney,Austin,TX,78701
61,"King, Phillip",$250,10/09/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
61,"King, Phillip",$35,12/31/07,Barron,James,,,,,Weatherford,TX,76087-7937
61,"King, Phillip",$100,01/16/08,Barton,C. G.,,,,,Aledo,TX,76008
61,"King, Phillip",$477,02/20/08,Barton,David,,,,,Aledo,TX,76008
61,"King, Phillip",$100,01/16/08,Barton,C. G.,,,,,Aledo,TX,76008
61,"King, Phillip",$477,02/20/08,Barton,David,,,,,Aledo,TX,76008
61,"King, Phillip","$1,000",09/08/08,Bashur,Reggie,,,Self-Employed,Lobbyist,Austin,TX,78701
61,"King, Phillip",$250,10/09/08,Bearden,George,Jr.,,,,Weatherford,TX,76086
61,"King, Phillip",$250,11/13/07,Bearden,George,Jr.,,,,Weatherford,TX,76086
61,"King, Phillip",$100,12/28/07,Beavers,Gary,,,,,Weatherford,TX,76088
61,"King, Phillip","$1,000",01/17/08,Beecherl,Louis,,,Beecherl Companies,President,Dallas,TX,75235-6805
61,"King, Phillip","$5,000",02/21/08,Beecherl,Louis,,,Beecherl Companies,President,Dallas,TX,75235-6805
61,"King, Phillip","$5,000",02/21/08,Beecherl,Louis,,,Beecherl Companies,President,Dallas,TX,75235-6805
61,"King, Phillip","$1,000",01/17/08,Beecherl,Louis,,,Beecherl Companies,President,Dallas,TX,75235-6805
61,"King, Phillip",$500,12/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",02/11/08,Beirne Maynard & Parsons LLP,,,,,,Houston,TX,77056
61,"King, Phillip","$2,500",02/11/08,Beirne Maynard & Parsons LLP,,,,,,Houston,TX,77056
61,"King, Phillip",$500,10/02/07,Benner,Matthew,,,Reliant Energy,Sr. Vice President Retail Marketing,Houston,TX,77098-1843
61,"King, Phillip",$200,02/29/08,Bergman,Robert D.,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,09/25/08,Bergman,Robert,,,,,Weatherford,TX,76086
61,"King, Phillip",$200,09/08/08,Bergman,Anne,,,,,Weatherford,TX,76086
61,"King, Phillip",$25,02/25/08,Binzer,Carl,,,,,Weatherford,TX,76087-3742
61,"King, Phillip",$250,02/21/08,Birmingham,Joseph,,Dr.,,,Weatherford,TX,76087
61,"King, Phillip",$250,02/21/08,Birmingham,Joseph,,Dr.,,,Weatherford,TX,76087
61,"King, Phillip",$200,08/06/08,Birmingham,Joseph,,Dr.,,,Weatherford,TX,76087
61,"King, Phillip",$50,11/13/07,Birmingham,Joseph,,,,,Weatherford,TX,76087
61,"King, Phillip",$200,10/21/08,Bixby,Allen,,,,,Willow Park,TX,76087
61,"King, Phillip",$200,12/24/07,Bixby,Allen,,,,,Willow Park,TX,76087
61,"King, Phillip",$500,12/12/08,Blackridge,,,,,,Austin,TX,78711
61,"King, Phillip","$2,000",02/23/08,Blackridge,,,,,,Austin,TX,78711
61,"King, Phillip","$2,000",02/23/08,Blackridge,,,,,,Austin,TX,78711
61,"King, Phillip","$2,000",09/09/08,Blackridge,,,,,,Austin,TX,78711
61,"King, Phillip","$1,500",08/28/07,Blackridge,,,,,,Austin,TX,78711
61,"King, Phillip","$2,000",10/02/07,Blackridge,,,,,,Austin,TX,78711
61,"King, Phillip",$100,02/23/08,Blackwell,Michelle,,,,,Rockwell,TX,75087-0364
61,"King, Phillip",$100,02/23/08,Blackwell,Michelle,,,,,Rockwell,TX,75087-0364
61,"King, Phillip",$35,12/28/07,Blair,Jack,,,,,Willow Park,TX,76087
61,"King, Phillip",$100,12/10/07,Blais,Larry,,,,,Weatherford,TX,76087
61,"King, Phillip",$50,12/05/07,Blaisdell,Jerry,,,,,Weatherford,TX,76085
61,"King, Phillip",$500,02/11/08,Blakemore,Allen,,,Blakemore & Associates,Principal,Houston,TX,77005
61,"King, Phillip",$500,02/11/08,Blakemore,Allen,,,Blakemore & Associates,Principal,Houston,TX,77005
61,"King, Phillip",$500,02/11/08,Blue Cross Blue Shielf of Texas PAC,,,,,,Dallas,TX,75265-5730
61,"King, Phillip",$500,02/11/08,Blue Cross Blue Shielf of Texas PAC,,,,,,Dallas,TX,75265-5730
61,"King, Phillip","$1,000",02/28/08,BMcPAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",10/15/08,BMcPAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,09/19/08,BNSF RailPAC,,,,,,Fort Worth,TX,76161-0039
61,"King, Phillip",$25,12/27/07,Boatman,Joshua,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,10/09/08,Boerner,Benedict,,,,,Weatherford,TX,76087
61,"King, Phillip",$50,12/27/07,Bogdanoff,James,,,,,Aledo,TX,76008
61,"King, Phillip",$200,12/27/07,Bohlooli,Keyvan,,,,,Palm City,FL,34990
61,"King, Phillip",$100,08/06/08,Bolen,Robert,,,,,Fort Worth,TX,76133
61,"King, Phillip",$250,02/11/08,Boney,W. Bradshaw,,,,,Galveston,TX,77554
61,"King, Phillip",$250,02/11/08,Boney,W. Bradshaw,,,,,Galveston,TX,77554
61,"King, Phillip",$200,12/05/07,Boney,Ron,,Dr.,,,Weatherford,TX,76087
61,"King, Phillip","$1,000",02/11/08,Bonham,Jeff,,,Centerpoint Energy,Vice President for Government Relations,Austin,TX,78759
61,"King, Phillip","$1,000",02/11/08,Bonham,Jeff,,,Centerpoint Energy,Vice President for Government Relations,Austin,TX,78759
61,"King, Phillip",$250,01/23/08,Borgelt,Roger,,,,,Austin,TX,78705
61,"King, Phillip",$250,01/23/08,Borgelt,Roger,,,,,Austin,TX,78705
61,"King, Phillip",$200,09/08/08,Borskey,Mark,,,,,Austin,TX,78701
61,"King, Phillip",$250,02/20/08,Bosecker,Brenda,,,Aesthetic Concepts,Office Manager,Boyd,TX,76023
61,"King, Phillip","$1,000",06/30/08,Bosecker,Brenda,,,Aesthetic Concepts,Office Manager,Boyd,TX,76023
61,"King, Phillip",$250,02/20/08,Bosecker,Brenda,,,,,Boyd,TX,76023
61,"King, Phillip",$500,09/16/08,Bosecker,Brenda,,,Aesthetic Concepts,Office Manager,Boyd,TX,76023
61,"King, Phillip",$250,11/21/07,Bosecker,Brenda,,,,,Boyd,TX,76023
61,"King, Phillip",$250,11/21/07,Bosecker,Brenda,,,,,Boyd,TX,76023
61,"King, Phillip","$1,000",10/15/08,Boswell Interests Ltd.,,,,,,Fort Worth,TX,76102
61,"King, Phillip",$25,01/24/08,Bozzell,Elizabeth,,,,,Weatherford,TX,76086
61,"King, Phillip",$25,01/24/08,Bozzell,Elizabeth,,,,,Weatherford,TX,76086
61,"King, Phillip",$125,12/04/07,Bozzell,Elizabeth,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,02/20/08,Bracewell & Guiliani Committee,,,,,,Houston,TX,77002-2770
61,"King, Phillip",$500,02/27/08,Bracewell & Guiliani Committee,,,,,,Houston,TX,77002-2770
61,"King, Phillip",$500,02/20/08,Bracewell & Guiliani Committee,,,,,,Houston,TX,77002-2770
61,"King, Phillip",$250,12/10/08,Bresnen,Steven,,,,,Austin,TX,78745
61,"King, Phillip",$100,09/08/08,Brinkley,Joe,,,,,Weatherford,TX,76086
61,"King, Phillip","$1,000",10/02/07,Briscoe,Dolph,,,Retired,,Uvalde,TX,78802-0389
61,"King, Phillip",$50,02/23/08,Bronson,Mark,,,,,Aledo,TX,76008
61,"King, Phillip",$50,02/25/08,Bronson,Mark,,,,,Aledo,TX,76008
61,"King, Phillip",$50,02/23/08,Bronson,Mark,,,,,Aledo,TX,76008
61,"King, Phillip",$250,10/09/08,Browder,Robert,,,,,Aledo,TX,76008
61,"King, Phillip",$250,12/03/07,Browder,Robert,,,,,Aledo,TX,76008
61,"King, Phillip",$100,02/22/08,Brown,Bob,,,,,Aledo,TX,76008
61,"King, Phillip",$100,02/22/08,Brown,Bob,,,,,Aledo,TX,76008
61,"King, Phillip",$100,12/05/07,Brown,Bob,,,,,Aledo,TX,76008
61,"King, Phillip","$1,000",12/24/07,Brown,Karen,,,Self-Employed,Rancher,Fort Worth,TX,76126
61,"King, Phillip",$250,10/05/07,Brown,Thomas,,,,,Trophy Club,TX,76262
61,"King, Phillip",$500,12/05/07,Brown,William,,,Self-Employed,Dentist,Aledo,TX,76008
61,"King, Phillip",$25,12/05/07,Brunson,Jeane,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,12/05/07,Bryan,Noel,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,02/21/08,Bryant,Mark,,,Self-Employed,CPA,Mineral Wells,TX,76067-5054
61,"King, Phillip",$250,10/09/08,Bryant,Jack,,,,,Aledo,TX,76008
61,"King, Phillip",$100,02/21/08,Bryant,Mark,,,Self-Employed,CPA,Mineral Wells,TX,76067-5054
61,"King, Phillip",$250,09/17/08,Bryant,Mark,,,,,Mineral Wells,TX,76067-5054
61,"King, Phillip",$100,12/27/07,Bryant,Mark,,,Self-Employed,CPA,Mineral Wells,TX,76067-5054
61,"King, Phillip",$200,09/08/08,Burdett,Steve,,,,,Weatherford,TX,76087
61,"King, Phillip",$250,11/15/07,Burdett,Steve,,,,,Weatherford,TX,76087
61,"King, Phillip",$250,12/05/07,Burgess,Charles,,,,,Fort Worth,TX,76116-6842
61,"King, Phillip",$100,09/08/08,Burk,Robert,,,,,Sunset,TX,76270
61,"King, Phillip",$500,10/09/08,Bush Legacy Republican Women of Weatherford,,,,,,Weatherford,TX,76987
61,"King, Phillip","$2,500",10/09/08,Butt,Charles,,,HEB Grocery,CEO of HEB Grocery,San Antonio,TX,78204
61,"King, Phillip",$250,11/21/07,Butterworth,David,,,,,Weatherford,TX,76087
61,"King, Phillip",$100,02/27/08,Buxton,Mary,,,,,Weatherford,TX,76087
61,"King, Phillip",$100,09/16/08,Cain,Tommy,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,11/27/07,Cain,Tommy,,,,,Weatherford,TX,76086
61,"King, Phillip",$25,12/28/07,Caire,Mary,,,,,Decatur,TX,76234
61,"King, Phillip",$200,09/08/08,Calaway,John,,,,,Houston,TX,77006
61,"King, Phillip",$250,10/09/08,Calhoun,Charlie,,,,,Aledo,TX,76008
61,"King, Phillip",$200,10/02/07,Cammack & Strong,,,,,,Austin,TX,78701
61,"King, Phillip",$500,09/08/08,Cammack & Strong PC,,,,,,Austin,TX,78701
61,"King, Phillip",$300,12/27/07,Caplan,Deborah,,,Florida Power & Light,Procurement Vice President,Palm Beach Gardens,FL,33410
61,"King, Phillip",$25,12/05/07,Caram,Linda,,,,,Burleson,TX,76028
61,"King, Phillip",$25,12/24/07,Carden,Lori,,,,,Weatherford,TX,76087
61,"King, Phillip",$25,12/24/07,Carden,Joshua,,,,,Weatherford,TX,76087
61,"King, Phillip",$100,12/27/07,Carden,Jeanie,,,,,Weatherford,TX,76086
61,"King, Phillip",$150,02/25/08,Cardenas,Richard,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,12/10/08,Career Colleges & School of Texas PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,01/28/08,Carl Parker Constitutional Defense Fund PAC,,,,,,Port Arthur,TX,77642-5513
61,"King, Phillip","$1,000",09/08/08,Carrathurs,Charles,III,,Verizon,Government Relations,Keller,TX,76248
61,"King, Phillip",$250,02/14/08,Carroll,Steve,,,,,Weatherford,TX,76087
61,"King, Phillip",$250,02/14/08,Carroll,Steve,,,,,Weatherford,TX,76087
61,"King, Phillip",$50,02/23/08,Carter,Mary Ellen,,,,,Aledo,TX,76008
61,"King, Phillip",$50,02/23/08,Carter,Mary Ellen,,,,,Aledo,TX,76008
61,"King, Phillip","$1,000",09/14/07,Carter & Burgess Inc. Political Committee,,,,,,Fort Worth,TX,76102
61,"King, Phillip",$500,12/09/08,Cash America International Inc. PAC,,,,,,Fort Worth,TX,76102
61,"King, Phillip",$500,04/29/08,Cash America International Inc. PAC,,,,,,Fort Worth,TX,76102
61,"King, Phillip",$100,02/23/08,Castania,Wesley,,Dr.,,,Cleburne,TX,76031
61,"King, Phillip",$100,02/23/08,Castania,Wesley,,Dr.,,,Cleburne,TX,76031
61,"King, Phillip",$100,09/25/08,Causey,Carl,,,,,Weatherford,TX,76087
61,"King, Phillip",$100,12/10/08,Cavazos,Eddie,,,,,Austin,TX,78768
61,"King, Phillip","$1,000",09/28/07,Celanese Corporation PAC,,,,,,Dallas,TX,75234-6034
61,"King, Phillip","$5,000",03/12/08,Centerpoint Energy Inc PAC,,,,,,Houston,TX,77210-4567
61,"King, Phillip","$2,500",09/08/08,Centerpoint Energy Inc PAC,,,,,,Houston,TX,77210-4567
61,"King, Phillip","$5,000",10/02/07,Centerpoint Energy Inc PAC,,,,,,Houston,TX,77210-4567
61,"King, Phillip",$200,03/21/08,Chase,Richard,,,,,Rhome,TX,76078
61,"King, Phillip",$100,10/20/08,Chase,Richard,,,,,Rhome,TX,76078
61,"King, Phillip",$100,12/03/07,Chase,Richard,,,,,Rhome,TX,76078
61,"King, Phillip",$25,12/31/07,Chase,John,,,,,Aledo,TX,76008
61,"King, Phillip",$50,02/23/08,Chatfield,Richard,,,,,Grapevine,TX,76051
61,"King, Phillip",$50,02/23/08,Chatfield,Richard,,,,,Grapevine,TX,76051
61,"King, Phillip","$1,000",09/08/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
61,"King, Phillip",$200,02/22/08,Childers,Randy,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,10/09/08,Childers,Randy,,,Self-Employed,Auto Financing/Ranching,Weatherford,TX,76086
61,"King, Phillip",$200,02/22/08,Childers,Randy,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,02/27/08,Christopher S. Shields PC,,,,,,Austin,TX,78701
61,"King, Phillip",$100,10/23/08,Clark,T.W.,,,,,Chico,TX,76431
61,"King, Phillip",$500,06/16/08,Clark Thomas & Winters PC,,,,,,Austin,TX,78767
61,"King, Phillip","$1,000",09/08/08,Clark Thomas & Winters PC,,,,,,Austin,TX,78767
61,"King, Phillip",$100,02/27/08,Clayson,Becky,,,,,San Antonio,TX,78218
61,"King, Phillip",$500,09/06/07,CLEAT PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$50,11/28/07,Clinton,Patti,,,,,Peaster,TX,76485
61,"King, Phillip","$1,500",01/18/08,Coalition for Better Transportation,,,,,,Dallas,TX,75221
61,"King, Phillip","$1,500",01/18/08,Coalition for Better Transportation,,,,,,Dallas,TX,75221
61,"King, Phillip",$500,10/29/08,Coats Rose Yale Ryman & Lee PC,,,,,,Houston,TX,77046
61,"King, Phillip","$1,000",02/26/08,Coats Rose Yale Ryman & Lee PC,,,,,,Houston,TX,77046
61,"King, Phillip",$150,12/03/07,Cobb,Trey,,,,,Weatherford,TX,76086
61,"King, Phillip",$300,02/23/08,Coble,Jason,,,,,Glen Rose,TX,76043
61,"King, Phillip",$300,02/23/08,Coble,Jason,,,,,Glen Rose,TX,76043
61,"King, Phillip","$1,000",02/23/08,Collins,Richard,,,Self-Employed,Investment Consultant,Dallas,TX,75204
61,"King, Phillip","$1,000",02/23/08,Collins,Richard,,,Self-Employed,Investment Consultant,Dallas,TX,75204
61,"King, Phillip","$2,500",11/03/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19103
61,"King, Phillip","$1,500",03/05/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
61,"King, Phillip","$2,500",11/01/07,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
61,"King, Phillip","$1,000",10/09/08,Committee for Public Safety Fort Worth Police Officer's Association,,,,,,Fort Worth,TX,76102
61,"King, Phillip","$1,000",10/09/08,Committee for Responsible Government of Temple-Inland Inc.,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",02/06/08,Compass BancPac,,,,,,Birmingham,AL,35205
61,"King, Phillip","$2,500",02/06/08,Compass BancPac,,,,,,Birmingham,AL,35205
61,"King, Phillip",$200,10/02/07,Connel,Brenda,,,,,Mineral Wells,TX,76068
61,"King, Phillip",$100,12/31/07,Connelly,Dennis,,,,,Aledo,TX,76008
61,"King, Phillip","$2,500",09/08/08,Consolidated Communications PAC Inc. - Texas,,,,,,Conroe,TX,77304
61,"King, Phillip","$1,000",09/19/07,Consolidated Communications PAC Inc. - Texas,,,,,,Conroe,TX,77304
61,"King, Phillip","$3,000",11/01/07,Constellation Energy Federal PAC,,,,,,Baltimore,MD,21202
61,"King, Phillip",$500,01/23/08,Constitutional Defense Fund PAC,,,,,,Port Arthur,TX,77642-5513
61,"King, Phillip",$500,01/23/08,Constitutional Defense Fund PAC,,,,,,Port Arthur,TX,77642-5513
61,"King, Phillip",$500,10/09/08,Constructive Citizenship Program of Texas Instruments PAC,,,,,,Dallas,TX,75374-2496
61,"King, Phillip",$250,02/27/08,Conway,John,,,,,New Hope,PA,18938-5732
61,"King, Phillip",$50,06/09/08,Copeland,Benjamin,,,,,Irving,TX,75062
61,"King, Phillip",$50,02/14/08,Copenhaver,William,,,,,Azle,TX,76020
61,"King, Phillip",$50,02/14/08,Copenhaver,William,,,,,Azle,TX,76020
61,"King, Phillip",$250,06/16/08,Cortez,Donato,,,,,Sugar Land,TX,77478
61,"King, Phillip",$250,09/17/08,Cosby,Don,,,,,Fort Worth,TX,76109
61,"King, Phillip","$1,000",02/23/08,Cosgrove,Joseph,Jr.,,AT&T,General Attorney and Associate General Counsel,Austin,TX,78738-5009
61,"King, Phillip","$1,000",02/23/08,Cosgrove,Joseph,Jr.,,AT&T,General Attorney and Associate General Counsel,Austin,TX,78738-5009
61,"King, Phillip",$500,01/04/08,Cottongame,James,,,Self-Employed,Real Estate Developer,Springtown,TX,76082
61,"King, Phillip",$500,01/04/08,Cottongame,James,,,Self-Employed,Real Estate Developer,Springtown,TX,76082
61,"King, Phillip",$25,11/13/07,Coufal,Leslie,,,,,Aledo,TX,76008
61,"King, Phillip","$1,000",12/27/07,Cousins,Scott,,,Self-Employed,Attorney,Palm Beach Gardens,FL,33410
61,"King, Phillip",$100,02/11/08,Cox,David,,Dr.,,,Weatherford,TX,76086
61,"King, Phillip",$250,10/09/08,Cox,Randy,,,,,Weatherford,TX,76087
61,"King, Phillip",$100,02/11/08,Cox,David,DDS,,,,Weatherford,TX,76086
61,"King, Phillip",$250,11/15/07,Cox,Randy,,,,,Weatherford,TX,76087
61,"King, Phillip","$1,000",02/25/08,Craig Goldman Campaign,,,,,,Fort Worth,TX,76110
61,"King, Phillip",$850,09/08/08,Craine,Dan,,,Self-Employed,Wholesale Distributor,Fort Worth,TX,76113
61,"King, Phillip",$850,09/08/08,Craine,Joe,,,Self-Employed,Wholesale Distributor,Fort Worth,TX,76113
61,"King, Phillip",$850,09/08/08,Craine,Pat,,,Self-Employed,Wholesale Distributor,Fort Worth,TX,76113
61,"King, Phillip","$1,000",09/17/07,Craine,D J,,,Self-Employed,Wholesale Distributor,Fort Worth,TX,76113
61,"King, Phillip",$334,09/19/07,Craine,Joe,,,,,Fort Worth,TX,76113
61,"King, Phillip",$334,09/19/07,Craine,Pat,,,,,Fort Worth,TX,76113
61,"King, Phillip",$50,02/29/08,Creed,Masal,,,,,Weatherford,TX,76087
61,"King, Phillip",$50,12/27/07,Crosslin,Lynn,,,,,Weatherford,TX,76087
61,"King, Phillip",$500,02/06/08,Curbow,Kelly,,,AT&T Texas,Executive Director Legislative Affairs,San Marcos,TX,78666-2309
61,"King, Phillip",$500,02/06/08,Curbow,Kelly,,,AT&T Texas,Executive Director Legislative Affairs,San Marcos,TX,78666-2309
61,"King, Phillip",$500,10/09/08,Curry,Dick,,,Dillard's Inc.,Director,Springtown,TX,76082
61,"King, Phillip",$50,12/24/07,Curry,Cheryl,,,,,Springtown,TX,76082
61,"King, Phillip",$50,12/24/07,Curry,Dick,,,,,Springtown,TX,76082
61,"King, Phillip",$250,11/07/07,Curry,Dick,,,,,Springtown,TX,76082
61,"King, Phillip",$60,10/02/07,Dabbs,Ken,,,,,Weatherford,TX,76086
61,"King, Phillip",$60,12/05/07,Dabbs,Rachel,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,02/26/08,Dannenbaum,James,,,Dannenbaum Engineering Corporation,Chairman/Engineer,Houston,TX,77098
61,"King, Phillip","$1,000",12/27/07,Davidson,Mitchell,,,FPL Energy,Chief Operating Officer,Palm Beach Gardens,FL,33418
61,"King, Phillip",$100,02/23/08,Davis,Tim,,,,,Fort Worth,TX,76103-3555
61,"King, Phillip",$250,10/09/08,Davis,Kenneth,,,,,Weatherford,TX,76087
