District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
27,"Lucio Jr., Eddie",$250,07/28/08,Cooper,Viraf,,Dr.,Self Employed,Doctor,McAllen,TX,78503
27,"Lucio Jr., Eddie",$250,11/27/08,Cox,E. J.,,Mr.,The Houston Texans,Chairman & CEO,Spring,TX,77373
27,"Lucio Jr., Eddie","$1,000",09/25/08,Devon Energy Corporation - PAC,,,,,,Oklahoma City,OK,73102-8260
27,"Lucio Jr., Eddie","$1,000",10/28/08,Discus Texas PAC,,,,,,Planc,TX,75074
27,"Lucio Jr., Eddie","$1,000",10/29/07,EastmanPAC of Eastman Chemical Company,,,,,,Kingsport,TN,37662
27,"Lucio Jr., Eddie","$1,000",10/22/08,Electric Delivery PAC of Oncor Electric Delivery,,,,,,Dallas,TX,75201
27,"Lucio Jr., Eddie",$500,12/10/07,Embarq Employees PAC of Texas,,,,,,Austin,TX,78701-1600
27,"Lucio Jr., Eddie","$1,500",09/23/08,Energy Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
27,"Lucio Jr., Eddie","$1,000",12/08/08,ENPAC Texas State,,,,PAC,Energy,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",09/18/08,Enterprise Rent-A-Car Company PAC,,,,,,St. Louis,MO,63105
27,"Lucio Jr., Eddie","$1,000",11/27/07,Erben & Yarbrough,,,,Erben & Yarbrough,Lobbyists,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",02/28/08,EXELONPAC,,,,,,Chicago,IL,60605
27,"Lucio Jr., Eddie","$1,000",12/07/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$2,500",09/27/07,Farmers Employee and Agent Political Action Committee of Texas,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",05/20/08,Flores,Manny,,Mr.,Latin Works,CEO,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",07/22/08,FPL PAC,,,,,,Juno Beach,FL,33408
27,"Lucio Jr., Eddie",$500,12/02/08,Fraga,Lupe,,Mr.,Tejas Office Products,President / CEO,Houston,TX,77478
27,"Lucio Jr., Eddie",$500,11/10/08,Friends of Credit Unions - PAC,,,,,,Austin,TX,78727
27,"Lucio Jr., Eddie","$1,000",12/05/08,Friends of the University Political Action Committee,,,,,,Austin,TX,78763
27,"Lucio Jr., Eddie","$2,000",11/25/08,Garcia,Roberto,,,Texas Visiting Nurse Service LTD.,Owner,Harlingen,TX,78550
27,"Lucio Jr., Eddie",$200,10/05/07,Garcia,Miguel,,Mr.,Self- Employed,Private Investigator,El Paso,TX,79905
27,"Lucio Jr., Eddie",$34,12/05/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
27,"Lucio Jr., Eddie","$1,000",11/10/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
27,"Lucio Jr., Eddie","$1,000",02/05/08,Gary W. Calfee Attorney at Law,,,,Self Employed,Attorney,Austin,TX,78701
27,"Lucio Jr., Eddie",$250,12/10/07,Goodson,Adrian L.,Jr.,Mr.,Texas Water Conservation Association,General Manager,New Braunfels,TX,78130
27,"Lucio Jr., Eddie","$1,000",11/10/08,Graydon Group LLC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$32,02/05/08,Graydon Group LLC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",06/10/08,Gulf States Toyota Inc. State PAC,,,,PAC,Automobile Distributor,Houston,TX,77024
27,"Lucio Jr., Eddie",$500,11/07/08,Hackney,Clint,,Mr.,Clint Hackney and Co.,Owner,Austin,TX,78701
27,"Lucio Jr., Eddie",$200,07/22/08,Harbison Farms,,,,,,Mercedes,TX,78570
27,"Lucio Jr., Eddie","$2,500",09/26/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$2,500",10/06/08,HeartPlace - PAC,,,,,,Dallas,TX,75254
27,"Lucio Jr., Eddie",$250,12/08/08,Herman,Elwyn L.,,Mr.,,,Brownsville,TX,78526
27,"Lucio Jr., Eddie",$100,11/10/08,Hoffman,Courtney,,,Self Employed,Lobbyist,Austin,TX,78701-2114
27,"Lucio Jr., Eddie","$1,000",11/10/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,12/10/08,HOSPAC - State - The Political Action Committee of The Texas Hospital Association,,,,,,Austin,TX,78768-9010
27,"Lucio Jr., Eddie","$1,000",10/21/08,Hotel PAC of the Texas Hotel and Lodging Association,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$750,09/14/07,HSBC North America,,,,,,Prospect Heights,IL,60070
27,"Lucio Jr., Eddie","$1,000",12/12/07,Hughes & Luce L.L.P.,,,,,,Dallas,TX,75201
27,"Lucio Jr., Eddie",$500,11/06/08,IBAT - PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",12/04/07,IBAT - PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$250,11/12/08,Ingersoll,Deborah C.,,Ms.,,,Austin,TX,78730
27,"Lucio Jr., Eddie",$750,11/25/08,Jabour,David,,Mr.,Twin Liquors,President,Austin,TX,78731
27,"Lucio Jr., Eddie","$2,000",10/08/08,Jackson,Terrance M.,,Mr.,Ashbritt Inc.,Vice President,Parkland,FL,33067-4513
27,"Lucio Jr., Eddie",$750,11/12/08,Jansen,Joe,,Mr.,Goody Goody Liquor Inc.,President,Dallas,TX,75243
27,"Lucio Jr., Eddie","$2,500",12/09/08,Johnson,Robert E.,,Mr.,Johnson and Johnson Attorneys and Counselors at Law,Partner,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",11/24/08,Jones,C. Morgan,,Mr.,American Pawn Super Stores,President,GarlandAustin,TX,75043
27,"Lucio Jr., Eddie","$1,000",10/15/08,Jones,Allan,,Mr.,Check into Cash Inc.,CEO,Cleveland,TN,37364-1015
27,"Lucio Jr., Eddie",$200,07/18/07,Juarez,Rumaldo,,Mr.,Texas A & M Kingsville,President,Kingsville,TX,78363
27,"Lucio Jr., Eddie",$150,10/11/08,Kamm,Robert R.,,Mr.,Robert Karmm Gov't Affairs,Lobbyist,Austin,TX,78701
27,"Lucio Jr., Eddie",$150,12/10/07,Kamm,Robert R.,,Mr.,Robert Karmm Gov't Affairs,Lobbyist,Austin,TX,78701
27,"Lucio Jr., Eddie",$750,11/24/08,Keith,Austin,,Mr.,Pinkie's,President,Odessa,TX,79762
27,"Lucio Jr., Eddie",$32,01/14/08,Kemp Smith LLP,,,,,,Austin,TX,78701-2443
27,"Lucio Jr., Eddie","$1,000",11/10/08,Kirk Watson for Texas Senate,,,,The Texas Senate Dist 14,State Senator,Austin,TX,78768
27,"Lucio Jr., Eddie","$1,000",09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
27,"Lucio Jr., Eddie",$750,11/11/08,Landford,Ben,,Mr.,Majestic Fine Wines & Spirits,President,Plano,TX,75093
27,"Lucio Jr., Eddie","$3,949",12/08/08,Linbeck,Leo and Bette,,Mr. & Mrs,Linbeck Corporation,Chairman and Chief Executive Officer,Houston,TX,77227
27,"Lucio Jr., Eddie","$2,500",11/18/08,Linebarger Googan Blair & Sampson LLP.,,,,,,Austin,TX,78760
27,"Lucio Jr., Eddie","$2,500",11/26/07,Linebarger Googan Blair & Sampson LLP.,,,,,,Austin,TX,78760
27,"Lucio Jr., Eddie",$500,12/10/07,LIPAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,06/06/08,Locke Lord Bissell & Lidell LLP,,,,,Attroney,Houston,TX,77002
27,"Lucio Jr., Eddie",$250,11/10/08,Longley,Susan,,,Self Employed,Lobbyist,Austin,TX,78703
27,"Lucio Jr., Eddie",$500,12/04/08,Luna,Albert,III,Mr.,,,Houston,TX,77027
27,"Lucio Jr., Eddie","$2,000",11/03/08,Martin,Richard G.,,Mr.,Valley Grande Manor,President - Owner,Brownsville,TX,78520-8896
27,"Lucio Jr., Eddie","$2,500",12/01/08,MAXXAM Inc. - Texas Political Action Committee,,,,,Real Estate Investments,Houston,TX,77056
27,"Lucio Jr., Eddie","$1,000",02/18/08,McCall,T.A.,,Mr.,Old American County Mutual Insurance Company,CEO,Frisco,TX,75034
27,"Lucio Jr., Eddie",$200,11/05/08,McDonald,Carol L.,,Ms.,INDEPENDENT COLLEGES AND UNIVERSITIES OF TEXAS,President,Austin,TX,78731-6031
27,"Lucio Jr., Eddie","$2,000",11/26/08,McNair,Robert C.,,Mr.,The Houston Texans,Chairman & CEO,Houston,TX,77054
27,"Lucio Jr., Eddie",$100,10/05/07,McReynolds,Kathy,,Ms.,Self-Employed,Private Investigator,Fort Worth,TX,76110-1112
27,"Lucio Jr., Eddie",$500,12/10/07,McWilliams,Dean R.,,Mr.,McWillams & Associates,Lobbyist,Austin,TX,78703
27,"Lucio Jr., Eddie",$400,11/14/08,Miller,Alvin,,Mr.,Sigel's Beverages L.P.,Executive Vice President,Dallas,TX,75354-2647
27,"Lucio Jr., Eddie",$250,08/24/07,MotPAC,,,,,,Washington,DC,20004
27,"Lucio Jr., Eddie","$2,500",11/19/08,Nau,John,III,Mr.,Silver Eagle Distributors L.P.,President / CEO,Houston,TX,77019
27,"Lucio Jr., Eddie",$100,10/07/07,Ochoa,Jaime,,Mr.,Self Employed,Private Investigator,Brownsville,TX,78521
27,"Lucio Jr., Eddie",$250,11/07/08,One Call Concepts PAC,,,,,,Austin,TX,78716
27,"Lucio Jr., Eddie","$1,000",08/20/08,Oneok Employess PAC,,,,,,Austin,TX,78746
27,"Lucio Jr., Eddie","$1,000",11/03/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
27,"Lucio Jr., Eddie","$1,000",11/29/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
27,"Lucio Jr., Eddie","$2,000",09/04/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
27,"Lucio Jr., Eddie","$1,000",04/24/08,Parker,Carl,,Mr.,Self Employed,Attorney / Lobbyist,Port Arthur,TX,77642
27,"Lucio Jr., Eddie",$100,10/06/07,Parker,James D.,,Mr.,Self-Employed,Private Investigator,Houston,TX,77022
27,"Lucio Jr., Eddie","$1,000",11/12/08,Parkey,James,,,Corplan Corrections LTD.,President,Irving,TX,75062
27,"Lucio Jr., Eddie","$2,500",10/17/08,Pate,Gerry E.,,Mr.,Pate Transportation Partners,Partner,Houston,TX,77040
27,"Lucio Jr., Eddie","$1,000",09/26/08,Pepsico Concerned Citizens Fund,,,,,,Purchase,NY,10577
27,"Lucio Jr., Eddie","$7,000",12/02/08,Perry,Doylene,,Mrs.,Self Employed,Housewife,Houston,TX,77058
27,"Lucio Jr., Eddie","$5,000",11/24/08,Perry,Doylene,,Mrs.,Self Employed,Housewife,Houston,TX,77058
27,"Lucio Jr., Eddie","$5,000",11/24/08,Perry,Bob J.,,Mr.,CEO/President,Perry Homes,Houston,TX,77234
27,"Lucio Jr., Eddie","$3,000",12/02/08,Perry,Bob J.,,Mr.,CEO/President,Perry Homes,Houston,TX,77234
27,"Lucio Jr., Eddie","$15,000",09/07/07,Perry,Bob J.,,Mr.,Perry Homes,CEO,Houston,TX,77234
27,"Lucio Jr., Eddie",$300,10/09/08,PharmPAC,,,,PAC,Pharnacists,Austin,TX,78752
27,"Lucio Jr., Eddie","$1,500",09/18/08,PharmPAC,,,,PAC,Pharnacists,Austin,TX,78752
27,"Lucio Jr., Eddie","$3,000",10/21/08,Pickens,Boone,,Mr.,Clean Energy Fuels,Chairman Emeritus,Dallas,TX,75225
27,"Lucio Jr., Eddie",$500,09/23/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
27,"Lucio Jr., Eddie",$500,07/22/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
27,"Lucio Jr., Eddie",$500,11/21/07,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
27,"Lucio Jr., Eddie","$5,000",11/24/08,Pitcock,James,Jr.,Mr.,William Brothers Construction,President,Houston,TX,77266-6428
27,"Lucio Jr., Eddie",$500,10/21/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
27,"Lucio Jr., Eddie","$1,000",02/18/08,Political Action Committe for Employees of the Dow Chemical Company,,,,,,Midland,MI,48674
27,"Lucio Jr., Eddie","$2,000",06/17/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
27,"Lucio Jr., Eddie","$1,000",11/29/07,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
27,"Lucio Jr., Eddie",$500,08/14/08,Prudential Financial Inc. PAC,,,,,,Newark,NJ,7102
27,"Lucio Jr., Eddie",$500,10/10/07,Prudential Financial Inc. PAC,,,,,,Newark,NJ,7102
27,"Lucio Jr., Eddie","$2,500",05/27/08,Q PAC,,,,,,Fort Worth,TX,76102
27,"Lucio Jr., Eddie","$1,500",12/12/08,Reagan,William,Sr.,Mr.,Reagan National Advertising,President,Austin,TX,78724
27,"Lucio Jr., Eddie","$5,000",02/11/08,Reagan,William,Sr.,Mr.,Reagan National Advertising,President,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",03/13/08,Reich,Robert,,Mr.,Community Loans of America Inc.,President,Deerfield Beach,FL,33441
27,"Lucio Jr., Eddie","$1,000",11/07/08,Reliant Energy Political Action Committee,,,,PAC,Energy,Houston,TX,77001-0148
27,"Lucio Jr., Eddie","$1,000",12/09/08,Reliant Energy Political Action Committee,,,,PAC,Energy,Houston,TX,77001-0148
27,"Lucio Jr., Eddie",$250,09/29/08,Rescare Advocacy Fund,,,,,,Austin,TX,78746
27,"Lucio Jr., Eddie","$5,000",10/06/08,RGV Business PAC,,,,,,McAllen,TX,78502
27,"Lucio Jr., Eddie","$2,000",11/12/08,Richard Cortez Campaign for Mayor,,,,,,McAllen,TX,78502-2948
27,"Lucio Jr., Eddie",$250,12/10/07,Robbins,Dean,,Mr.,Texas Water Conservation Association,Asst General Manager,Austin,TX,78735
27,"Lucio Jr., Eddie",$100,12/04/08,Rocha,Guadalupe S.,Jr.,Mr.,,,Brownsville,TX,78526
27,"Lucio Jr., Eddie",$100,11/10/08,Rodriquez,Rudolph,,Mr.,,,San Antonio,TX,78216
27,"Lucio Jr., Eddie",$500,11/10/08,Ron Lewis and Associates Political Fund,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,12/10/07,Ron Lewis and Associates Political Fund,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$4,000",11/10/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
27,"Lucio Jr., Eddie","$5,000",10/23/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
27,"Lucio Jr., Eddie","$1,000",11/12/08,Rydman,John,,Mr.,Spec's Wines Spirits & Finer Foods,President / Owner,Houston,TX,77007
27,"Lucio Jr., Eddie",$250,10/12/07,Saenz Public Affairs,,,,Luis Saenz,Lobbyist,Austin,TX,78747
27,"Lucio Jr., Eddie","$1,000",12/09/08,Saitas and Arenson,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$250,12/10/07,Schwartz,A. R.,,Mr.,Self Employed,Atty - Lobbyist,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,11/10/08,Shelley,Dan,,Mr.,Self Employed,Attorney,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",12/10/07,Sibley,David M.,,Sen.,The Sibley Group,Lobbyist,Austin,TX,78701
27,"Lucio Jr., Eddie",$150,12/10/08,Silcox,Toni,,Mr.,Amusement and Music Operators of Texas,Adminstrative Director,Austin,TX,78758
27,"Lucio Jr., Eddie","$2,500",09/17/08,Smartt,Elizabeth,,Ms.,Kawasaki of Laredo,Owner,Laredo,TX,78045
27,"Lucio Jr., Eddie","$1,000",05/05/08,Smith,William T.,,Mr.,Self Employed,Commerical Landlord,Texarkana,TX,75503
27,"Lucio Jr., Eddie",$100,10/05/07,Smith,Janice,,Ms.,Self-Employed,Private Investigator,Dallas,TX,75287
27,"Lucio Jr., Eddie",$500,12/02/08,Southwest Tow Operators - PAC,,,,,,Dallas,TX,75234
27,"Lucio Jr., Eddie",$500,07/22/08,Sprint Nextel PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,11/27/07,Sprint Nextel PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,11/14/08,Steve Bresnen and Associates,,,,Self Employed,Attorney - Lobbyist,Ausitn,TX,78745
27,"Lucio Jr., Eddie","$1,000",10/22/08,Sturlz,Frank,,Mr.,Texas Municipal League,Executive Director,Austin,TX,78734-5207
27,"Lucio Jr., Eddie",$500,09/24/08,T.O.M.A. - PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",01/15/08,TBA - BANKPAC - State,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$2,000",01/29/08,TBA - BANKPAC - State,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$10,000",06/09/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$20,000",12/01/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$667,12/08/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$5,000",12/09/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,12/09/08,Texas Abulatory Surgery Center Society - PAC,,,,,,Austin,TX,78701-1665
27,"Lucio Jr., Eddie",$300,12/12/08,Texas AFL-CIO,,,,,,Austin,TX,78711
27,"Lucio Jr., Eddie",$300,08/26/08,Texas AFL-CIO,,,,,,Austin,TX,78711
27,"Lucio Jr., Eddie",$200,10/21/08,Texas AFL-CIO,,,,,,Austin,TX,78711
27,"Lucio Jr., Eddie",$500,12/01/08,Texas AFT - COPE FUND,,,,,,Austin,TX,78704
27,"Lucio Jr., Eddie",$500,11/26/07,Texas AFT - COPE FUND,,,,,,Austin,TX,78704
27,"Lucio Jr., Eddie","$1,000",11/12/08,Texas Alliance of Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
27,"Lucio Jr., Eddie","$2,000",10/08/08,Texas and Southwestern Cattle Raisers Association,,,,,,Fort Worth,TX,76102
27,"Lucio Jr., Eddie","$3,000",08/13/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,10/22/08,Texas Association Benefit Admin - PAC,,,,,,Duncanville,TX,75137
27,"Lucio Jr., Eddie","$1,000",08/11/08,Texas Association for Interior Design - PAC,,,,,,Houston,TX,77070
27,"Lucio Jr., Eddie",$250,11/07/08,Texas Association of Crane Owners - PAC,,,,,,Austin,TX,78716
27,"Lucio Jr., Eddie","$1,000",12/09/08,Texas Association of Property Tax Professionals - PAC,,,,,,Dallas,TX,75376
27,"Lucio Jr., Eddie","$5,000",12/03/08,Texas Association of Realtors - PAC,,,,,,Austin,TX,78768-2246
27,"Lucio Jr., Eddie","$5,000",07/22/08,Texas Association of Realtors - PAC,,,,,,Austin,TX,78768-2246
27,"Lucio Jr., Eddie","$2,500",08/01/07,Texas Association of Realtors - PAC,,,,,,Austin,TX,78768-2246
27,"Lucio Jr., Eddie","$2,000",12/10/07,Texas Automobile Dealers Association - Political Action Committee,,,,,,Austin,TX,78767-1028
27,"Lucio Jr., Eddie","$2,500",12/11/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
27,"Lucio Jr., Eddie","$2,000",12/10/08,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,500",12/10/07,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$2,000",01/14/08,Texas Building Branch - AGC - PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$750,12/05/08,Texas Cable PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",12/05/08,Texas Cancer PAC,,,,,,Houston,TX,77008
27,"Lucio Jr., Eddie","$2,500",06/03/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",11/10/08,Texas Consumer Finance Association,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$2,500",10/06/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
27,"Lucio Jr., Eddie","$2,500",11/10/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
27,"Lucio Jr., Eddie",$250,02/20/08,Texas Cotton Association.,,,,,,Dallas,TX,75376-5098
27,"Lucio Jr., Eddie","$2,500",10/17/08,Texas Credit Union League - Political Action Committee,,,,,,Dallas,TX,75265-5147
27,"Lucio Jr., Eddie",$300,09/22/08,Texas Dairymem PAC,,,,,,Grapevine,TX,76051
27,"Lucio Jr., Eddie","$2,000",10/30/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
27,"Lucio Jr., Eddie","$2,000",09/30/08,Texas Dental Association Political Action Committee,,,,PAC,Dentists,Austin,TX,78704
27,"Lucio Jr., Eddie","$1,000",11/01/07,Texas Dental Association Political Action Committee,,,,PAC,Dentists,Austin,TX,78704
27,"Lucio Jr., Eddie","$2,000",12/11/07,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056-6550
27,"Lucio Jr., Eddie","$1,000",10/21/08,Texas Funeral Directors Association,,,,,,Austin,TX,78741
27,"Lucio Jr., Eddie","$1,000",11/27/07,Texas Gas Service PAC,,,,,,Austin,TX,78746
27,"Lucio Jr., Eddie","$2,000",10/16/08,Texas Healthcare Association - PAC,,,,,,Austin,TX,78765
27,"Lucio Jr., Eddie",$500,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
27,"Lucio Jr., Eddie","$1,500",11/18/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$5,000",12/03/08,Texas Medical Association - Political Action Committee,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$32,01/10/08,Texas Medical Association - Political Action Committee,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",11/10/08,Texas Merchandising Vending Association - PAC,,,,,,Austin,TX,78702
27,"Lucio Jr., Eddie","$4,000",10/16/08,Texas Optometric PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,11/18/08,Texas Podiatric Medical Association - PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$300,08/14/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
27,"Lucio Jr., Eddie",$100,12/09/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
27,"Lucio Jr., Eddie",$50,10/01/07,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
27,"Lucio Jr., Eddie","$1,000",10/21/08,Texas Radiological Society - Political Action Committee,,,,,,Austin,TX,78735
27,"Lucio Jr., Eddie","$1,000",09/24/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
27,"Lucio Jr., Eddie",$500,11/10/08,Texas State Rifle Association,,,,,,Paige,TX,78659
27,"Lucio Jr., Eddie","$2,500",11/10/08,Texas State Teachers Association - PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",11/20/08,Texas Surplus Lines Association - PAC,,,,,,Austin,TX,78766
27,"Lucio Jr., Eddie",$500,11/21/08,Texas Tech Alumni and Friends PAC,,,,,,Georgetown,TX,78626
