District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
129,"Davis, John",$500,10/09/08,Ansary,Hushang,,,Retired,Ambassador,Houston,TX,77002
129,"Davis, John",$500,06/12/08,Associated Builders & Contractors of Greater Houston PAC,,,,Associated Builders & Contractors of Greater Houston,PAC,Houston,TX,77098
129,"Davis, John","$1,000",01/17/08,Associated General Contractors,,,,Associated General Contractors,PAC,Austin,TX,78768
129,"Davis, John",$250,06/11/08,Association of Substance Abuse Programs PAC,,,,Association of Substance Abuse Programs PAC,PAC,Kerrville,TX,78028
129,"Davis, John","$1,000",10/09/07,Assoicated Builders & Contractores of Greater Houston PAC,,,,Associated Builders & Contractors,PAC,Houston,TX,77098
129,"Davis, John","$3,000",10/15/08,AT&T PAC,,,,AT&T Texas PAC,PAC,Bellaire,TX,77401
129,"Davis, John","$3,000",02/01/08,AT&T Texas PAC,,,,PAC,PAC,Austin,TX,78701
129,"Davis, John","$1,000",08/20/07,AZ Pac,,,,Zeneca Inc,PAC,Wilmington,DE,19850
129,"Davis, John",$150,10/11/07,Bailey,Jan,,,,Doctor,Houston,TX,77059
129,"Davis, John","$2,000",12/09/08,Baker,Lawrence,,,,Investor,San Antonio,TX,78201
129,"Davis, John",$250,01/29/08,Baker Botts Amicus Fund,,,,PAC,PAC,Houston,TX,77002
129,"Davis, John",$250,11/27/07,Baker Botts Amicus Fund,,,,Baker Botts,PAC,Houston,TX,77002
129,"Davis, John",$200,02/26/08,Bala,Natarajan,,,Gastroenterology Consultants PA,Physician,Houston,TX,77034
129,"Davis, John","$1,000",10/05/08,Ball,Jeffrey,,,Self Employed,Orthodontist,Houston,TX,77058
129,"Davis, John",$100,08/13/08,Ball,Jeffrey,,,,Executive,Houston,TX,77059
129,"Davis, John",$500,09/20/07,Barcelo,Cecil,,,Baywind Village,Administrator,League City,TX,77573-2615
129,"Davis, John",$100,10/28/08,Barrett,John,,,,,Austin,TX,78759
129,"Davis, John",$500,11/20/08,Barrett Daffin Frappier Turner & Engel,,,,Barrett Daffin Frappier Turner & Engel LLP,Law Firm,Addison,TX,75001
129,"Davis, John",$500,10/11/07,Barrier,Charles,,,Barrier Equipment Inc,Chief Executive Officer,Houston,TX,77059
129,"Davis, John",$250,09/21/07,Bay Area Obstetrics & Gynecology  PA,,,,Bay Area Obstetrics & Gynecology PA,Physicians Group,Webster,TX,77598
129,"Davis, John","$1,000",10/17/08,Bay Area Obstetrics & Gyneology,,,,Bay Area Obstetrics & Gynecology PA,Physicians Office,Webster,TX,77598
129,"Davis, John",$40,10/01/08,Beecher Chiropractic Clinic,,,,Beecher Chiropractic Clinic,Physicians office,Houston,TX,77062
129,"Davis, John","$1,000",01/16/08,Beecherl,Louis,,,Dallas Cnty Hospital Dist,Board of Managers Member,Dallas,TX,75235-6805
129,"Davis, John",$350,11/24/08,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
129,"Davis, John",$500,10/09/07,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
129,"Davis, John",$500,05/20/08,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
129,"Davis, John",$250,06/06/08,Beirne Maynard & Parsons LLP,,,,Beirne Maynard & Parsons LLP,Law Firm,Houston,TX,77056
129,"Davis, John","$1,000",02/26/08,Bentsen,Lan,,,Frontera Resources,Oil & Gas,Houston,TX,77056
129,"Davis, John",$500,08/26/08,BG Distribution Partners PAC,,,,BG Distribution Partners PAC,PAC,Houston,TX,77040-4392
129,"Davis, John",$250,12/09/08,Blair,Nelda,,,The Blair Law Firm PC,Attorney,The Woodlands,TX,77380
129,"Davis, John","$1,000",06/05/08,Blair,Nelda,,,The Blair Law Firm PC,Attorney,The Woodlands,TX,77380
129,"Davis, John",$100,10/11/07,Blizzard,William,,,,,Houston,TX,77059
129,"Davis, John",$500,09/25/07,Blue Cross And Blue Shield of Texas State PAC,,,,Blue Cross Blue Shield of Texas Inc,PAC,Dallas,TX,75265-5730
129,"Davis, John",$500,05/27/08,Blue Cross and Blue Shield of Texas State PAC,,,,Blue Cross Blue Shield of Texas Inc,PAC,Dallas,TX,75265
129,"Davis, John",$500,02/26/08,BNSF RAILPAC,,,,BNSF Railway Company PAC,PAC,Austin,TX,78701
129,"Davis, John",$250,10/15/08,Boating Trades Association of Metropolitan Houston,,,,Boating Trades Association of Metropolitan Houston PAC,PAC,Houston,TX,77098
129,"Davis, John",$500,11/14/07,Boeing Political Action Committee,,,,Boeing Political Action Committee,PAC,Arlington,VA,22209
129,"Davis, John",$100,10/10/07,Boney,W  Brad,,,Signature Media Solutions,Media Executive,Houston,TX,77092
129,"Davis, John",$250,06/11/08,Borochoff,Robert,,,Worley Commercial Brokerage Services,Worley Commercial Brokerage Services,Spring,TX,77379
129,"Davis, John",$250,05/21/08,Borskey,Mark,,,Government Affiars Consultant,Consultant,Austin,TX,78701
129,"Davis, John",$500,07/09/08,BP North America PAC,,,,BP North America Employee PAC,PAC,Austin,TX,78701
129,"Davis, John",$100,12/02/07,Bradford,John,,,Shell Chemicals LP,Supervisor,Deer Park,TX,77536
129,"Davis, John","$1,000",10/01/08,Brassard,Richard,,,Texas Chiropractic College,Doctor,Pasadena,TX,77505
129,"Davis, John",$500,08/26/08,Briggs,Mark,,,HPP Corporation,Executive,Houston,TX,77034
129,"Davis, John",$50,10/01/08,Bruna,Silvio,,,,Physician,Houston,TX,77018
129,"Davis, John",$50,10/01/08,Bruna,Silvio,,,,Physician,Houston,TX,77018
129,"Davis, John",$500,08/26/08,Burnett,Charles,,,W W Webber LLC,President,Houston,TX,77039
129,"Davis, John",$100,09/24/07,Butler,John,,,J  R  Butler & Company,Consulting Engineer,Houston,TX,77027
129,"Davis, John",$100,10/28/08,Cain,Randy,,,Attorney at Law,Attorney,Austin,TX,78763
129,"Davis, John",$100,05/21/08,Cain,Randy,,,Attorney at Law,Attorney,Austin,TX,78763
129,"Davis, John",$100,07/18/08,Cammack,Virgil,,,Attorney at Law,Attorney,Pasadena,TX,77502
129,"Davis, John",$100,10/09/07,Cammack,Virgil,,,,,Pasadena,TX,77502
129,"Davis, John",$200,11/24/08,Cammack & Strong,,,,Cammack & Strong PC,Law Firm,Austin,TX,78701
129,"Davis, John",$500,10/28/08,CAN Citizens for Good  Government,,,,CNA - Citizens for Good Government,PAC,Houston,TX,77056
129,"Davis, John","$1,000",02/29/08,Capelo,Jaime,,,Law Offices of Jaime Capelo,Attorney,Austin,TX,78701
129,"Davis, John",$500,12/11/08,Career Colleges & School of Texas PAC,,,,Career Colleges & School of Texas PAC,PAC,Austin,TX,78701
129,"Davis, John",$500,05/02/08,Caremark RX PAC,,,,Caremark PAC,PAC,Austin,TX,78738
129,"Davis, John",$100,08/04/08,Caron,Particia,,,Retired,Retired,Houston,TX,77089
129,"Davis, John",$100,08/04/08,Caron,Particia,,,Retired,Retired,Houston,TX,77089
129,"Davis, John",$300,10/11/07,Caron,Particia,,,Unemployed,Homemaker,Houston,TX,77089
129,"Davis, John",$250,10/15/08,Carreno Group PAC,,,,Carreno Group,PAC,Houston,TX,77007
129,"Davis, John",$250,03/23/08,Casso,Daniel,,,Daniel Casso MD,Cosmetic Surgeon,Houston,TX,77062
129,"Davis, John",$250,06/10/08,Castle,Richard,,,Retired US Army,Retired,Salado,TX,76571
129,"Davis, John","$1,000",02/29/08,Centene Corporation PAC,,,,Superior Health Plan PAC,PAC,Austin,TX,78704
129,"Davis, John",$500,09/18/07,Centerpoint Energy Inc PAC,,,,CenterPoint Energy,PAC,Houston,TX,77210-4567
129,"Davis, John",$500,05/19/08,Centerpoint Energy PAC,,,,CenterPoint Energy,PAC,Houston,TX,77210
129,"Davis, John",$100,10/04/07,Cernosek,Larry,,,Texas Towing & Storage Association,Business Owner,Pasadena,TX,77503
129,"Davis, John",$500,02/12/08,Chen,Bill,,,Pennington-Chen Interests,Realtor,Houston,TX,77062
129,"Davis, John",$250,09/16/07,Chennisi,David,,,Self Employed,Attorney,Houston,TX,77005
129,"Davis, John",$100,06/06/08,Chennisi,David,,,,,Houston,TX,77005
129,"Davis, John",$500,10/15/08,Chevron Employees Texas PAC,,,,Chevron USA Inc,PAC,Austin,TX,78701
129,"Davis, John",$500,01/16/08,Chevron Employees Texas PAC,,,,ChevronTexaco,PAC,Austin,TX,78701
129,"Davis, John",$150,10/01/08,Christie,Jack,,,Memorial Chiropractic Clinic,Chiropractor,Houston,TX,77024
129,"Davis, John",$100,09/15/07,Claiborne,Gretchen,,,,,Austin,TX,78759
129,"Davis, John",$250,02/26/08,Clariday,Gregory,,,Gregory T Clariday MD,Ophthalmologist,Houston,TX,77059
129,"Davis, John",$250,09/04/07,Coates,John,,,Coates Field Service Inc,Engineer,Oklahoma City,OK,73125
129,"Davis, John",$100,05/29/08,Coates,Joe,,,Coates Field Service Inc,Retired,Oklahoma City,OK,73125
129,"Davis, John",$250,05/29/08,Coates,John,,,Coates Field Service Inc,Engineer,Oklahoma City,OK,73125
129,"Davis, John",$500,12/03/07,Comcast Corporation PAC,,,,Comcast Corporation PAC,PAC,Philadelphia,PA,19102
129,"Davis, John","$1,000",02/13/08,Compass Bancshares PAC,,,,,,Birmingham,AL,35296
129,"Davis, John",$500,06/03/08,Continentail Airlines A Better America PAC,,,,Continental Airlines,PAC,Houston,TX,77002
129,"Davis, John",$500,09/10/07,Continental Airlines Employee Fund,,,,Continental Airlines,PAC,Houston,TX,77002
129,"Davis, John",$100,10/17/08,Cook,Billy,,,,,Midland,TX,79707
129,"Davis, John",$500,10/08/08,Cook,Byron,,,State Representative District 8,Elected Official,Corsicana,TX,75151
129,"Davis, John",$100,10/04/07,Cook,Retta,,,,,Houston,TX,77207
129,"Davis, John",$400,10/03/07,Cowart,Melvin,,,Retired,Retired,Pasadena,TX,77505
129,"Davis, John",$200,10/10/07,Cron,Richard,,,Carreno Group,,Houston,TX,77007-5524
129,"Davis, John",$50,10/08/08,Cubley,Ruby,,,,,Houston,TX,77059
129,"Davis, John","$1,000",06/11/08,Dannenbaum,James,,,Dannenbaum Engineering Corp,Engineer,Houston,TX,77098
129,"Davis, John",$200,02/26/08,Darmadi,Daniel,,,Daniel H Darmadi MD,Gastroenterologist,Houston,TX,77059
129,"Davis, John",$500,10/01/08,Davis,Nancy,,,Turkey Track Ranch,Rancher,Sonora,TX,76950
129,"Davis, John",$500,09/12/07,Davis,Nancy,,,Davis Ranch,Rancher,Sonora,TX,76950
129,"Davis, John",$500,05/27/08,Davis,Nancy,,,Turkey Track Ranch,Rancher,Sonora,TX,76950
129,"Davis, John",$150,10/14/08,Deason,Douglas,,,ExxonMobil,Engineer,Houston,TX,77059
129,"Davis, John",$150,10/14/08,Deason,Joy,,,Self Employed,Consultant,Houston,TX,77059
129,"Davis, John",$200,02/26/08,Deer Park Family Clinic PA,,,,Deer Park Family Clinic PA,Family Practice Physicians,Deer Park,TX,77536
129,"Davis, John",$500,10/28/08,Del Bosque,Nora,,,,,Austin,TX,78701
129,"Davis, John","$1,000",10/10/07,Deloitte and Touche Texas Political Action Committee,,,,Deloitte & Touche Texas PAC,PAC,Austin,TX,78711
129,"Davis, John","$1,000",10/28/08,DeRoeck,Walter,,,,Self Employed,Austin,TX,78746
129,"Davis, John",$100,11/24/08,Devault,John,,,Citizens League for Environmental Action Now,Director,Houston,TX,77218-8567
129,"Davis, John",$250,09/15/07,Devault,John,,,Citizens League for Environmental Action Now,Executive,Houston,TX,77218-8567
129,"Davis, John",$250,05/24/08,Devault,John,,,Citizens League for Environmental Action Now,Board of Directors,Houston,TX,77218
129,"Davis, John",$250,10/28/08,Devon Energy Corporation PAC,,,,Brown McCarroll,PAC,Austin,TX,78701
129,"Davis, John",$100,09/13/07,Ditta,Cynthia,,,Ditta Meat Food Service,Executive,Pasadena,TX,77503
129,"Davis, John",$50,09/05/08,Duckworth,Charles,,,,,Houston,TX,77059
129,"Davis, John","$2,000",02/26/08,Duncan,Dan,,,Enterprise Companies Inc,Retired,Houston,TX,77210
129,"Davis, John",$250,10/10/07,Dupart,Michael,,,Jackson Walker LLP,Attorney,Alvin,TX,77511
129,"Davis, John",$250,06/11/08,Dupart,Mary Lou,,,Jackson Walker LLP,Attorney,Alvin,TX,77511
129,"Davis, John",$500,11/24/08,EDS PAC,,,,EDS PAC,PAC,Washington,DC,20004
129,"Davis, John",$500,11/20/08,Electric Delivery PAC,,,,Oncor Electric Delivery,PAC,Dallas,TX,75201
129,"Davis, John","$1,000",06/06/08,Eli Lilly and Company PAC,,,,Eli Lilly and Company,PAC,Austin,TX,78746
129,"Davis, John",$50,10/14/08,Elliott,Shelby,,,Texas Chiropractic College,Retired,Pasadena,TX,77505
129,"Davis, John",$200,10/28/08,Ellmer,Mindy,,,,Consultant,Austin,TX,78704-2119
129,"Davis, John","$1,000",10/02/07,Emergency Medicine Politcal Action Committee of Texas,,,,Texas College of Emergency Physicians,PAC,Austin,TX,78746
129,"Davis, John","$5,000",10/17/08,Empower Texas PAC,,,,Empower Texas PAC,PAC,Austin,TX,78701
129,"Davis, John",$250,09/12/07,Erben & Yarbrough,,,,Attorney at Law,Law Firm,Austin,TX,78701
129,"Davis, John",$250,11/24/08,Eric Wright & Associates,,,,Eric Wright & Associates,Law Firm,Austin,TX,78701
129,"Davis, John",$100,09/17/07,Erlinger,John,,,State Farm Insurance,Insurance Agent,Houston,TX,77024
129,"Davis, John","$1,000",10/28/08,Exxon Mobil Corporation PAC,,,,,,Irving,TX,75039
129,"Davis, John","$1,000",10/28/08,Eye-PAC of the Texas Ophthalmologoical Association,,,,,,Austin,TX,78701
129,"Davis, John",$250,10/20/07,Faulk,Harry,,,,Retired,Brownsville,TX,78520
129,"Davis, John",$100,12/09/08,Finkelman,Steven,,,Scope Imports Inc.,CFO,Houston,TX,77096
129,"Davis, John",$250,09/17/07,Finkelman,Steven,,,Scope Imports Inc,CFO,Houston,TX,77096
129,"Davis, John",$250,05/28/08,Finkelman,Steven,,,Scope Imports Inc,CFO,Houston,TX,77096
129,"Davis, John",$100,12/09/08,Forsten,Alfred,,,,Retired,Houston,TX,77062
129,"Davis, John",$250,09/20/07,Forsten,Alfred,,,,Retired,Houston,TX,77062
129,"Davis, John",$250,09/26/08,Frede,Norman,,,Norman Frede Chevrolet,Car Dealer,Houston,TX,77058
129,"Davis, John",$500,10/04/07,Frede,Norman,,,Norman Frede Chevrolet,Auto Dealer,Houston,TX,77058
129,"Davis, John",$500,11/24/08,Friends of Baylor Med,,,,Baylor College of Medicine,PAC,Houston,TX,77030-3411
129,"Davis, John","$1,000",10/02/08,Friends of Baylor Med,,,,Baylor College of Medicine,PAC,Houston,TX,77030
129,"Davis, John","$1,000",10/08/07,Friends of Baylor Med,,,,Baylor College of Medicine,PAC,Houston,TX,77030-3411
129,"Davis, John","$1,000",06/02/08,Friends of Baylor Med PAC,,,,Baylor College of Medicine,PAC,Houston,TX,77030
129,"Davis, John",$500,10/17/08,Friends of the University of Houston,,,,Friends of the University of Houston,PAC,Houston,TX,77098
129,"Davis, John","$1,000",12/09/08,Friends of the University PAC,,,,Friends of the University PAC,PAC,Austin,TX,78763
129,"Davis, John","$1,000",10/17/08,Friends of the University PAC,,,,Friends of the University PAC,PAC,Austin,TX,78763
129,"Davis, John",$500,06/11/08,Fulbright & Jaworski LLP,,,,Fulbright & Jaworski LLP,Law Firm,Houston,TX,77010
129,"Davis, John",$500,12/10/08,Fulbright & Jaworski Texas Committee,,,,Fulbright & Jaworski LLP,PAC,Houston,TX,77010-3095
129,"Davis, John",$50,10/01/08,Fulkman,John,,,,,Kemah,TX,77565
129,"Davis, John",$500,05/31/08,Gallagher,Robert,,,NSSI,Environmental Manager,Houston,TX,77087
129,"Davis, John",$500,09/04/07,Gardere Wynne Swell LLP Campaign Fund,,,,Gardere Wynne Sewell LLP,PAC,Austin,TX,78701
129,"Davis, John",$250,09/27/07,Gill,Norine,,,Imagine Enterprises,Executive Director,Seabrook,TX,77586
129,"Davis, John",$500,02/27/08,Gill,Norine,,,Imagine Enterprises,Executive Director,Seabrook,TX,77586
129,"Davis, John",$100,10/04/07,Gillebaard,Frans,,,,,Kemah,TX,77565
129,"Davis, John",$100,05/26/08,Gillebaard,Frans,,,Amstel Holdings Inc,Investor,Kemah,TX,77565
129,"Davis, John",$200,08/28/07,Golden Rule Financial Corp PAC,,,,Golden Rule Insurance Company,PAC,Indianapolis,IN,76278-1719
129,"Davis, John",$250,10/28/08,Golemon,R. Kinnan,,,BMC PAC,Lobbyist,Austin,TX,78701
129,"Davis, John",$100,10/01/08,Goodale Chiropractic Clinic,,,,Goodale Chiropractic Clinic,Physicians Office,Houston,TX,77062
129,"Davis, John",$500,02/07/08,GPAC,,,,PAC,PAC,San Antonio,TX,78218
129,"Davis, John",$500,10/04/07,Graves,Sandra,,,All the Little Things Count,CEO,Alvin,TX,77511
129,"Davis, John",$500,05/21/08,Graydon,Galt,,,The Graydon Group LLP,Public Affairs Consultant,Austin,TX,78701
129,"Davis, John",$419,08/25/08,Greenberg,Steve,,,,,Houston,TX,77027
129,"Davis, John",$500,09/20/07,Griffith,Kenneth,,,Aces Wired Inc,CEO,Dallas,TX,75243
129,"Davis, John",$100,10/17/08,Grigsby,Jeffery,,,,,Midland,TX,79707
129,"Davis, John",$500,05/27/08,Grohman,Paul,,,Gromax Development,Executive,Pearland,TX,77581
129,"Davis, John",$250,02/26/08,HAA Better Government Fund,,,,Houston Apartment Association,PAC,Houston,TX,77041
129,"Davis, John",$100,10/17/08,Hannah,Jim,,,,,Grandview,TX,76050
129,"Davis, John","$1,000",10/03/07,Harris,John,,,John O Harris Interest,Real Estate Investments,Pasadena,TX,77504
129,"Davis, John","$1,000",05/28/08,Harris,John,,,John O Harris Interest LP,Real Estate Investments,Pasadena,TX,77504
129,"Davis, John","$1,000",11/20/08,HCA Texas Good Government Fund,,,,Mignon McGarry Company,PAC,Austin,TX,78701
129,"Davis, John","$2,500",10/17/08,HeartPlace PAC,,,,HeartPlace,PAC,Dallas,TX,75230
129,"Davis, John",$500,04/03/08,Hees,Aaron,,,Hees Interests LTD,Investments,Round Rock,TX,78664
129,"Davis, John","$1,000",02/06/08,Hill Co Pac,,,,PAC,PAC,Austin,TX,78701
129,"Davis, John","$1,000",10/28/08,Hillco PAC,,,,HillCo PAC,PAC,Austin,TX,78701
129,"Davis, John","$1,000",05/08/08,Hillco PAC,,,,HillCo PAC,PAC,Austin,TX,78701
129,"Davis, John",$500,11/01/08,Hine,James,,,,Unemployed,New Braunfels,TX,78132
129,"Davis, John",$25,10/15/08,Hinz,Todd,,,Ineos USA LLC,Financial Controller,Houston,TX,77059
129,"Davis, John",$250,10/02/08,Holmes,Ned,,,Holmes Investment Texas Inc,Attorney,Houston,TX,77007
129,"Davis, John",$500,09/26/08,Holmes,Ned,,,Holmes Investment Texas Inc,Attorney,Houston,TX,77007
129,"Davis, John",$500,09/25/07,Holmes,Ned,,,Holmes Investment Texas Inc,Attorney,Houston,TX,77007
129,"Davis, John",$500,10/16/07,Holmes,Ned,,,Holmes Investment Texas Inc,Attorney,Houston,TX,77007
129,"Davis, John",$500,08/11/08,HOME-PAC,,,,Greater Houston Builders Association,PAC,Houston,TX,77064
129,"Davis, John",$500,10/10/07,HomePAC Greater Houston Builders Assoc,,,,Greater Houston Builders Assn,PAC,Houston,TX,77064
129,"Davis, John",$350,09/20/07,HomePAC of Texas,,,,HOMEPAC of TEXAS INC,PAC,Austin,TX,78701
129,"Davis, John",$500,06/11/08,Homepac of Texas,,,,HOMEPAC of TEXAS INC,PAC,Austin,TX,78701
129,"Davis, John",$150,05/21/08,Homepac of Texas,,,,HOMEPAC of TEXAS INC,PAC,Austin,TX,78701
129,"Davis, John",$300,10/28/08,Hooser,Gregory,,,Sneed Vine & Perry PC,Attorney,Austin,TX,78701
129,"Davis, John",$100,08/11/08,Hoover Slovacek,,,,Hoover Slovacek LLP,Law Firm,Houston,TX,77057
129,"Davis, John",$500,06/17/08,Hopping,Donald,,,Hopping Eye Associates LTD LLP,Optometry,Houston,TX,77058
129,"Davis, John",$150,02/12/08,HOSPAC,,,,PAC,PAC,Austin,TX,78761
129,"Davis, John","$2,000",02/13/08,HOSPAC,,,,PAC,PAC,Austin,TX,78761
129,"Davis, John",$500,11/20/08,HOSPAC - STATE,,,,Texas Hospital Association,PAC,Austin,TX,78726-1805
129,"Davis, John",$250,11/20/08,Hotel PAC of the Texas Hotel & Lodging Assoc,,,,Texas Hotel & Lodging Association,PAC,Austin,TX,78701
129,"Davis, John","$1,000",02/07/08,HOU Police Officers Union,,,,PAC,PAC,Houston,TX,77007
129,"Davis, John",$500,10/10/07,Houston Associated General Contractors PAC,,,,Houston Associated General Contractors PAC,PAC,Houston,TX,77092
129,"Davis, John","$1,000",07/01/08,Houston CPA Society PAC,,,,Houston Certified Public Accountants Society PAC,PAC,Houston,TX,77027
129,"Davis, John","$1,000",12/15/08,Houston Fire Fighters PAC,,,,Houston Professional Fire Fighters Association Local 341,PAC,Houston,TX,77009
129,"Davis, John",$250,12/13/08,Houston Pilots PAC,,,,Houston Pilots Association,PAC,Houston,TX,77017
129,"Davis, John",$250,12/11/08,Houston Police Retired Officers Association,,,,Houston Police Retired Officers Association,PAC,Houston,TX,77252-2288
129,"Davis, John",$250,06/05/08,Houston Police Retired Officers Association PAC,,,,Houston Police Retired Officers Association,PAC,Houston,TX,77252
129,"Davis, John",$250,08/08/08,Houston Police Retired Officers PAC,,,,Houston Police Retired Officers Association,PAC,Houston,TX,77252-2288
129,"Davis, John","$1,000",09/17/07,Hughes & Luce LLP,,,,Hughes Luce LLP,Law Firm,Austin,TX,78701
129,"Davis, John",$250,02/26/08,Huntsman LLC PAC,,,,Huntsman LLC PAC,PAC,Austin,TX,78701
129,"Davis, John",$500,05/20/08,IBAT PAC,,,,Independent Bankers Association of Texas,PAC,Austin,TX,78701
129,"Davis, John","$2,500",01/29/08,Jacobs,Joey,,,PSI,CEO,Brentwood,TN,37027
129,"Davis, John","$1,000",02/11/08,Jefferson,Limas,,,Jefferson Associates Inc,CEO,Houston,TX,77058
129,"Davis, John",$500,02/26/08,Jennings,Anthony,,,Southwest Radiology Association,Physician,Houston,TX,77062
129,"Davis, John","$1,324",06/29/07,John Davis Campaign Officeholder Account,,,,,,Houston,TX,77062
129,"Davis, John","$1,000",12/10/08,Johnson,Robert,,,Johnson and Johnson,Executive,Austin,TX,78701
129,"Davis, John","$1,000",10/05/07,Johnson,Larry,,,Johnson Development Corp,Real Estate Developer,Houston,TX,77056
129,"Davis, John","$1,000",09/21/07,Johnson & Johnson,,,,Johnson & Johnson,PAC,New Brunswick,NJ,08933
129,"Davis, John",$500,06/06/08,Johnson & Johnson,,,,Johnson & Johnson,PAC,Lakeway,TX,78734
129,"Davis, John",$100,09/26/08,Jones,Robert,,,Barlow Todd Jordan & Jones,Attorney,Houston,TX,77058
129,"Davis, John",$250,09/12/07,Jones,Robert,,,Barlow Todd Jordan & Jones,Attorney,Houston,TX,77058
129,"Davis, John",$500,05/21/08,Jones,Marsha,,,HillCo Partners,Hospitals & Health Care Organizations,Austin,TX,78703
129,"Davis, John",$250,05/30/08,Jones,Robert,,,Barlow Todd Jordan & Jones,Attorney,Houston,TX,77058
129,"Davis, John",$200,02/26/08,Jyoti,Rao,,,Roa Jyoti MD,Physician,Manvel,TX,77578
129,"Davis, John",$100,05/21/08,Kamm,Robert,,,Kamm Consulting,Political Consulting,Austin,TX,78701
129,"Davis, John","$1,000",12/13/08,Kargbo,Edward,,,,Investor,Austin,TX,78731
129,"Davis, John",$300,10/01/08,Kieke & Mary E Doyle,Ed,,,Self Employed,Physician,Webster,TX,77598
129,"Davis, John",$250,02/01/08,Kimball,Vic,,,Optometrist Practice,Doctor,Pasadena,TX,77504
129,"Davis, John",$500,09/11/07,Kimball,Vic,,,Texas Optometric PAC,Optometrist,Pasadena,TX,77504
129,"Davis, John",$500,08/20/08,KIRBYPAC,,,,Kirby Corporation PAC,PAC,Houston,TX,77007
129,"Davis, John",$500,10/14/08,KOCHPAC,,,,Koch Industries Inc,PAC,Austin,TX,78701
129,"Davis, John","$1,000",10/10/08,KPAC,,,,KPAC,PAC,Dallas,TX,75382
129,"Davis, John",$100,12/09/08,Kubosh,F. Michael,,,Kubosh Bail Bonding,Bail Bonds,Houston,TX,77007
129,"Davis, John",$250,10/28/08,Kuhl,John,,,Sanford & Kuhl,Attorney,Houston,TX,77056
