District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
72,"Darby, Drew",$300,11/05/08,Bell,Linda,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/20/08,Blackridge,,,,,,Austin,TX,78701
72,"Darby, Drew",$100,11/05/08,Bledsoe,Charles,,,,Owner,San Angelo,TX,76903
72,"Darby, Drew",$500,11/12/08,Boating Trades Association of Texas PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$100,07/31/07,Bob Turner Rural Issues Consaltant,,,,,,Voss,TX,76888
72,"Darby, Drew",$150,10/02/08,Bob Turner Rural Issues Consultant,,,,,,Voss,TX,76888
72,"Darby, Drew",$250,11/05/08,Boothe,Robert,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,02/21/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
72,"Darby, Drew","$2,500",11/29/07,Brooks,J.R.,,,,,San Angelo,TX,76904
72,"Darby, Drew",$200,11/05/08,Brown,Emma,,,,,Christoval,TX,76935
72,"Darby, Drew",$500,11/05/08,Brown,Stephen,,,Retired,Retired,San Angelo,TX,76904
72,"Darby, Drew",$100,12/10/07,Brown,Emma,,,,,Christoval,TX,76935
72,"Darby, Drew",$100,12/10/07,Brown,Stephen,,,,,San Angelo,TX,76904
72,"Darby, Drew",$50,09/24/08,Buckner,Fredda,,Mrs.,,,Roby,TX,79543
72,"Darby, Drew",$100,12/04/07,Bunyard,Maxine,,,,,San Angelo,TX,76901
72,"Darby, Drew",$100,12/04/07,Burdine,Price,,,,,San Angelo,TX,76901
72,"Darby, Drew","$2,500",09/24/08,Butt,Charles,,,HEB,CEO,San Antonio,TX,78204
72,"Darby, Drew",$50,11/20/08,Canada,William,,,,,Snyder,TX,79549-5315
72,"Darby, Drew",$250,11/05/08,Cargile,John,,Mrs.,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/05/08,Cargile,John,,,Shannon Medical,Surgeon,San Angelo,TX,76901
72,"Darby, Drew",$200,11/28/07,Cargile,John,,Mrs.,,,San Angelo,TX,76904
72,"Darby, Drew","$1,000",10/17/08,Carlin,Bruce,,,C & A Leasing,Manager,Fort Worth,TX,76140
72,"Darby, Drew","$1,000",10/14/08,Carter,James,,,Carter Boyd & Lisson PC,Attorney,San Angelo,TX,76901
72,"Darby, Drew",$200,12/10/07,Carter,James,,,,,San Angelo,TX,76903
72,"Darby, Drew",$100,05/21/08,Chadwick,W.M. Dale,,,,,San Angelo,TX,76904
72,"Darby, Drew",$50,10/23/08,Chapman,Randall,,,,,Austin,TX,78704-4611
72,"Darby, Drew",$250,11/05/08,Childers,John,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,10/17/08,Choate,Victor,,,Self-employed,Rancher/Cattle Buyer,San Angelo,TX,76904
72,"Darby, Drew",$100,12/04/07,Choate,Vic and Cathy,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,11/29/07,Clemens,Gus,,,,,San Angelo,TX,76903
72,"Darby, Drew",$500,12/12/08,Cole,Chip,,,Chip Cole Ranch Broker,Ranch Broker,San Angelo,TX,76903-5831
72,"Darby, Drew",$500,11/29/07,Cole,Chip,,,,,San Angelo,TX,76903-5831
72,"Darby, Drew",$500,12/12/08,Committee for Responsible Government of Temple-Inland Inc,,,,,,Austin,TX,78701
72,"Darby, Drew","$1,000",04/10/08,Compass BancPAC,,,,,,Birmingham,AL,35233
72,"Darby, Drew",$100,11/26/07,Connally,Billy,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,12/10/07,Cornell,J. Michael,,,,,San Angelo,TX,76903
72,"Darby, Drew",$200,12/04/07,Cornell,Rebecca,,,,,San Angelo,TX,76903
72,"Darby, Drew",$250,04/01/08,Cotton,Rex,,,,,Horseshoe Bay,TX,78657
72,"Darby, Drew",$500,11/20/08,Cox,Gary,,,Texas Bank,President,San Angelo,TX,76904
72,"Darby, Drew",$500,11/20/08,Curry,Jeff,,,Performance Properties,Owner,San Angelo,TX,76904
72,"Darby, Drew",$500,12/12/08,Davis,Jared,,,Retired,Retired,Mason,OH,45040
72,"Darby, Drew",$250,11/05/08,Denis,Virginia,,,,,Vancourt,TX,76955
72,"Darby, Drew",$500,11/05/08,Dierschke,Kenneth,,,Self Employed - Rancher,Rancher,San Angelo,TX,76904
72,"Darby, Drew",$500,12/06/07,Dierschke,Kenneth & Binnie,,,,,San Angelo,TX,76904-7445
72,"Darby, Drew",$100,11/29/07,Donaldson,Gary,,,,,San Angelo,TX,76903
72,"Darby, Drew","$4,000",11/05/08,Door Key Ranches Limited,,,,,,San Antonio,TX,76906-0010
72,"Darby, Drew",$50,11/20/08,Dreoth,Carol,,,,,Snyder,TX,79549-2428
72,"Darby, Drew",$200,11/05/08,Duerstine,Russell,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,01/28/08,Dyches,Becky,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,04/29/08,Eakman,Doug,,,,,San Angelo,TX,76901
72,"Darby, Drew",$100,01/16/08,Eakman,Doug,,,,,San Angelo,TX,76901
72,"Darby, Drew",$100,12/31/07,Early,Thomas,,,,,San Angelo,TX,76904
72,"Darby, Drew",$250,11/29/07,Eckert,Patricia,,Ms.,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/05/08,Edwards,Georgia,,,Retired,Retired,San Angelo,TX,76902-3621
72,"Darby, Drew","$1,000",11/12/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
72,"Darby, Drew","$1,000",08/04/08,Ellington,Mike,,,Self Employed,Sales,San Angelo,TX,76906
72,"Darby, Drew",$250,11/20/08,EMPACT,,,,,,Austin,TX,78701
72,"Darby, Drew",$250,11/05/08,Enterprise Rent-a-Car Company PAC,,,,,,Saint Louis,MO,63105
72,"Darby, Drew",$250,07/23/07,Erben & Yarbrough,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,12/17/08,Eustis,Steve,,,Steve Eustis Realtors,Owner,San Angelo,TX,76902-3253
72,"Darby, Drew",$250,11/26/07,Eustis,Steve,,,,,San Angelo,TX,76902-3253
72,"Darby, Drew",$500,12/15/08,Eye-PAC of the Texas Ophthalmological Assn.,,,,,,Austin,TX,78701
72,"Darby, Drew",$100,11/05/08,Farris,Fred,,,West Texas Medical,Physician,San Angelo,TX,76904
72,"Darby, Drew",$100,12/23/07,Feazell,Sam,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,12/13/08,Fellbaum,Carl,,,Touchstone Communities,President,San Antonio,TX,78209-6134
72,"Darby, Drew",$500,12/14/07,Fohn,Gerald,,,,,San Angelo,TX,76904-7594
72,"Darby, Drew","$1,000",05/28/08,FPL Employees' PAC,,,,,,Juno Beach,FL,33408
72,"Darby, Drew",$750,12/12/08,Friends of the University Political Action Committee,,,,,,Austin,TX,78763
72,"Darby, Drew",$100,11/29/07,Fuentes,John,,,,,San Angelo,TX,76901
72,"Darby, Drew","$2,500",12/14/07,Gandy,Phil,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,11/29/07,Gardner,Randal,,,,,San Angelo,TX,76902
72,"Darby, Drew",$50,11/20/08,Gibson,John,,,,,Snyder,TX,79549
72,"Darby, Drew",$500,10/14/08,Glass,Lynn,,,Self Employed,Rancher,Big Spring,TX,79720
72,"Darby, Drew",$50,11/25/07,Golightly,Marilyn,,Ms.,,,San Angelo,TX,76901
72,"Darby, Drew",$500,12/04/07,Grant,Robert,,,,,San Angelo,TX,76903
72,"Darby, Drew",$500,10/15/07,Gray,T.M.,,,,,San Angelo,TX,76902
72,"Darby, Drew","$1,000",11/20/08,Graydon Group LLC,,,,,,Austin,TX,78701
72,"Darby, Drew",$250,12/12/08,Gregory,Bob,,,,,Austin,TX,78746
72,"Darby, Drew",$250,11/05/08,Griffis,Donald,,,,,San Angelo,TX,76901
72,"Darby, Drew",$200,10/23/08,Harold Mueller Margaret Mueller Bill McFadden,,,,,,San Angelo,TX,76902
72,"Darby, Drew","$1,000",10/30/08,Harper,Ray,,,Johnsons Funeral Home,Director,San Angelo,TX,76904
72,"Darby, Drew",$200,12/04/07,Harper,Billy,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/05/08,Harrison,George,,,Gossett Harrison Reese Millican & Stipanovic PC,Attorney/Partner,San Angelo,TX,76902
72,"Darby, Drew",$250,12/06/07,Harrison,Ronny & Carol,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,12/06/07,Haun,Gary & Rachel,,,,,San Angelo,TX,76904
72,"Darby, Drew",$200,11/29/07,Hay,John,,,,,San Angelo,TX,76901-4648
72,"Darby, Drew",$200,12/10/07,Heartsill,Joe,,,,,San Angelo,TX,76906
72,"Darby, Drew",$500,11/05/08,Henderson,Joey,,,Tractor Supply,Owner,San Angelo,TX,76905
72,"Darby, Drew",$250,11/20/08,Henke,Clyde,,,Community Medical Associates,Physician,San Angelo,TX,76901
72,"Darby, Drew",$200,12/14/07,Herbert,James,,,,,San Angelo,TX,76904-7433
72,"Darby, Drew",$200,12/04/07,Herrington,Al & Licha,,,,,San Angelo,TX,76903
72,"Darby, Drew",$500,12/05/07,Herrington,Darrell,,,,,San Angelo,TX,76904
72,"Darby, Drew","$1,000",11/20/08,Hillco PAC,,,,,,Austin,TX,78701
72,"Darby, Drew","$1,000",07/23/07,HILLCO PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$250,11/05/08,Hirschfeld,Laurie,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,01/02/08,HIrschfeld,Dennis,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,12/10/07,HIrschfeld,David,,,,,San Angelo,TX,76904
72,"Darby, Drew",$200,01/16/08,Hodges,Gary & Kathy,,,,,San Angelo,TX,76903
72,"Darby, Drew",$100,11/20/08,HOFFMAN,COURTNEY,,,,,Austin,TX,78701-2114
72,"Darby, Drew",$100,12/23/07,Holland,William,,,,,San Angelo,TX,76904-7433
72,"Darby, Drew",$250,11/05/08,HOLLE,LAURA,,,,,San Angelo,TX,76904-9531
72,"Darby, Drew",$100,11/20/08,HOLT,DAVID,,,,,Snyder,TX,79550
72,"Darby, Drew",$100,07/25/07,Holt,David,,Mr.,,,Snyder,TX,79550
72,"Darby, Drew",$500,11/20/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,10/23/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
72,"Darby, Drew","$1,000",07/31/07,HOMEPAC- Texas Association of Builders PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,11/20/08,HOSPAC - State: PAC of TX Hospital Association,,,,,,Austin,TX,78768-9010
72,"Darby, Drew",$100,11/29/07,Houser,Philip,,,,,San Angelo,TX,76906-1941
72,"Darby, Drew",$500,11/05/08,HOUSLEY,ROBERT,,,Housley Communication,CEO,San Angelo,TX,76901-3660
72,"Darby, Drew",$500,11/05/08,Huchton,David,,,Shannon Medical Center,Physician,San Angelo,TX,76901
72,"Darby, Drew","$1,000",10/30/08,Huckabee,Todd,,,Crockett National Bank,Banker,Miles,TX,78861
72,"Darby, Drew",$100,12/09/07,Huey,Bill & Nada,,,,,San Angelo,TX,76904
72,"Darby, Drew","$2,500",01/18/08,Huffman,Hope,,,,,San Angelo,TX,76901
72,"Darby, Drew",$250,12/23/07,Hughes & Luce PAC,,,,,,Dallas,TX,75201
72,"Darby, Drew",$250,11/05/08,Hughes Company,,,,,,San Angelo,TX,76902
72,"Darby, Drew","$1,000",07/27/07,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,11/05/08,Izzard,Rudy,,,KidSmiles,Dentist,San Angelo,TX,76904
72,"Darby, Drew",$250,12/12/08,Johnson,Jan,,,Retired - Oil & Gas,Retired,Lubbock,TX,79424
72,"Darby, Drew",$500,11/05/08,Johnson,J. Willis,,,Retired - Oil & Gas,Retired,San Angelo,TX,76902
72,"Darby, Drew",$100,11/25/07,Johnson,James,,,,,San Angelo,TX,76904-6210
72,"Darby, Drew",$100,12/10/07,Johnson,J. Willis,,,,,San Angelo,TX,76902
72,"Darby, Drew",$500,11/29/07,Johnson,Gary,,,,,San Angelo,TX,76902-1022
72,"Darby, Drew","$1,000",04/29/08,Johnson & Johnson PAC,,,,,,New Brunswick,NJ,08933-7204
72,"Darby, Drew",$500,12/11/08,Johnson's Funeral Home,,,,,,San Angelo,TX,76903
72,"Darby, Drew",$100,12/10/07,Kasberg,Joe,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/05/08,Key,Fred,,,Foster Communications,CEO,San Angelo,TX,76904-6213
72,"Darby, Drew",$250,12/12/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
72,"Darby, Drew",$100,01/28/08,Lane,Julia,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,02/04/08,Lanford,Tad,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,02/21/08,Lasater,Annette,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/20/08,Layman,Lanny,,,AB Distributor,Owner,San Angelo,TX,76904
72,"Darby, Drew",$250,02/11/08,Layman,Lanny,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/20/08,Lewis,Ron,,,Ron Lewis & Associates,Owner - Government Relations,Austin,TX,78701
72,"Darby, Drew",$250,11/05/08,Lewis,JM,,,,,San Angelo,TX,76904-4275
72,"Darby, Drew",$300,12/23/07,Lewright Jr,Jack,,,,,San Angelo,TX,76904-7904
72,"Darby, Drew",$500,11/12/08,Linebarger Goggan Blair & Sampson LLP,,,,,,San Angelo,TX,78760
72,"Darby, Drew",$500,07/18/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
72,"Darby, Drew","$1,000",10/30/08,Little,James,,,Retired,Retired,San Angelo,TX,76904
72,"Darby, Drew",$100,08/04/08,Little,Lewis,,,,,Austin,TX,78703
72,"Darby, Drew",$500,12/12/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
72,"Darby, Drew",$100,12/14/07,Lupton,David,,,,,San Angelo,TX,76904
72,"Darby, Drew","$1,000",10/30/08,M.J. Agan Operating,,,,,,San Angelo,TX,76904
72,"Darby, Drew","$1,000",10/30/08,M.P. McCammon Investments,,,,,,San Angelo,TX,76902-3427
72,"Darby, Drew","$2,500",12/11/07,MacDonald G. Granger,Ford Steve,,,,,Kerrville,TX,78028
72,"Darby, Drew",$200,12/10/07,Marsh,Charles,,,,,San Angelo,TX,76902-1982
72,"Darby, Drew",$50,11/20/08,Martin,Terry,,,,,Snyder,TX,79549-4569
72,"Darby, Drew",$500,11/05/08,Massey,Tom,,,Massey Balentine & Pasencik PC,Attorney / Partner,San Angelo,TX,76902-2809
72,"Darby, Drew","$2,500",12/14/07,Matthews Jr.,John,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,11/12/08,Mayer,Richard,,,,,San Angelo,TX,76902
72,"Darby, Drew",$100,12/10/07,Mayer,John,,,,,San Angelo,TX,76902
72,"Darby, Drew",$100,12/23/07,Mayer,Stephen,,,,,San Angelo,TX,76904
72,"Darby, Drew","$1,000",10/30/08,Mayfield,Stanley,,,Mayfield Paper Company,Owner,San Angelo,TX,76904
72,"Darby, Drew",$500,11/05/08,Mazur,David,,,Mazur Construction,Owner,San Angelo,TX,76901-4630
72,"Darby, Drew",$500,11/05/08,McClure,Gary,,,Templeton Construction,President,San Angelo,TX,76902
72,"Darby, Drew",$200,12/23/07,McClure,Gary,,,,,San Angelo,TX,76902
72,"Darby, Drew",$100,01/07/08,McCormick,Jeffrey,,,,,San Angelo,TX,76904
72,"Darby, Drew","$1,000",10/30/08,McLaughlin,John,,,Self Employed,Rancher,San Angelo,TX,76902
72,"Darby, Drew",$100,11/05/08,McManus,Joe,,,,,San Angelo,TX,76904-9500
72,"Darby, Drew","$1,000",12/09/08,Mead,Robert,,,Silverleaf Resorts,CEO,Dallas,TX,75221
72,"Darby, Drew","$2,500",11/20/08,Medical Defense PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,11/05/08,Mertz,Mort,,,Self Employed - Rancher,Rancher,San Angelo,TX,76904
72,"Darby, Drew",$500,11/29/07,Mertz,Len,,,,,San Angelo,TX,76903-6310
72,"Darby, Drew",$250,11/05/08,Meyer,John,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/05/08,Miller,Pierce,,,Self Employed,Rancher / Oil & Gas,San Angelo,TX,76902-3832
72,"Darby, Drew",$500,11/05/08,Mitchell,Michael,,,Mitchell Toyota-Kia Dealership,Owner,San Angelo,TX,76904-8001
72,"Darby, Drew",$400,08/04/08,Moore,Michelle,,Mrs.,,,Buda,TX,78610-3341
72,"Darby, Drew",$100,02/19/08,Morehead,Bill & Joy,,,,,San Angelo,TX,76904
72,"Darby, Drew",$300,11/25/08,Morris,Malcolm,,,,,Houston,TX,77019
72,"Darby, Drew",$100,11/05/08,Multer,Jerry,,,,,Wall,TX,76957
72,"Darby, Drew",$500,11/20/08,Mundell,Gray,,,Pine Telephone Systems Inc.,Owner / Vice President,San Angelo,TX,76903-7238
72,"Darby, Drew",$250,12/12/08,Nabers,Joseph Lynn,,,,,Austin,TX,78730-5070
72,"Darby, Drew","$1,000",10/30/08,New,W. Alvin,,,BNB Ventures,Owner,San Angelo,TX,76904-9003
72,"Darby, Drew",$100,12/07/07,Niehues,Nolan,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,12/04/07,Noelke,Walter,,,,,San Angelo,TX,76901
72,"Darby, Drew",$250,12/12/08,Nolen,Ben,,,,,San Angelo,TX,76901
72,"Darby, Drew",$250,12/12/08,Nolen,Dana,,,,,San Angelo,TX,76901
72,"Darby, Drew",$500,11/05/08,Norris,Lloyd,,,Retired,Retired,San Angelo,TX,76904
72,"Darby, Drew",$200,12/04/07,Norris,Lloyd & Sheri,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/05/08,Oliver,Richey,,,Oliver Rainey Wojtek,CPA / Partner,San Angelo,TX,76904
72,"Darby, Drew",$250,11/20/08,One Call Concepts PAC,,,,,,Austin,TX,78716
72,"Darby, Drew",$500,11/20/08,Oneok Employees PAC,,,,,,Tulsa,TX,74102
72,"Darby, Drew",$100,11/05/08,Owens,John,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/05/08,Parker,William,,,Webb Stokes Sparks,Partner,San Angelo,TX,76904
72,"Darby, Drew",$100,12/12/08,Parker,Carl,,,,,Port Arthur,TX,77642
72,"Darby, Drew",$500,11/05/08,Peek,Buster,,,Indeco Industrial Electric Company,Owner,San Angelo,TX,76904
72,"Darby, Drew",$250,12/13/08,Peeler,William,,,,,Austin,TX,78763
72,"Darby, Drew",$250,12/15/08,Perdue Brandod Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
72,"Darby, Drew",$250,10/02/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
72,"Darby, Drew","$1,000",10/30/08,Pfluger,Lee,,,Self Employed,Rancher,San Angelo,TX,76902
72,"Darby, Drew",$500,11/05/08,Pfluger,Bill,,,Self Employed,Rancher,San Angelo,TX,76904
72,"Darby, Drew",$250,11/05/08,Pfluger,Robert,,,,,San Angelo,TX,76901
72,"Darby, Drew",$250,12/04/07,Pfluger,Bill & Karen,,,,,San Angelo,TX,76904
72,"Darby, Drew","$1,000",12/04/07,Pfluger,Lee,,,,,San Angelo,TX,76902
72,"Darby, Drew",$200,12/14/07,Pickett,Freeman,,,,,San Angelo,TX,76904
72,"Darby, Drew","$1,000",10/30/08,Pickett III,Freeman,,,Self Employed,Oil & Gas,San Angelo,TX,76906
72,"Darby, Drew","$1,000",11/28/07,Pickett III,Freeman,,,,,San Angelo,TX,76906
72,"Darby, Drew",$250,11/20/08,Political Action Committee of Independent Insurance Agents of TX,,,,,,Austin,TX,78768
72,"Darby, Drew",$750,10/23/08,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270
72,"Darby, Drew",$250,12/13/08,Post,Robert,,,,,San Angelo,TX,76902
72,"Darby, Drew","$1,000",11/20/08,Preson,Jon,,,San Saba Energy,Owner,San Angelo,TX,76901
72,"Darby, Drew","$2,500",12/04/07,Preston,Jonathan,,,,,San Angelo,TX,76901
72,"Darby, Drew",$500,12/04/07,Price,Allen & Tanis,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,10/23/08,Puckitt,Lee,,,Self Employed,Rancher / Realtor,San Angelo,TX,76903
72,"Darby, Drew",$200,12/10/07,Puckitt,Lee,,,,,San Angelo,TX,76903
72,"Darby, Drew",$100,12/23/07,Rainey,Rusty,,,,,San Angelo,TX,76904
72,"Darby, Drew",$25,11/20/08,Ramon,Ralph,,,,,Snyder,TX,79549
72,"Darby, Drew",$500,11/20/08,Ratliff,Bill,,,Retired,Retired,Mount Pleasant,TX,75456-1218
72,"Darby, Drew",$500,02/08/08,Raymond,Jim & Julie,,,,,San Angelo,TX,76901
72,"Darby, Drew",$100,07/31/07,Read Hoffman,Courtney,,,,,Austin,TX,78731-3738
72,"Darby, Drew",$500,12/12/08,Reich,Robert,,,Community Loans of America Inc,President,Deerlield Beach,FL,33441
72,"Darby, Drew",$100,07/22/07,Republic Waste Services of Texas (Thomas Miller),,,,,,houston,TX,76092
72,"Darby, Drew",$100,12/06/07,Ricci,Lawrence,,,,,San Angelo,TX,76902-3803
72,"Darby, Drew",$250,12/10/07,Rice,Truman,,,,,San Angelo,TX,76904
72,"Darby, Drew",$200,08/29/08,Rider,Jane,,,,,San Angelo,TX,76904-6704
72,"Darby, Drew",$500,10/24/08,Robertson,Dick,,,Self Employed,Investor / Financial Planner,San Angelo,TX,76904
72,"Darby, Drew",$200,12/14/07,Robertson,Dick,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,12/10/07,Robertson,Gloria,,,,,San Angelo,TX,76904-6159
72,"Darby, Drew",$200,11/05/08,Rodgers,Gary,,,,,Austin,TX,78747
72,"Darby, Drew",$201,11/01/07,Romero Jr.,Edward,,Mr.,,,San Angelo,TX,76904-8109
72,"Darby, Drew",$500,11/05/08,Rose,Frank,,,Smith Rose Finley Harp & Price PC,Attorney,San Angelo,TX,76904
72,"Darby, Drew",$200,12/31/07,Rose,Frank,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/05/08,Ross,Joe Will,,,Jackson Walker LLP,Attorney,San Angelo,TX,76901
72,"Darby, Drew",$500,11/05/08,Ross,Cecil,,,Raymond James / Cecil Ross Investments,Investor,San Angelo,TX,76904
72,"Darby, Drew","$4,000",10/02/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
72,"Darby, Drew",$500,12/15/08,Ryan PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$250,11/20/08,Santos Alliances PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$20,11/20/08,Schwertner,Rick,,,,,Snyder,TX,79549-3818
72,"Darby, Drew",$500,11/20/08,Shamrock Capital,,,,,,San Angelo,TX,76903
72,"Darby, Drew",$500,11/20/08,Shipton,Patricia,,,Patricia Shipton Consulting,Government Affairs Consultant,Austin,TX,78701
72,"Darby, Drew",$100,11/20/08,Silva,Benjamin,,,,,San Angelo,TX,79721
72,"Darby, Drew",$500,12/12/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
72,"Darby, Drew","$1,000",11/16/07,Simmons,Harold,,Mr.,,,Dallas,TX,75240
72,"Darby, Drew",$30,11/20/08,Smith,Kyle,,,,,Snyder,TX,79549-3818
72,"Darby, Drew",$200,12/14/07,Smith,Darrell,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,12/31/07,Snyder,Edward,,,,,San Angelo,TX,76906
72,"Darby, Drew",$250,12/12/08,Stearns,Zachary,,,,,Bastrop,TX,78602
72,"Darby, Drew","$2,500",12/14/07,Stephens,Pollyanna and Steve,,,,,San Angelo,TX,76904
72,"Darby, Drew",$200,12/23/07,Stewart,DF,,,,,San Angelo,TX,76904
