District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
149,"Vo, Hubert",$100,10/12/08,Do,John,,,,,Houston,TX,77075
149,"Vo, Hubert",$250,09/20/07,Dougherty,Jim,,,Dougherty & Dougherty,Attoney,Houston,TX,77006
149,"Vo, Hubert",$250,06/30/08,Dougherty,Jim,,,Dougherty & Dougherty,Attoney,Houston,TX,77006
149,"Vo, Hubert",$500,12/13/07,Duncan,C. W.,Jr.,,Self-employed,,Houston,TX,77002
149,"Vo, Hubert",$500,08/25/08,Dunnam,Jim,,,,,Waco,TX,76710
149,"Vo, Hubert",$100,10/23/08,Durrani,Afaq,,,,,Katy,TX,77450
149,"Vo, Hubert",$250,12/23/07,Eichhorn,Roger,,Dr.,Retired,,Houston,TX,77025
149,"Vo, Hubert",$500,10/30/08,Elliot Naishtat Campaign,,,,,,Austin,TX,78757
149,"Vo, Hubert",$250,07/17/07,Erben & Yarbrough,,,,,,Austin,TX,78701
149,"Vo, Hubert","$5,000",07/31/07,Erwin,James,,,Self-employed,Title,Houston,TX,77056
149,"Vo, Hubert","$2,000",08/29/07,Farmers Employee And Agent PAC,,,,Farmers Employee And Agent PAC,,Austin,TX,78701
149,"Vo, Hubert","$2,000",11/04/08,Farmers Employee And Agent PAC of Texas,,,,Farmers Employee And Agent PAC,,Austin,TX,78701
149,"Vo, Hubert",$100,11/11/08,Fisher,Lyly,,,,,Austin,TX,78732
149,"Vo, Hubert",$250,09/04/07,Fleming & Associates LLP,,,,,,Houston,TX,77056
149,"Vo, Hubert",$100,07/17/07,Floyd,Robert,,,,,Austin,TX,78746
149,"Vo, Hubert",$200,10/10/08,Fong,Cecil,,,,,Houston,TX,77071
149,"Vo, Hubert",$500,08/21/08,Fong,Tai-Shen,,,,,Houston,TX,77095
149,"Vo, Hubert",$100,12/20/07,Foster,Charles,,,,,Houston,TX,77002
149,"Vo, Hubert","$1,000",11/03/08,Friends of Baylor Med,,,,PAC,,Houston,TX,77010
149,"Vo, Hubert","$1,000",12/11/07,Friends of Baylor Med,,,,PAC,,Houston,TX,77010
149,"Vo, Hubert",$500,10/12/08,Friends of The University of Houston,,,,Friends of The University of Houston,,Houston,TX,77098
149,"Vo, Hubert",$200,12/08/08,Fritsch,Edward,,,,,Houston,TX,77077
149,"Vo, Hubert",$100,10/29/08,Gamble,Richard,,,,,Boston,MA,02199
149,"Vo, Hubert",$250,09/12/07,Garcia,Sylvia,,Hon.,,,Houston,TX,77249
149,"Vo, Hubert",$250,06/21/08,Garcia,Sylvia,,Hon.,,,Houston,TX,77249
149,"Vo, Hubert",$250,12/11/08,Gardere Wynne Sewell LLP Campaing Fund,,,,,,Dallas,TX,75201
149,"Vo, Hubert","$10,000",08/27/08,Garnet Coleman Campaign,,,,,,Houston,TX,77004
149,"Vo, Hubert",$250,12/04/07,Gee,George,,,Self-employed,,Houston,TX,77006
149,"Vo, Hubert",$500,10/23/08,Gordon,Quan,,,Self-employed,,Houston,TX,77007
149,"Vo, Hubert",$250,11/29/07,Gordon Quan Campaign,,,,,,Houston,TX,77056
149,"Vo, Hubert",$500,12/13/07,Gray,Melanie,,,Self-employed,,Houston,TX,77019
149,"Vo, Hubert",$500,09/29/08,Graydon Group LLC,,,,Graydon Group LLC,Realtor,Austin,TX,78701
149,"Vo, Hubert",$100,09/01/07,Gross,Stephen,,,,,Houston,TX,77079
149,"Vo, Hubert",$250,06/17/08,Gulf States Toyota State PAC,,,,PAC,,Houston,TX,77024
149,"Vo, Hubert",$250,12/12/07,H A A Better Government Fund,,,,H A A Better Government,PAC,Houston,TX,77041
149,"Vo, Hubert",$250,01/30/08,H A A Better Government Fund,,,,H A A Better Government,PAC,Houston,TX,77041
149,"Vo, Hubert",$150,10/10/08,Ha,Vinh,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,10/23/08,Hatlen,Leif,,,Retired,,Houston,TX,77077
149,"Vo, Hubert",$250,10/16/08,Hatlen,Leif,,,Retired,,Houston,TX,77077
149,"Vo, Hubert",$250,08/30/07,Hatlen,Leif,,,Retired,,Houston,TX,77077
149,"Vo, Hubert",$250,06/23/08,Hatlen,Leif,,,Retired,,Houston,TX,77077
149,"Vo, Hubert","$2,500",08/30/07,Hawes Hill Calderon LLP,,,,Self-employed,,Houston,TX,77227-2167
149,"Vo, Hubert","$1,000",10/22/08,Hill,William,,,,,Houston,TX,77006
149,"Vo, Hubert",$200,11/11/08,Ho,Thanh,,,,,Austin,TX,78759
149,"Vo, Hubert",$100,09/28/08,Ho,Hoang Xiong,,,,,San Antonio,TX,78230
149,"Vo, Hubert",$200,10/12/08,Ho,Sac,,,,,Humble,TX,77396
149,"Vo, Hubert",$100,06/04/08,Hoar,Thomas or Ann,,,,,Katy,TX,77450
149,"Vo, Hubert",$64,09/29/08,Hochberg,Scott,,,,State Rep. Scott Hochberg,Austin,TX,78768
149,"Vo, Hubert",$250,05/21/08,HomePAC of Texas,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert","$30,000",10/23/08,House Democratic Campaign Committee,,,,PAC,,Austin,TX,78767
149,"Vo, Hubert","$30,000",10/12/08,House Democratic Campaign Committee,,,,PAC,,Austin,TX,78767
149,"Vo, Hubert","$5,000",07/09/08,House Democratic Campaign Committee,,,,PAC,,Austin,TX,78767
149,"Vo, Hubert","$30,000",09/25/08,House Democratic Campaign Committee,,,,PAC,,Austin,TX,78767
149,"Vo, Hubert",$500,07/30/08,Houston CPA Society PAC,,,,PAC,,Houston,TX,77027
149,"Vo, Hubert","$1,000",12/10/08,Houston Firefighters PAC,,,,Houston Frefighters PAC,,Houston,TX,77009
149,"Vo, Hubert",$250,11/17/08,Houston Pilots PAC,,,,,,Houston,TX,77017
149,"Vo, Hubert","$5,000",10/10/08,HRC Texas Families PAC,,,,PAC,,Washington,DC,20036
149,"Vo, Hubert",$300,08/21/08,Hsiao,Sharon,,,,,Richmond,TX,77469
149,"Vo, Hubert",$120,10/10/08,Hsieh,Peter,,,,,Bellaire,TX,77401
149,"Vo, Hubert",$300,08/21/08,Hsieh,Ted & Yuk,,,,,Katy,TX,77494
149,"Vo, Hubert",$120,10/10/08,Hsu,Shu-Ying,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$150,08/21/08,Hsu,Shu-Ying,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$300,03/02/08,Hu,Peter,,,,,Pleasanton,CA,94588
149,"Vo, Hubert",$200,09/28/08,Huang,Wen,,,,,Houston,TX,77025
149,"Vo, Hubert",$100,08/21/08,Huang,May,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,08/21/08,Huang,Tony,,,,,Missouri City,TX,77459
149,"Vo, Hubert",$250,10/19/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
149,"Vo, Hubert","$5,000",10/16/08,Human Rights Campaign Texas Families PAC,,,,PAC,,Washington,DC,20036
149,"Vo, Hubert",$75,07/30/08,Hurston,Winifred,,,,,Houston,TX,77072
149,"Vo, Hubert",$150,09/20/07,Hussain,Latafath,,,,,Seabrook,TX,77586
149,"Vo, Hubert",$200,08/28/08,Hussain,Latafath,,,,,Seabrook,TX,77586
149,"Vo, Hubert",$300,08/21/08,Huu,Fei,,,,,Houston,TX,77036
149,"Vo, Hubert",$100,12/04/08,Huynh,Mindy,,,,,Richardson,TX,75081
149,"Vo, Hubert",$100,10/12/08,Huynh,Linh,,,,,Houston,TX,77060
149,"Vo, Hubert",$100,10/12/08,Huynh,Linh,,,,,Houston,TX,77060
149,"Vo, Hubert",$120,10/10/08,Hwang,Peter,,,,,Humble,TX,77396
149,"Vo, Hubert",$500,10/23/08,IBAT PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$250,06/12/08,Ingersoll,Deborah,,,,,Austin,TX,78730
149,"Vo, Hubert",$250,10/13/08,Jessica Farrar Campaign,,,,,,Houston,TX,77009
149,"Vo, Hubert",$700,09/28/08,Jia,Lin,,,Self-employed,,Houston,TX,77027
149,"Vo, Hubert","$1,000",10/13/08,Jim Dunnam Campaign,,,,Political campaign account,,Waco,TX,76710
149,"Vo, Hubert",$300,09/28/08,Jin,Charng,,,,,San Antonio,TX,78238
149,"Vo, Hubert","$1,000",10/23/08,Johnson,Robert,,,Self-employed,Attorney,Austin,TX,78701
149,"Vo, Hubert",$100,07/17/07,Kamm,Robert,,,,,Austin,TX,78701
149,"Vo, Hubert","$1,000",09/17/07,Kant,Andrew,,,Self-employed,Doctor,Houston,TX,77019
149,"Vo, Hubert","$1,000",06/19/08,Kant,Andrew,,,Self-employed,Doctor,Houston,TX,77019
149,"Vo, Hubert",$250,08/27/07,Kaplan,Lee,,,,,Houston,TX,77019
149,"Vo, Hubert",$250,06/29/08,Kaplan,Lee,,,,,Houston,TX,77019
149,"Vo, Hubert",$300,06/27/08,Kaplan,Norman,,Dr.,,,Dallas,TX,75219
149,"Vo, Hubert",$161,09/18/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768
149,"Vo, Hubert",$250,09/24/08,Kirkpatrick & Lockhart (Preston Gates Ellis LLP Committee for,,,,,,Dallas,TX,75201
149,"Vo, Hubert",$110,12/15/07,Knobil,Julane,,,,,Houston,TX,77025
149,"Vo, Hubert",$200,06/30/08,Kong,Anna,,,,,Houston,TX,77014
149,"Vo, Hubert",$500,12/13/07,Kuhl Jr,P. John,,,Self-employed,,Houston,TX,77056
149,"Vo, Hubert",$100,08/21/08,Kwo,Grace,,,,,Missouri City,TX,77459
149,"Vo, Hubert",$500,10/12/08,Laib,Victoria,,,Self-employed,,Cypress,TX,77429
149,"Vo, Hubert",$75,09/20/07,Laster,Michael,,,,,Houston,TX,77074
149,"Vo, Hubert",$100,10/12/08,Le,Sanh,,,,,Houston,TX,77036
149,"Vo, Hubert",$100,10/27/08,Lee,Mani,,,,,Garland,TX,75040
149,"Vo, Hubert",$250,10/10/08,Lee,Mark,,,,,Houston,TX,77096
149,"Vo, Hubert",$100,12/13/07,Lee,Mark,,,,,Houston,TX,77096
149,"Vo, Hubert",$500,09/20/07,Lee,Wea,,,Self-employed,,Houston,TX,77063
149,"Vo, Hubert",$200,08/13/08,Li,Kenneth,,,Self-employed,,Houston,TX,77036
149,"Vo, Hubert",$500,09/28/08,Liang,Sheng-Ping,,,Self-employed,,Houston,TX,77063
149,"Vo, Hubert",$500,09/29/08,Licensed Beverage Distributors PAC,,,,Licensed Beverage Distributors PAC,,Austin,TX,78701
149,"Vo, Hubert",$250,07/17/07,Licensed Beverage Distributors PAC,,,,Licensed Beverage Distributors PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,05/21/08,Licensed Beverage Distributors PAC,,,,Licensed Beverage Distributors PAC,,Austin,TX,78701
149,"Vo, Hubert",$300,07/17/07,Life Insurance PAC,,,,,,Austin,TX,78701
149,"Vo, Hubert",$250,10/15/08,Lin,Dawn,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$150,08/21/08,Lin,Tom,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,08/21/08,Lin,Fang,,,,,Houston,TX,77036
149,"Vo, Hubert",$200,09/28/08,Ling,Peter,,,,,Houston,TX,77036
149,"Vo, Hubert",$100,10/10/08,Liou,Jyh,,,,,Houston,TX,77024
149,"Vo, Hubert",$200,12/11/08,LiPAC,,,,,,Austin,TX,78701
149,"Vo, Hubert",$300,05/21/08,LiPAC,,,,,,Austin,TX,78701
149,"Vo, Hubert",$200,09/28/08,Liu,Cathy,,,,,Houston,TX,77077
149,"Vo, Hubert",$500,09/28/08,Liu,Kaixun,,,Self-employed,,Houston,TX,77040
149,"Vo, Hubert",$720,10/10/08,Lo,Chien,,,Self-employed,,Sugar Land,TX,77479
149,"Vo, Hubert",$250,08/21/07,Lock Liddell & Sapp LLP,,,,Self-employed,Attorney,Houston,TX,77002
149,"Vo, Hubert",$200,09/28/08,Lu,Chunhui,,,,,Houston,TX,77082
149,"Vo, Hubert",$200,09/28/08,Lu,Guo,,,,,Houston,TX,77036
149,"Vo, Hubert",$100,11/11/08,Lucksinger,Gregg,,,,,Austin,TX,78756
149,"Vo, Hubert",$200,09/28/08,Luk,Choi Wai,,,,,Houston,TX,77036
149,"Vo, Hubert",$500,10/16/08,Ma,Tony,,,Self-employed,,Houston,TX,77083
149,"Vo, Hubert",$600,10/17/08,Marc Veasey Campaign Fund,,,,Marc Veasey Campaign Fund,,Fort Worth,TX,78105
149,"Vo, Hubert",$250,09/13/07,Mark Lee Campaign,,,,,,Houston,TX,77057
149,"Vo, Hubert","$1,000",12/09/07,Marks,Elena,,,City of Houston,Policy Advisor,Houston,TX,77005
149,"Vo, Hubert",$100,07/30/08,Martinez,John,,,,,Houston,TX,77083
149,"Vo, Hubert",$100,06/30/08,Martinez,John,,,,,Houston,TX,77083
149,"Vo, Hubert",$500,09/04/07,Maxxam Inc. PAC,,,,PAC,,Houston,TX,77056
149,"Vo, Hubert",$300,10/28/08,Mayes III,Chandler,,,Self-employed,,Sugar Land,TX,77479
149,"Vo, Hubert","$1,000",12/07/08,MCCall,Thomas,,,Self-employed,Executive/Old American County Mutual Insurance,Frisco,TX,75034
149,"Vo, Hubert",$100,11/11/08,MCGuire,Ying,,,,,Austin,TX,78759
149,"Vo, Hubert","$4,100",07/06/07,Ministry of Foreign Affairs Republic of China (Taiwan),,,,,,Houston,TX,77046
149,"Vo, Hubert",$250,02/04/08,Morin,Thomas,,,,,Houston,TX,77025
149,"Vo, Hubert",$250,10/01/08,Morris Architects Civic PAC,,,,,,Houston,TX,77098
149,"Vo, Hubert",$100,10/16/08,Mullins,Charles,Jr.,,,,Dallas,TX,75228
149,"Vo, Hubert",$500,10/30/08,National Asian American Political Empowermenr Fund,,,,Empowerment Fund,,Washington,DC,20001
149,"Vo, Hubert",$500,10/13/08,National Asian American Political Empowermenr Fund,,,,,,Washington,DC,20001
149,"Vo, Hubert",$500,08/07/08,National Association of Social Workers (NASW/TEXAS PACE),,,,,,Austin,TX,78701
149,"Vo, Hubert",$500,09/11/08,Nationwide Texas PAC,,,,PAC,,Columbus,OH,43215
149,"Vo, Hubert","$1,000",07/12/07,Neal T. Buddy Jones Treasurer,,,,Self-employed,,Austin,TX,78701
149,"Vo, Hubert",$200,10/12/08,Nghe,Chi,,,,,Houston,TX,77072
149,"Vo, Hubert",$50,11/25/08,Nguyen,Phong,,,,,Round Rock,TX,78681
149,"Vo, Hubert",$150,11/11/08,Nguyen,Truc,,,,,Austin,TX,78758
149,"Vo, Hubert",$50,11/25/08,Nguyen,Camvan,,,,,Austin,TX,78708
149,"Vo, Hubert",$200,10/12/08,Nguyen,Alvin,,,,,Houston,TX,77072
149,"Vo, Hubert",$100,10/12/08,Nguyen,Di,,,,,Houston,TX,77077
149,"Vo, Hubert",$100,10/12/08,Nguyen,Dung,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,10/12/08,Nguyen,Loan,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,10/12/08,Nguyen,Nghiep,,,,,Katy,TX,77450
149,"Vo, Hubert",$100,10/12/08,Nguyen,Son,,,Stained Glass Co.,Self-employed,Houston,TX,77083
149,"Vo, Hubert",$100,10/12/08,Nguyen,Sau,,,,,Houston,TX,77005
149,"Vo, Hubert",$100,07/10/07,North,Karen,,,,,Houston,TX,77024
149,"Vo, Hubert",$250,05/21/08,Nugent,Patrick,,,,,Austin,TX,78746
149,"Vo, Hubert","$1,000",12/11/08,Oncor Texas PAC,,,,PAC,,Dallas,TX,75201
149,"Vo, Hubert",$100,10/12/08,Online contribution <=$50,,,,,,San Diego,CA,92102
149,"Vo, Hubert",$190,09/03/08,Online contribution <=$50,,,,,,San Diego,CA,92102
149,"Vo, Hubert",$205,06/10/08,Online contribution <=$50,,,,,,San Diego,CA,92102
149,"Vo, Hubert","$5,000",11/03/08,O'Quinn,John,,,Self-employed,Attorney,Houston,TX,77002
149,"Vo, Hubert",$100,11/11/08,Phan,Thuy,,,,,Austin,TX,78753
149,"Vo, Hubert",$300,11/11/08,PharmPAC,,,,PAC,,Austin,TX,78759
149,"Vo, Hubert",$500,09/29/08,Pinnacle Anesthesia Consultants,,,,Self-employed,,Dallas,TX,75240
149,"Vo, Hubert","$2,500",10/23/08,Pipefitters Local Union no. 211,,,,PAC,,Houston,TX,77017
149,"Vo, Hubert","$1,054",11/03/08,Planned Parenthood,,,,Planned Parrenthood PAC,,Houston,TX,77004
149,"Vo, Hubert","$2,000",10/01/08,Planned Parenthood,,,,Planned Parrenthood PAC,,Houston,TX,77004
149,"Vo, Hubert",$250,08/31/07,Planned Parenthood,,,,Planned Parrenthood PAC,,Houston,TX,77004
149,"Vo, Hubert",$100,12/13/07,Planned Parenthood,,,,Planned Parrenthood PAC,,Houston,TX,77004
149,"Vo, Hubert",$177,02/02/07,Planned Parenthood,,,,Planned Parrenthood PAC,,Houston,TX,77004
149,"Vo, Hubert","$1,000",10/01/07,Plumber Local Union No 68,,,,PAC,,Houston,TX,77249
149,"Vo, Hubert","$1,000",09/11/08,Plumbers Local Union No. 68 PAC,,,,,,Houston,TX,77249
149,"Vo, Hubert",$100,02/04/08,Plummer,James,,,,,Houston,TX,77006
149,"Vo, Hubert",$400,11/11/08,Prudential Finanacial Inc. PAC,,,,,,Newark,NJ,07102
149,"Vo, Hubert",$400,10/10/07,Prudential Finanacial Inc. PAC,,,,,,Newark,NJ,07102
149,"Vo, Hubert",$250,09/20/07,Quan,Gordon,,,,Lawyer,Houston,TX,77056
149,"Vo, Hubert",$150,09/20/07,Quattro,Barbara,,,,,Houston,TX,77072
149,"Vo, Hubert",$100,09/05/08,Redman,Michael,,,Retired,,Houston,TX,77077
149,"Vo, Hubert",$100,09/20/07,Rich,Marvin,,,,,Houston,TX,77096
149,"Vo, Hubert","$1,000",09/03/08,Ritter,Allan,,,,,Nederland,TX,77627
149,"Vo, Hubert",$75,11/01/08,Rosenbaum,Peter,,,,,Boston,MA,02130
149,"Vo, Hubert",$250,10/16/08,Ross,Jeff,,,,,Houston,TX,77005
149,"Vo, Hubert",$250,09/26/07,S. Atlas,,,,Self-employed,,Houston,TX,77002
149,"Vo, Hubert",$100,08/22/07,Schwartz,Newton,,,Self-employed,,Houston,TX,77098
