District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
49,"Naishtat, Elliot",$500,10/30/07,Austin Police Association PAC,,,,Political Action Committee,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot",$500,09/05/08,Austin Travis Co. EMS Employee PAC,,,,EMS Employees Austin Tr. Co.,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/29/07,Avera,William,,,,,Dripping Springs,TX,78620
49,"Naishtat, Elliot",$250,10/22/08,Ayres,Patricia,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,10/29/07,Ayres,Robert,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/17/08,Ball Fowler,Marcia,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$75,11/06/07,Balmuth,Paul,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/29/07,Balmuth,Paul,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$75,10/29/07,Baranoff,Timy,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$500,10/29/07,Barnes,Ben,,,Ben Barnes Group,Principal,Austin,TX,78701
49,"Naishtat, Elliot",$150,10/06/08,Barnett,Mary,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,12/13/08,Barnett,Charles,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,12/18/07,Barnett,Charles,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/29/07,Barnett,Mary,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/19/07,Barrientos,Gonzalo,,,,,Austin,TX,78711
49,"Naishtat, Elliot",$250,11/03/08,Barron,Barbara,,,Barron & Newburger PC,Attorney,Austin,TX,78701
49,"Naishtat, Elliot",$250,10/29/07,Barron & Newburger PC,,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/29/07,Barry,Clare,,,,,Austin,TX,78757
49,"Naishtat, Elliot",$100,10/29/07,Barton,Frances,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/29/07,Batson,Amanda,,,,,Austin,TX,78750
49,"Naishtat, Elliot",$100,10/29/07,Beaver,Becky,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,01/28/08,Beaver,Becky,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,12/02/08,Becker,Emilie,,,,,Austin,TX,78703-2261
49,"Naishtat, Elliot",$100,10/29/07,Becker,Emilie,,,,,Austin,TX,78703-2261
49,"Naishtat, Elliot",$250,10/22/08,Bentley,Charlsa,,,,,Austin,TX,78736
49,"Naishtat, Elliot",$100,10/29/07,Bentley,Charlsa,,,,,Austin,TX,78736
49,"Naishtat, Elliot",$100,11/03/08,Berger,Ed,,,Seton Healthcare Network,Vice President Industry & Government Relations,Austin,TX,78746
49,"Naishtat, Elliot",$250,10/29/07,Bickerstaff,Robert,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Bilich,Melvin,,,,,Austin,TX,78757
49,"Naishtat, Elliot",$100,10/17/08,Black,Mary,,,,,Austin,TX,78745
49,"Naishtat, Elliot","$1,000",11/26/08,Blackridge,,,,Blackridge,government affairs/lobby firm,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/29/07,Blackwell,Betty,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/17/08,Blanks,Joseph,,,,,Doucette,TX,75942-0999
49,"Naishtat, Elliot",$100,10/29/07,Blanks,Joseph,,,,,Doucette,TX,75942-0999
49,"Naishtat, Elliot","$1,000",11/03/08,BMc PAC,,,,BMc PAC (Brown McCarroll),general purpose PAC,Austin,TX,78701
49,"Naishtat, Elliot",$200,06/16/08,Boecking,Brent,,,,,Austin,TX,78757
49,"Naishtat, Elliot",$250,10/29/07,Bonner,Cathy,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,11/06/07,Boozer,Martin,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Botsford,David,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/17/08,Bower,Bruce,,,,,Austin,TX,78745
49,"Naishtat, Elliot",$500,09/05/08,BP North America Employee PAC,,,,BP North America Employees,Political Action Committee,Warrenville,IL,60555
49,"Naishtat, Elliot",$250,10/30/07,Brady,Hugh,,,,,Austin,TX,78711
49,"Naishtat, Elliot",$500,12/13/08,Brain Injury Alliance of Texas,,,,political action committee,nonprofit advocacy/trade association,Austin,TX,78746
49,"Naishtat, Elliot",$100,11/03/08,Breazeale,Carolyn,,,,,Austin,TX,78746-6552
49,"Naishtat, Elliot",$250,10/17/08,Bridges,Russell,,,,,Austin,TX,78750
49,"Naishtat, Elliot",$100,10/29/07,Bridges,Russell,,,,,Austin,TX,78750
49,"Naishtat, Elliot",$50,12/02/08,Brown,Jeffrey,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$50,10/17/08,Brown,Pamela,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$250,11/05/07,Brown McCarroll PAC,,,,,,Austin,TX,78701
49,"Naishtat, Elliot","$1,000",08/02/07,Bullock,Dan,,,Trail Ridge Communications,Owner,Austin,TX,78763
49,"Naishtat, Elliot",$250,11/03/08,Capitol Anesthesiology Association,,,,,,Austin,TX,78763
49,"Naishtat, Elliot",$100,10/22/08,Capra & Cavelli,,,,,,Austin,TX,78731-6220
49,"Naishtat, Elliot",$100,10/29/07,Carnes,Donald,,,,,Austin,TX,78705
49,"Naishtat, Elliot",$100,11/03/08,Carriker,Steven,,,,,Dripping Springs,TX,78620
49,"Naishtat, Elliot",$150,10/29/07,Chapman,Randall,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$200,11/06/07,Chatelle,Melody,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,11/03/08,Chicoine,James,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$250,11/03/08,Christian,Elizabeth,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/17/08,Christopher,Elna,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/29/07,Christopher,Elna,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/03/08,Cirkiel,Martin,,,,,Hutto,TX,78634
49,"Naishtat, Elliot",$250,11/03/08,Clark,James,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/06/08,Clark,James,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/29/07,Clark,Stephen,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/29/07,Clark,James,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/05/07,Clarke,Margot,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,11/03/08,Coldiron,Ron,,Mr.,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,10/17/08,Coleman,Brady,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$250,10/29/07,Coleman,Brady,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$500,11/03/08,Combined Law Enforcement Assn. of Texas,,,,Law Enforcement Association,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/17/08,Cooksey,Frank,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/29/07,Cooksey,Frank,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/06/08,Cooper,Charlotte,,,,,Austin,TX,78731-6128
49,"Naishtat, Elliot",$100,10/29/07,Cooper,Charlotte,,,,,Austin,TX,78731-6128
49,"Naishtat, Elliot",$100,11/03/08,Coronado,Santiago,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,11/03/08,Crahan,Margaret,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$250,10/06/08,Crews,Joe,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/17/08,Dale,Nell,,,,,Austin,TX,78746-4516
49,"Naishtat, Elliot",$100,11/06/07,Dale,Judith,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/29/07,Dale,Nell,,,,,Austin,TX,78746-4516
49,"Naishtat, Elliot",$100,11/03/08,Dawson,Leslie,,,,,Austin,TX,78735
49,"Naishtat, Elliot",$100,10/30/07,Dawson,Leslie,,,,,Austin,TX,78735
49,"Naishtat, Elliot",$250,10/17/08,DeMoll,Louis,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$250,10/29/07,DeMoll,Louis,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/29/07,Dey Valdez,Helen,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$250,10/29/07,Doggett,Lloyd,,,,,Austin,TX,78763
49,"Naishtat, Elliot",$500,10/17/08,Doggett (State account),Lloyd,,,United States Congress,U.S. Congressman,Austin,TX,78763
49,"Naishtat, Elliot",$500,09/24/08,Education Austin PAC,,,,teachers/educators,political action committee,Austin,TX,78701
49,"Naishtat, Elliot",$500,11/03/08,Elliott,Christopher,,,Graves Dougherty Law,Lawyer,Austin,TX,78704
49,"Naishtat, Elliot",$250,12/13/08,Energy PAC of TXU,,,,,political action committee,Dallas,TX,75201
49,"Naishtat, Elliot",$500,11/03/08,Epstein,Robert,,,Prophet Capital Management,Principal,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/06/08,Epstein,Ruth,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,11/06/07,Erben & Yarbrough,,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,11/03/08,Espinoza,Arturo,Jr.,,,,Austin,TX,78758
49,"Naishtat, Elliot",$100,10/22/08,Evans,Allene,,,Perry & Haas LLP,lawyer,Austin,TX,78746
49,"Naishtat, Elliot",$100,11/03/08,Fairbanks,Susan,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$100,10/29/07,Fairbanks,Susan,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$250,10/22/08,Family Farmers Union PAC-Texas Farmers,,,,,political action committee,Waco,TX,76714
49,"Naishtat, Elliot",$100,11/06/07,Fath,Shudde,,,,,Austin,TX,78704-2003
49,"Naishtat, Elliot",$100,10/17/08,Fitzgerald,Bill,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/29/07,Fitzgerald & Meissner P.C.,,,,,,Austin,TX,78701-2224
49,"Naishtat, Elliot",$150,11/19/07,Forbes,Thomas,,,Kemp Smith LLP,Attorney,Austin,TX,78701
49,"Naishtat, Elliot",$150,11/19/07,Foster,Sarah,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/03/08,Frank,Susan,,,,,Austin,TX,78757
49,"Naishtat, Elliot",$100,10/29/07,Frank,Susan,,,,,Austin,TX,78757
49,"Naishtat, Elliot",$100,11/19/07,Frantz,Steven,,,,,Austin,TX,78751
49,"Naishtat, Elliot",$200,10/22/08,Frederick,David,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$500,10/06/08,Fredericks,Carol,,,Retired,Retired Professor,Austin,TX,78705-2405
49,"Naishtat, Elliot",$250,11/19/07,Fredericks,Carol,,,Retired,Retired Professor,Austin,TX,78705-2405
49,"Naishtat, Elliot",$100,10/17/08,Freeman,Rick,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/22/08,Friday,Philip,Jr.,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/29/07,Friday,Philip,Jr.,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,11/03/08,Friedman,Stan,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/17/08,Fritz,Carol,,,,,Austin,TX,78758
49,"Naishtat, Elliot",$100,11/06/07,Fritz,Carol,,,,,Austin,TX,78758
49,"Naishtat, Elliot",$500,12/03/07,Gammon,William,III,Mr.,Gammon Insurance,president,Austin,TX,78705
49,"Naishtat, Elliot",$250,11/03/08,Gardere Wynne Sewell LLP,,,,,attorneys,Austin,TX,78701-2978
49,"Naishtat, Elliot",$250,10/17/08,Gaston,George,,,,,Austin,TX,78705
49,"Naishtat, Elliot",$100,11/05/07,Gaston,James,,,,,Marathon,TX,79842
49,"Naishtat, Elliot",$100,10/29/07,Gentle,James,,,,,Austin,TX,78767
49,"Naishtat, Elliot",$100,10/29/07,Gifford,Mary,,,,,Austin,TX,78731-5630
49,"Naishtat, Elliot","$1,000",10/30/07,Girling,Bettie,,,Girling Health Care,CEO,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/17/08,Goldberg,Mark,,,,,Austin,TX,78734
49,"Naishtat, Elliot",$100,11/06/07,Goldston,Carolyn,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$250,10/17/08,Graham,Russell,,,Self,Attorney,Austin,TX,78733
49,"Naishtat, Elliot",$250,10/29/07,Graham,Russell,,,Self,Attorney,Austin,TX,78733
49,"Naishtat, Elliot",$100,11/03/08,Grammer,Jerry,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Grammer,Jerry,,,,,Austin,TX,78705
49,"Naishtat, Elliot",$100,10/29/07,Gravatti,Linda,,,,,Austin,TX,78748
49,"Naishtat, Elliot",$100,11/03/08,Graves Moy,Julie,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$250,12/13/08,Gregory,Bob,,,Texas Disposal,President,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/17/08,Groce,William,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,11/19/07,Groce,William,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,11/06/07,Gutierrez,Gabriel,,,,,Austin,TX,78702
49,"Naishtat, Elliot",$100,11/03/08,Halbert,Ellen,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,11/03/08,Hale,Karen,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Hale,Karen,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,11/06/07,Hanna,Mark,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/06/08,Hansen,Vicki,,,,,Austin,TX,78717
49,"Naishtat, Elliot",$100,10/17/08,Hardin,Richard,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/17/08,Harding,Annie,,,,,Austin,TX,78705
49,"Naishtat, Elliot",$500,11/03/08,Harkrider Group,,,,Harkrider Group,LLC Consulting,Austin,TX,78701
49,"Naishtat, Elliot",$75,12/03/07,Hatch,Tom,,,,,Austin,TX,78702
49,"Naishtat, Elliot",$500,12/02/08,Hawn,Reed,,,Self,Oil and Investor,Austin,TX,78759
49,"Naishtat, Elliot","$1,000",06/26/08,Hawn,Reed,,,Self,Oil and Investor,Austin,TX,78759
49,"Naishtat, Elliot",$100,10/17/08,Hayes,Patricia,,,,,Austin,TX,78739-1417
49,"Naishtat, Elliot",$100,11/03/08,Hayes,Kenneth,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/05/07,Hayes,Patricia,,,,,Austin,TX,78739-1417
49,"Naishtat, Elliot","$1,000",11/03/08,HCA Texas Good Government Fund,,,,Hospital Corporation of America,health care provider,Austin,TX,78701
49,"Naishtat, Elliot",$250,10/29/07,Hearon,Genevieve,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/29/07,Hecker,Gaylon,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$20,11/19/07,Hedrick,Mary,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/29/07,Hedrick,Mary,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/29/07,Heidrick,Clarke,,Mr.,,,Austin,TX,78731-5851
49,"Naishtat, Elliot",$100,10/29/07,Helburn,Isadore,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,11/03/08,Herod,Thomas,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$250,11/19/07,Herod,Thomas,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$60,10/29/07,Hersh,Stuart,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/03/08,Hess,Myron,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$250,11/19/07,Hildreth,John,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$250,11/03/08,Hile,Richard,,,Self,Attorney,Austin,TX,78701
49,"Naishtat, Elliot",$500,11/19/07,Hile,Richard,,,Self,Attorney,Austin,TX,78701
49,"Naishtat, Elliot",$250,11/26/08,Hilgers,David,,,Brown McCarroll,Attorney,Austin,TX,78746
49,"Naishtat, Elliot","$1,000",10/29/07,Hilgers,David,,,Brown McCarroll,Attorney,Austin,TX,78746
49,"Naishtat, Elliot",$75,11/03/08,Hill,Forest,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$40,11/05/07,Hill,Gerald,,,,,San Marcos,TX,78666
49,"Naishtat, Elliot",$50,12/03/07,Hill,Forest,,,,,Austin,TX,78731
49,"Naishtat, Elliot","$1,000",11/06/07,HillCo PAC,,,,Political Action Committee,General Purpose Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot",$500,12/02/08,Hine,Jim,,,Self,Lobbyist,New Braunfels,TX,78132
49,"Naishtat, Elliot",$75,11/03/08,Hoffman,Robert,,,,,Austin,TX,78757
49,"Naishtat, Elliot",$100,11/06/07,Hoffman,William,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$500,11/03/08,HOMEPAC of Texas Texas Association of Builders,,,,Builders Political Action Committee,trade association PAC,Austin,TX,78701
49,"Naishtat, Elliot",$250,11/03/08,HOSPAC-State-PAC of The Texas Hospital Association,,,,,Political Action Committee,Austin,TX,78761-5587
49,"Naishtat, Elliot",$100,10/17/08,Hubbs,Catherine,,,,,Austin,TX,78757-4420
49,"Naishtat, Elliot",$100,12/31/07,Hubbs,Catherine,,,,,Austin,TX,78757-4420
49,"Naishtat, Elliot",$100,11/06/07,Hughes,Lisa,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$250,12/31/07,Hughes & Luce LLP/Committee for Good Government,,,,,,Dallas,TX,75201
49,"Naishtat, Elliot",$500,12/02/08,Independent Bankers Assn. of Texas,,,,Independent Bankers Association,trade association,Austin,TX,78701
49,"Naishtat, Elliot",$250,10/22/08,Independent Insurance Agents of Texas,,,,,political action committee,Austin,TX,78701
49,"Naishtat, Elliot",$250,10/20/08,Ingersoll,Deborah,,,,,Austin,TX,78730
49,"Naishtat, Elliot",$250,11/05/07,Ingersoll,Deborah,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,11/03/08,Jenkins,Clay,,,,,Waxahachie,TX,75165
49,"Naishtat, Elliot","$1,000",11/03/08,Johnson & Johnson,,,,Robert & Gordon Johnson,attorneys,Austin,TX,78701
49,"Naishtat, Elliot",$500,12/13/08,Jones,Marsha,,,Hillco Partners,Lobbyist,Austin,TX,78703
49,"Naishtat, Elliot",$250,10/17/08,Jones,Jerry,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/29/07,Jones,Emily,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/29/07,Josephs,Jeffrey,,Dr.,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,11/03/08,Kamm,Robert,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$125,11/06/07,Kamm,Robert,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,12/18/07,Keelen,Carolyn,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,11/03/08,Kelly,Michael,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,11/03/08,Keyburn,Robert,,,,,Austin,TX,78727
49,"Naishtat, Elliot",$250,10/17/08,King,Betty,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,10/22/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Committee,,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,12/16/07,Kleinman,Mark,,,,,Dallas,TX,75230
49,"Naishtat, Elliot",$75,11/19/07,Kline,Richard,,,,,West Orange,NJ,07052-2623
49,"Naishtat, Elliot",$100,11/06/07,Kralj,Nicholas,,,,,Austin,TX,78735
49,"Naishtat, Elliot",$500,10/17/08,Kuhn,Robert,,,Kuhn Doyle & Kuhn,lawyer,Austin,TX,78701-2728
49,"Naishtat, Elliot",$500,09/05/08,LAKEPAC,,,,Highland Lakes PAC,Political Action Committee,Austin,TX,78734
49,"Naishtat, Elliot","$1,500",07/17/08,LaMantia,Joe,Jr.,,L&F Beer Distributors,Owner,McAllen,TX,78501
49,"Naishtat, Elliot","$5,000",11/03/08,LaMantia,Joe,Jr.,,L&F Beer Distributors,Owner,McAllen,TX,78501
49,"Naishtat, Elliot","$1,500",07/17/08,LaMantia,Joe,III,,L&F Beer Distributors,Owner,McAllen,TX,78501
49,"Naishtat, Elliot",$100,10/17/08,Langham,Wayne,,,,,Austin,TX,78759-6606
49,"Naishtat, Elliot",$100,10/29/07,Langham,Wayne,,,,,Austin,TX,78759-6606
49,"Naishtat, Elliot",$250,11/03/08,Lauderdale,Michael,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$200,02/04/08,Lauderdale,Michael,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$500,10/30/07,Lebermann,Lowell,,,Centex Beverages,President,Austin,TX,78744-1100
49,"Naishtat, Elliot",$100,10/17/08,LeClercq,Terri,,,,,Austin,TX,78751
49,"Naishtat, Elliot",$140,11/19/07,LeClercq,Terri,,,,,Austin,TX,78751
49,"Naishtat, Elliot",$250,10/17/08,Leigh,Cynthia,,,,,Lexington,TX,78947-9779
49,"Naishtat, Elliot",$100,11/06/07,Leigh,Cynthia,,,,,Lexington,TX,78947-9779
49,"Naishtat, Elliot",$100,10/06/08,Lein,Laura,,,,,Round Rock,TX,78681
49,"Naishtat, Elliot",$100,10/29/07,Lein,Laura,,,,,Round Rock,TX,78681
49,"Naishtat, Elliot",$100,11/26/08,Lenahan,Kevin,,,,,Austin,TX,78739
49,"Naishtat, Elliot",$100,12/03/07,Levin,Jayson,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$250,10/17/08,Levinson,Cynthia,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/29/07,Lightsey,Rebecca,,,,,Austin,TX,78704
49,"Naishtat, Elliot","$1,000",10/17/08,Linebarger,Dale,,,Linebarger Goggan Blair & Sampson LLP,attorney,Austin,TX,78703-4634
49,"Naishtat, Elliot",$500,10/29/07,Linebarger,Dale,,,Linebarger Goggan Blair & Sampson LLP,attorney,Austin,TX,78703-4634
49,"Naishtat, Elliot",$500,11/06/07,Linebarger Goggan Blair & Sampson LLP,,,,Linebarger Goggan Blair & Sampson LLP,Attorneys,Austin,TX,78760
49,"Naishtat, Elliot",$100,10/22/08,Lockwood Andrews & Newnam Inc,,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$110,11/05/07,Lockwood Andrews & Newnam Inc,,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$100,10/17/08,Loehlin,Marjorie,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$250,10/17/08,Loehman,Jon,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$111,11/03/08,Lones,Joseph,,,,,Austin,TX,78753
49,"Naishtat, Elliot",$100,11/26/08,Long,Jennifer,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/29/07,Loveless,Kenneth,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$500,10/17/08,Lowe,Hugh,,,self,attorney,Austin,TX,78704
49,"Naishtat, Elliot",$500,11/06/07,Lowe,Hugh,,,self,attorney,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/03/08,Lowrey,Amy,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/19/07,Lydon,James,,,,,Austin,TX,78726
49,"Naishtat, Elliot",$75,10/17/08,Magnuson,Hester,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$150,10/29/07,Magnuson,Hester,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/17/08,Manning,Ken,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$200,10/22/08,Markovits,Inga,,,,,Austin,TX,78705-2816
49,"Naishtat, Elliot",$100,10/29/07,Markovits,Inga,,,,,Austin,TX,78705-2816
49,"Naishtat, Elliot",$100,11/05/07,Marsden,Julia,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,12/03/07,Mather,Jean,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/06/07,Mathis,Mary Nell,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$100,11/03/08,McClung,Michael,,,,,Austin,TX,78750
49,"Naishtat, Elliot",$100,11/03/08,McCormick,Donna Beth,,,,,Austin,TX,78756-1121
49,"Naishtat, Elliot",$100,10/29/07,McCormick,Donna Beth,,,,,Austin,TX,78756-1121
49,"Naishtat, Elliot",$100,10/17/08,McCrimmon,Mark,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$75,10/06/08,McDonald,Charles,,,,,Austin,TX,78757
49,"Naishtat, Elliot",$200,11/03/08,McDonald,Carol,,,Independent Colleges & Universities of Texas,President,Austin,TX,78731-6301
49,"Naishtat, Elliot",$100,10/17/08,McGarity,Cathleen,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,McGarity,Cathleen,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/17/08,McHorse,Tom,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/17/08,McKinnon,Annie,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,11/06/07,McLellan,William,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,11/03/08,McMichael,James,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$200,11/05/07,McMichael,James,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/29/07,McQueen,Dan,,,,,Austin,TX,78746
