District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
29,"Shapleigh, Eliot",$100,07/31/08,Belk,Robert,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$150,09/14/07,Berehane,Yohannes T.,,,,,El Paso,TX,79938
29,"Shapleigh, Eliot",$500,10/23/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$500,10/01/07,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$200,10/23/08,Bilderback,Terry G.,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot","$2,500",06/22/08,BMC PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/23/08,BNSF RailPAC,,,,,,Fort Worth,TX,76161
29,"Shapleigh, Eliot",$500,12/10/08,Bocanegra,Irma,,,,,El Paso,TX,79901
29,"Shapleigh, Eliot",$500,07/31/08,Bowling,Robert,,Mr.,Tropicana Homes,President,El Paso,TX,79912
29,"Shapleigh, Eliot","$1,000",09/14/07,Bowling,Bobby,Jr.,Mr.,Tropicana Homes,Owner,El Paso,TX,79914
29,"Shapleigh, Eliot","$2,000",06/29/07,Bowling,Bob,,,Tropicana Building Corp.,President,El Paso,TX,79914
29,"Shapleigh, Eliot",$500,09/26/08,Braden,Paul A.,,Mr.,Fulbright & Jaworski,Partner,Dallas,TX,75218
29,"Shapleigh, Eliot",$500,07/23/07,Braden,Paul A.,,Mr.,,Attorney at Law,El Paso,TX,79922
29,"Shapleigh, Eliot",$100,09/14/07,Branch,David,,Mr.,,,El Paso,TX,79932
29,"Shapleigh, Eliot",$500,09/26/08,Brannian,Lawrence J.,,Mr.,Lawrence J. Brannian P.C.,Attorney at Law,Dallas,TX,75206
29,"Shapleigh, Eliot",$250,10/22/07,Brannian,Lawrence J.,,Mr.,Lawrence J. Brannian P.C.,Attorney at Law,Dallas,TX,75206
29,"Shapleigh, Eliot",$100,06/20/07,Broaddus,John,,Mr.,,,El Paso,TX,79922
29,"Shapleigh, Eliot",$100,09/07/07,Brown,Robert,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,11/08/07,Brown,John Swinton,,Mr.,,,El Paso,TX,79930
29,"Shapleigh, Eliot",$250,11/08/07,Brown,John Swinton,,Mr.,,,El Paso,TX,79930
29,"Shapleigh, Eliot",$30,10/20/08,Bushell,Gary,,,Gary Bushell LLP,Attorney and Government Consultant,Austin,TX,78701
29,"Shapleigh, Eliot",$500,10/23/08,Bushell,Gary,,,Gary Bushell LLP,Attorney and Government Consultant,Austin,TX,78701
29,"Shapleigh, Eliot",$18,09/27/07,Bushell,Gary,,,Gary Bushell LLP,Attorney and Government Consultant,Corpus Christi,TX,78413
29,"Shapleigh, Eliot",$500,10/01/07,Bushell,Gary,,,Gary Bushell LLP,Attorney and Government Consultant,Corpus Christi,TX,78413
29,"Shapleigh, Eliot",$200,09/19/08,Butterworth,Hughes,Jr.,,Land America,President,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,09/26/08,Caballero,Margarita V.,,Ms.,,,El Paso,TX,79902
29,"Shapleigh, Eliot","$1,000",06/20/07,Caballero,Grace J.,,Ms.,Retired,,El Paso,TX,79903
29,"Shapleigh, Eliot",$200,09/26/08,Cain,David,,,,,Dallas,TX,75214
29,"Shapleigh, Eliot","$1,000",10/01/07,Callaghan,Veronica,,,Southwestern Roofing,President,El Paso,TX,79923
29,"Shapleigh, Eliot",$100,10/01/07,Camacho,Jose A.,,,,,Austin,TX,78735
29,"Shapleigh, Eliot",$500,09/26/08,Campell,Drew,,,New Car Dealers Assoc.,Lobbyist,Dallas,TX,75209
29,"Shapleigh, Eliot",$500,10/29/08,Carameros,Gina,,,L&M Asset Management,Vice-President,El Paso,TX,79913
29,"Shapleigh, Eliot","$1,000",09/07/07,Carameros,Gina,,,L&M Asset Management,Vice-President,El Paso,TX,79913
29,"Shapleigh, Eliot",$100,07/23/07,Cardenas,Carlos Eduardo,,Mr.,,,Austin,TX,78701
29,"Shapleigh, Eliot","$2,500",09/26/08,Carona,John J.,,,Owner,Associa Management Company Owner,Dallas,TX,75205
29,"Shapleigh, Eliot","$1,000",07/31/08,Castro,Richard A.,,Mr.,Owner,Castro Enterprises Inc.,El Paso,TX,79925
29,"Shapleigh, Eliot",$500,07/31/08,Cemex Inc. Employees - PAC,,,,,,Houston,TX,77024
29,"Shapleigh, Eliot",$250,09/14/07,Chagra,Patricia,,Ms.,,,El Paso,TX,79930
29,"Shapleigh, Eliot",$200,07/31/08,Chapman,Randall,,Mr.,,,Austin,TX,78704
29,"Shapleigh, Eliot",$500,10/03/08,Chayes,Lee,,,Computer Career Center,President,El Paso,TX,79922
29,"Shapleigh, Eliot",$100,07/31/08,Chew,Mariana,,Ms.,,,El Paso,TX,79922
29,"Shapleigh, Eliot",$500,10/23/08,Chiang Patel & Yerby Inc PAC,,,,,,Dallas,TX,75235
29,"Shapleigh, Eliot",$100,09/07/07,Coleman,Barry,,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,09/26/08,Collins,Jeanne C.,,Ms.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,09/14/07,Conde,Tony G.,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,09/26/08,Cooper,Clarence,,,,,Chamberino,NM,88027
29,"Shapleigh, Eliot",$250,10/23/08,Costello,Stephen,,,,,Houston,TX,77019
29,"Shapleigh, Eliot",$200,10/02/07,Crouch,Jane,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$100,11/02/08,Dablin,Frederic,,,,,El Paso,TX,79930
29,"Shapleigh, Eliot",$500,07/01/08,Darnell,Jim,,Mr.,Jim Darnell P.C.,Attorney at Law,El Paso,TX,79901
29,"Shapleigh, Eliot",$250,09/26/08,Darnell,Jim,,Mr.,Jim Darnell P.C.,Attorney at Law,El Paso,TX,79901
29,"Shapleigh, Eliot",$750,07/05/07,Darnell,Jim,,Mr.,Jim Darnell P.C.,Attorney at Law,El Paso,TX,79901
29,"Shapleigh, Eliot",$500,09/21/07,Darnell,Jim,,Mr.,Jim Darnell P.C.,Attorney at Law,El Paso,TX,79901
29,"Shapleigh, Eliot","$1,000",10/01/07,David Sibley Campaign Account,,,,,,Austin,TX,78711
29,"Shapleigh, Eliot","$5,000",09/26/08,Dean,David,,,Dean International Inc.,President & CEO,Dallas,TX,75214
29,"Shapleigh, Eliot",$100,09/07/07,Dean,E. Alan,,Dr.,,,Chamberino,NM,88027
29,"Shapleigh, Eliot",$60,09/21/07,Del Campo,Antonio,,,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$53,07/01/08,Diaz,Terry,,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,10/20/08,Dingus,Anne,,,Self employed,Freelance writer,Austin,TX,78751
29,"Shapleigh, Eliot",$100,09/26/08,Dodson,John T.,,Mr.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,07/02/08,Dow,Pauline,,Ms.,Canutillo Independent School District,Associate Superintendent,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,10/23/08,Dow,Pauline,,Ms.,Canutillo Independent School District,Associate Superintendent,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,09/21/07,Dow,Pauline,,Ms.,Canutillo Independent School District,Associate Superintendent,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,07/05/07,Duarte,Carmen,,Ms.,,,El Paso,TX,79903
29,"Shapleigh, Eliot",$200,07/11/07,Duarte,Carmen,,Ms.,Retired,,El Paso,TX,79903
29,"Shapleigh, Eliot",$100,09/14/07,Duarte,Carmen,,Ms.,,,El Paso,TX,79903
29,"Shapleigh, Eliot",$100,09/14/07,Edmonds,David,,Mr.,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$100,06/27/07,Edmonds,David,,Mr.,,,El Paso,TX,79925
29,"Shapleigh, Eliot","$1,000",12/12/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
29,"Shapleigh, Eliot","$1,000",10/23/08,Enterprise Rent-A-Car Company Political Action Committee,,,,,,Saint Louis,MO,63105
29,"Shapleigh, Eliot",$500,10/23/08,EPIC,,,,,,El Paso,TX,79960
29,"Shapleigh, Eliot",$30,10/20/08,EPIC,,,,,,El Paso,TX,79960
29,"Shapleigh, Eliot","$1,000",03/17/08,EPIC,,,,,,El Paso,TX,79960
29,"Shapleigh, Eliot",$500,06/29/07,EPIC,,,,,,El Paso,TX,79960
29,"Shapleigh, Eliot",$30,10/20/08,Erben,Randall H.,,Mr.,Law Offices of Randall H. Erben,Attorney at Law,Austin,TX,78701
29,"Shapleigh, Eliot",$31,10/20/08,Erben,Randall H.,,Mr.,Law Offices of Randall H. Erben,Attorney at Law,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/01/07,Erben & Yarbrough,,,,,Lobbyist,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",12/07/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$250,09/26/08,Falknor,Larry W.,,Mr.,,,El Paso,TX,79903
29,"Shapleigh, Eliot",$250,09/26/08,Falknor,Kenneth R.,,,Envision Eyecare,Therapeutic Optometrist,El Paso,TX,79922
29,"Shapleigh, Eliot",$100,09/07/07,Fannin,David B.,,Mr.,,,Marfa,TX,79843
29,"Shapleigh, Eliot","$2,500",10/23/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$100,09/20/08,Feinberg,Joyce,,,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,09/19/08,Feuille,R.H.,,Mr.,,,El Paso,TX,79901
29,"Shapleigh, Eliot",$100,09/07/07,Feuille,R.H.,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$40,07/31/08,Fierro,Enriqueta,,Mrs.,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$25,10/03/08,Fierro,Enriqueta,,Mrs.,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$100,06/29/07,Fierro,Enriqueta,,Mrs.,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$300,07/31/08,Fierro-Stevens,Rodolfo,M.D.,,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,09/14/07,Fierro-Stevens,Rodolfo,M.D.,,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,09/26/08,Folmer,John,,Mr.,,,El Paso,TX,79922
29,"Shapleigh, Eliot",$500,06/29/07,Foster,John,,Mr.,International Business College,Comptroller,El Paso,TX,79938
29,"Shapleigh, Eliot","$2,000",06/29/07,Foster,Jerry,,Mr.,International Business College,President,El Paso,TX,79936
29,"Shapleigh, Eliot",$500,06/29/07,Foster,James,,Mr.,,Best efforts,Lewisville,TX,75067
29,"Shapleigh, Eliot",$200,09/26/08,Friends of TAMU Engineering PAC,,,,,,San Antonio,TX,78269
29,"Shapleigh, Eliot",$250,09/21/07,Gallagher,Paul,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$200,06/29/07,Gallagher,Paul,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$31,12/02/08,Garcia,Joe,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$30,10/20/08,Garcia,Joe,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/01/07,Garcia,Joe A.,,,The Garcia Group,Lobbyist,Austin,TX,78701
29,"Shapleigh, Eliot",$18,09/27/07,Garcia,Joe A.,,,The Garcia Group,Lobbyist,Austin,TX,78701
29,"Shapleigh, Eliot",$500,09/13/07,Garcia,David,,,AT & T,General Manager of External Affairs,El Paso,TX,79901
29,"Shapleigh, Eliot","$1,000",10/23/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
29,"Shapleigh, Eliot",$500,08/19/08,Gaubert,Thomas,,Mr.,Independent American Construction,Chairman,DeSoto,TX,75115
29,"Shapleigh, Eliot",$100,09/21/07,Gibson,Michael,,Mr.,,,El Paso,TX,79901
29,"Shapleigh, Eliot",$500,10/03/08,Givens & Beck P.C.,,,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,09/26/08,Goff,Kathleen E.,,,Envision Eye Care,Doctor,Santa Teresa,NM,88008
29,"Shapleigh, Eliot",$100,09/07/07,Goldman,Estelle B.,,Ms.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$100,09/19/08,Goodman,Gertrude A.,,Ms.,Retired,,El Paso,TX,79902-2435
29,"Shapleigh, Eliot","$1,000",10/23/08,Graydon Group,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$30,10/20/08,Graydon Group,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$31,10/20/08,Graydon Group,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$250,09/26/08,Gutierrez,Hector,Jr.,,El Paso Electric Co.,Executive Vice President,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,11/14/08,Gutierrez,Michael,,,,,Austin,TX,78768
29,"Shapleigh, Eliot",$100,07/31/08,Gutierrez,Octavio,MD,,,,El Paso,TX,79997
29,"Shapleigh, Eliot",$500,09/14/07,Gutierrez,Hector,Jr.,,El Paso Electric Co.,Executive Vice President,El Paso,TX,79912
29,"Shapleigh, Eliot",$80,09/14/07,Gutierrez,Al,,Mr.,,,El Paso,TX,79927
29,"Shapleigh, Eliot",$250,09/14/07,Guzman,Ramiro,,,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$100,06/29/07,Guzman,Ramiro,,,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$30,10/20/08,Hackney,Clint,,Mr.,,,Austin,TX,78701
29,"Shapleigh, Eliot",$31,10/20/08,Hackney,Clint,,Mr.,,,Austin,TX,78701
29,"Shapleigh, Eliot",$500,07/01/08,Hahn,Harold,,,Rocky Mountain Mortgage Company,President,El Paso,TX,79935
29,"Shapleigh, Eliot",$250,09/14/07,Hardin,Neysa R.,,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$400,09/26/08,Harracksign,Rachel B.,,Mrs.,Life Ambulance Service Inc.,Executive Vice President,El Paso,TX,79935
29,"Shapleigh, Eliot",$600,07/31/08,Harracksign,Rachel B.,,Mrs.,Life Ambulance Service Inc.,Executive Vice President,El Paso,TX,79935
29,"Shapleigh, Eliot",$500,09/14/07,Harracksign,Rachel B.,,Mrs.,Life Ambulance Service Inc.,Executive Vice President,El Paso,TX,79935
29,"Shapleigh, Eliot",$500,06/29/07,Harracksingh,Rachel B.,,Mrs.,Life Ambulance Service Inc.,Executive Vice President,El Paso,TX,79935
29,"Shapleigh, Eliot",$100,07/31/08,Harris,Robert,,Mr.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$100,09/07/07,Harris,Robert,,Mr.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,09/19/08,Haugland,Corey,,,James & Haugland,Attorney at Law,El Paso,TX,79922
29,"Shapleigh, Eliot",$500,09/07/07,Haugland,Corey,,,James & Haugland,Attorney at Law,El Paso,TX,79922
29,"Shapleigh, Eliot","$2,500",10/23/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$2,500",10/06/08,HeartPlace PAC,,,,,,Dallas,TX,75254
29,"Shapleigh, Eliot",$500,09/26/08,Hedrick,Gary,,Mr.,TVO North America,Executive Vice President and CEO,El Paso,TX,79922
29,"Shapleigh, Eliot",$500,09/07/07,Hedrick,Gary,,Mr.,TVO North America,Executive Vice President and CEO,El Paso,TX,79922
29,"Shapleigh, Eliot",$500,09/18/08,Heins,Mark,,,Greenery Restaurant,Owner,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,09/12/08,Henson,Dusty,,,,,El Paso,TX,79901
29,"Shapleigh, Eliot",$250,09/07/07,Henson,Dusty,,,,,El Paso,TX,79901
29,"Shapleigh, Eliot",$500,09/26/08,Herring,Don,,,Don Herring Mitsubishi,Owner,Dallas,TX,75214
29,"Shapleigh, Eliot",$500,12/12/08,Herrmann,John,,Mr.,Western Beverages,Owner,San Antonio,TX,78248
29,"Shapleigh, Eliot","$1,000",10/23/08,Hillco PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$22,09/27/07,Hillco PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/01/07,Hillco PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$18,09/27/07,Hillco PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/03/08,Hobby,W.P.,,,Retired,,Houston,TX,77001
29,"Shapleigh, Eliot",$250,09/14/07,Hobby,W.P.,,,,,Houston,TX,77001
29,"Shapleigh, Eliot",$100,10/01/07,Holder,Amy,,Ms.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,09/26/08,Holguin,Rosario,,Ms.,Holguin Group,Strategist,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,09/14/07,Holguin,Rosario,,Ms.,Holguin Group,Strategist,El Paso,TX,79902
29,"Shapleigh, Eliot",$500,09/14/07,Holguin,Hector,,,Secure Origins,CEO,El Paso,TX,79922
29,"Shapleigh, Eliot","$1,000",10/29/08,Holmes,Ned,,,Self-employed,Attorney at Law,Houston,TX,77007
29,"Shapleigh, Eliot","$1,000",10/23/08,HomePAC of Texas Inc. - Texas Assoc. of Builders,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$100,09/27/08,Horak,Ann Branan,Ph.D,,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$50,09/19/08,Horwitz,Julian V.,,Mr.,Self employed,Attorney,El Paso,TX,79940
29,"Shapleigh, Eliot",$50,07/01/08,Horwitz,Julian V.,,Mr.,Self employed,Attorney,El Paso,TX,79940
29,"Shapleigh, Eliot","$1,500",10/23/08,HOSPAC - STATE,,,,,,Austin,TX,78768
29,"Shapleigh, Eliot",$200,10/22/07,Hughes,Sandy,,,,,El Paso,TX,79922
29,"Shapleigh, Eliot",$150,10/01/07,Hughes,Lisa,,,,,Austin,TX,78759
29,"Shapleigh, Eliot",$18,09/27/07,Hughes,Lisa,,,,,Austin,TX,78759
29,"Shapleigh, Eliot","$1,000",09/19/08,Hunt,Woody,,Mr.,Hunt Building Corp.,CEO,El Paso,TX,79913
29,"Shapleigh, Eliot","$1,000",09/14/07,Hunt,Woody,,Mr.,Hunt Building Corp.,CEO,El Paso,TX,79913
29,"Shapleigh, Eliot",$100,09/26/08,Hutson,Michael,,,,Attorney,El Paso,TX,79902
29,"Shapleigh, Eliot","$1,000",10/23/08,IBAT PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/01/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
29,"Shapleigh, Eliot",$18,09/27/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
29,"Shapleigh, Eliot",$750,10/20/08,Ingersoll,Deborah,,Ms.,Legislative Solutions,CEO,Austin,TX,78730
29,"Shapleigh, Eliot",$768,09/27/07,Ingersoll,Deborah C.,,,Legislative Solutions,CEO,Austin,TX,78730
29,"Shapleigh, Eliot",$100,07/01/08,Jackson-Long,Carol,,,El Paso Community College,Librarian,El Paso,TX,79936
29,"Shapleigh, Eliot","$1,000",09/07/07,Janacek,Jimmy,,Mr.,Retired,Rancher,El Paso,TX,79922
29,"Shapleigh, Eliot","$1,000",10/23/08,Jobe,Stanley,,Mr.,Jobe Materials,General Partner,El Paso,TX,79932
29,"Shapleigh, Eliot","$1,000",07/01/08,Jobe,Stanley,,Mr.,Jobe Materials,General Partner,El Paso,TX,79932
29,"Shapleigh, Eliot",$500,09/14/07,Jobe,Stanley,,Mr.,Jobe Materials,General Partner,El Paso,TX,79928
29,"Shapleigh, Eliot","$2,500",06/20/07,Jobe,Stanley,,Mr.,Jobe Materials,General Partner,El Paso,TX,79928
29,"Shapleigh, Eliot",$100,10/23/08,Johnson,Kenneth,,,,,El Paso,TX,79922
29,"Shapleigh, Eliot","$2,500",12/12/08,Johnston,Robert,,,Johnson & Johnson,Owner,Austin,TX,78701
29,"Shapleigh, Eliot",$100,10/02/08,Jones,John R.,,,Bickerstaff Heath Delgado Acosta,Attorney,Houston,TX,77024
29,"Shapleigh, Eliot",$250,09/20/07,Jones,John R.,,Mr.,,,Katy,TX,77450
29,"Shapleigh, Eliot",$250,07/23/07,Jose Rodriguez Campaign,,,,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$500,09/14/07,Jose Rodriguez Campaign,,,,,,El Paso,TX,79902
29,"Shapleigh, Eliot","$1,000",07/31/08,Kastrin,William J.,,,President,KASCO Ventures,El Paso,TX,79923
29,"Shapleigh, Eliot",$500,12/20/07,Kastrin,Deborah C.,,Ms.,KASCO Ventures Inc.,Vice-President,El Paso,TX,79902
29,"Shapleigh, Eliot",$18,09/27/07,Kastrin,Deborah C.,,Ms.,KASCO Ventures Inc.,Vice-President,El Paso,TX,79902
29,"Shapleigh, Eliot","$1,000",09/14/07,Kastrin,Deborah C.,,Ms.,KASCO Ventures Inc.,Vice-President,El Paso,TX,79902
29,"Shapleigh, Eliot",$300,09/14/07,Keivan,Siamak,,,,,El Paso,TX,79926
29,"Shapleigh, Eliot","$1,000",10/20/08,Kelley,Russell T.,,Mr.,Blackridge,Consultant,Austin,TX,78701
29,"Shapleigh, Eliot",$30,10/20/08,Kelley,Russell T.,,Mr.,Blackridge,Consultant,Austin,TX,78701
29,"Shapleigh, Eliot",$31,10/20/08,Kelley,Russell T.,,Mr.,Blackridge,Consultant,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/06/07,Kelley,Russell T.,,Mr.,Blackridge,Consultant,Austin,TX,78711
29,"Shapleigh, Eliot",$22,09/27/07,Kelley,Russell T.,,Mr.,Blackridge,Consultant,Austin,TX,78711
29,"Shapleigh, Eliot",$18,09/27/07,Kelley,Russell T.,,Mr.,Blackridge,Consultant,Austin,TX,78711
29,"Shapleigh, Eliot",$200,09/26/08,Kelly,James,,Mr.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$200,07/31/08,Kelly,James,,Mr.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$100,06/20/07,Kelly,Debra,,Mrs.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$500,09/14/07,Kennedy,Brian P.,,Mr.,El Paso Sports Commission/El Paso County,President,El Paso,TX,79902
29,"Shapleigh, Eliot",$500,09/12/08,King,Dana,,,Best Efforts,,Solana Beach,CA,92075
29,"Shapleigh, Eliot",$750,12/12/08,Kirkpatrick & Lochart Preston Gates Ellis LLP - Comm. for Good Gov't,,,,,,Dallas,TX,75201
29,"Shapleigh, Eliot",$200,07/01/08,Kissack,Alfred S.,,Mr.,Retired,Retired,El Paso,TX,79902-2712
29,"Shapleigh, Eliot",$500,07/05/07,Kissack,Alfred S.,,Mr.,Retired,Retired,El Paso,TX,79902-2712
29,"Shapleigh, Eliot",$200,08/08/08,Koontz,Clare,,Ms.,,,Del Rio,TX,78841
29,"Shapleigh, Eliot","$2,500",01/22/08,La Mantia,Joe V.,,,L&F Distributors,Distributor,McAllen,TX,78501
29,"Shapleigh, Eliot",$300,09/18/08,Lamantia,Greg,,Mr.,L&F Distributors,Partner,McAllen,TX,78502
29,"Shapleigh, Eliot","$2,500",01/22/08,Lamantia,Greg,,Mr.,L&F Distributors,Partner,McAllen,TX,78502
29,"Shapleigh, Eliot",$250,06/30/08,Langford,Ben H.,,Mr.,Ben Langford's Law Office,Attorney at Law,El Paso,TX,79902
29,"Shapleigh, Eliot",$500,09/26/08,Lan-PAC,,,,,,Houston,TX,77042
29,"Shapleigh, Eliot",$500,09/26/08,Lawrence,V. Gail Warrior,,,Warrior Group,President & CEO,Flower Mound,TX,75022
29,"Shapleigh, Eliot","$1,000",09/21/07,Lebermann,Lowell H.,,Mr.,Centex Beverage,Chairman,Austin,TX,78744
29,"Shapleigh, Eliot",$250,09/12/08,Leib,Richard,,,,,Solana Beach,CA,92075
29,"Shapleigh, Eliot","$2,500",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$500,10/29/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
