District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
25,"Bonnen, Dennis","$2,000",07/19/07,Blackridge,,,,,,Austin,TX,78711
25,"Bonnen, Dennis",$750,04/06/08,Blanton,Max,,Mr.,Self,Harbor Pilot,Angleton,TX,77515
25,"Bonnen, Dennis","$1,000",10/23/08,BNSF RailPAC,,,,,,Fort Worth,TX,76161
25,"Bonnen, Dennis","$1,000",11/03/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
25,"Bonnen, Dennis",$250,10/22/07,Briar Development,,,,,,Houston,TX,77063
25,"Bonnen, Dennis","$2,500",10/23/08,Burnett,Charles,,Mr.,W.W. Wbber LLC & Southern Crushed Concrete LLC,Executive,Houston,TX,77039
25,"Bonnen, Dennis",$255,04/01/08,Burns,Billy,,Mr.,Self,Harbor Pilot,Lake Jackson,TX,77566
25,"Bonnen, Dennis","$5,000",06/04/08,Butt,Charles,,Mr.,HEB,Chairman and CEO,San Antonio,TX,78204
25,"Bonnen, Dennis",$250,02/26/08,Cammack & Strong,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,500",10/29/07,Cemex Employees PAC,,,,,,Houston,TX,77024
25,"Bonnen, Dennis","$1,000",11/05/07,CenterPoint Energy PAC,,,,,,Houston,TX,77210-4567
25,"Bonnen, Dennis",$500,01/24/08,Cherry,Ricky,,Mr.,Cherry Demolition,Executive,Pearland,TX,77584
25,"Bonnen, Dennis","$1,000",12/12/08,Chesapeake Energy for Texas PAC,,,,,,Fort Worth,TX,76101
25,"Bonnen, Dennis","$1,000",02/29/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
25,"Bonnen, Dennis","$1,000",09/20/07,Chevron Phillips Chemical State PAC,,,,,,Houston,TX,77010
25,"Bonnen, Dennis",$500,12/13/08,Chevron Phollips Chemical State PAC,,,,,,The Woodlands,TX,77380
25,"Bonnen, Dennis",$500,10/14/08,CLEAT PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$250,02/19/08,CLEAT PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",02/19/08,Coats Rose PAC,,,,,,Houston,TX,77046
25,"Bonnen, Dennis",$400,02/03/08,Collier,Glen,,Mr.,,,Nacogdoches,TX,75965
25,"Bonnen, Dennis","$1,000",12/10/08,Committee of Responsible Government of Temple-Inland,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$2,500",10/24/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
25,"Bonnen, Dennis","$2,500",02/29/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
25,"Bonnen, Dennis",$500,12/13/08,Continental Airlines - A Better America PAC,,,,,,Houston,TX,77002
25,"Bonnen, Dennis",$500,11/01/07,Continental Airlines Employee Fund,,,,,,Houston,TX,77002
25,"Bonnen, Dennis","$2,500",11/06/07,Dannenbaum,Jim or Shirley,,,Dannenbaum Engineering Corporation,Chairman,Houston,TX,77098
25,"Bonnen, Dennis",$500,10/23/08,Davis,Gary,,Mr.,Chocolate Bayou Community Federal Credit Union,President,Alvin,TX,77512
25,"Bonnen, Dennis",$250,02/26/08,Del Bosque,Nora,,Mrs.,,,Austin,TX,78731
25,"Bonnen, Dennis","$2,500",10/17/08,Dell,Michael,,Mr.,Dell Computer,CEO,Austin,TX,78746
25,"Bonnen, Dennis","$5,000",11/05/07,Dell PAC,,,,,,Washington,DC,20005
25,"Bonnen, Dennis","$1,000",12/10/08,Devon Energy PAC,,,,,,Oklahoma City,OK,73102
25,"Bonnen, Dennis",$250,11/05/07,Deyoung,K.S.,,,Capano Energy,Vice President Regulatory Affairs,Houston,TX,77055
25,"Bonnen, Dennis","$1,500",10/17/07,Duncan,Dan,,Mr.,EPCO Inc.,Executive,Houston,TX,77210
25,"Bonnen, Dennis",$500,10/22/07,DuPont Good Government Fund,,,,,,Wilmington,DE,19898
25,"Bonnen, Dennis",$500,10/30/07,Eastman PAC,,,,,,Kingsport,TN,37662
25,"Bonnen, Dennis",$400,11/05/07,Eckel,John R.,Jr.,Mr.,Copano Energy,CEO,Houston,TX,77219
25,"Bonnen, Dennis","$1,000",12/12/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
25,"Bonnen, Dennis",$200,02/26/08,EMBARQ PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",09/23/08,ENPAC Texas,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$300,02/29/08,EPIC,,,,,,El Paso,TX,79960
25,"Bonnen, Dennis",$250,02/29/08,Erben & Yarbrough,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",12/05/08,Exelon PAC,,,,,,Chicago,IL,60680
25,"Bonnen, Dennis","$1,000",11/02/07,Exelon PAC,,,,,,Chicago,IL,60680
25,"Bonnen, Dennis",$500,11/06/07,Fisher,Walter,,,Walter Fisher & Associates,Consultant,Westhoff,TX,77994
25,"Bonnen, Dennis","$1,000",10/23/08,Ford Motor Company Civic Action Fund,,,,,,Dearborn,MI,78121
25,"Bonnen, Dennis","$1,000",02/29/08,FPL PAC,,,,,,Juno Beach,FL,33408
25,"Bonnen, Dennis",$250,10/22/07,Frels,Kelly or Carmela,,,Bracewell & Guiliani,Partner,Houston,TX,77056-2329
25,"Bonnen, Dennis","$1,000",10/22/07,Friedkin,Dan and Debra,,,Friedkin Companies,Owner,Houston,TX,77210-4718
25,"Bonnen, Dennis","$1,000",12/05/08,Friends of Baylor Med,,,,,,Houston,TX,77010
25,"Bonnen, Dennis","$1,000",10/25/07,Friends of Baylor Med,,,,,,Houston,TX,77010
25,"Bonnen, Dennis",$500,12/12/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
25,"Bonnen, Dennis","$1,000",12/12/08,Friends of the University of Houston,,,,,,Houston,TX,77098
25,"Bonnen, Dennis",$500,12/13/08,Gardere Wynne Sewell Campaign Fund,,,,,,Dallas,TX,75201
25,"Bonnen, Dennis",$500,12/12/08,Geis,William,,,Tenaska Marketing Ventures,Regional Director,Omaha,NE,68130
25,"Bonnen, Dennis","$1,000",11/14/08,General Electric PAC,,,,,,Washington,DC,20004
25,"Bonnen, Dennis","$1,000",11/06/07,General Motors PAC,,,,,,Washington,DC,20001
25,"Bonnen, Dennis",$250,12/05/08,Graham,Danielle,,Ms.,,,Angleton,TX,77515
25,"Bonnen, Dennis","$1,000",11/06/07,Greenberg,Steve,,Mr.,Landry's Restaurants,Executive,Galveston,TX,77552
25,"Bonnen, Dennis",$500,12/13/08,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
25,"Bonnen, Dennis",$500,11/06/07,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
25,"Bonnen, Dennis",$200,02/18/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
25,"Bonnen, Dennis","$1,000",02/26/08,Hillco PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",12/13/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,500",10/23/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",02/29/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",11/03/08,Houston Contractors Association PAC,,,,,,Houston,TX,77292
25,"Bonnen, Dennis","$1,000",07/18/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
25,"Bonnen, Dennis","$1,000",12/14/07,HP PAC,,,,,,Palo Alto,CA,94304
25,"Bonnen, Dennis","$1,000",12/10/07,Hughes & Luce Committee for Good Government,,,,,,Dallas,TX,75201
25,"Bonnen, Dennis",$500,12/13/08,Hunt Oil Winona Committee,,,,,,Dallas,TX,75202
25,"Bonnen, Dennis",$500,12/10/08,Huntsman PAC,,,,,,The Woodlands,TX,77380
25,"Bonnen, Dennis",$500,02/07/08,Huntsman PAC,,,,,,The Woodlands,TX,77380
25,"Bonnen, Dennis","$1,000",02/21/08,IBAT PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,500",02/22/08,Jackson Walker PAC,,,,,,Dallas,TX,75202
25,"Bonnen, Dennis",$500,12/05/08,Junior College PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$100,02/29/08,Kamm,Robert,,Mr.,,,Austin,TX,78701
25,"Bonnen, Dennis",$500,12/12/08,Kargbo,Edward,,Mr.,Greater Austin Transportation Company,General Manager,Austin,TX,78731
25,"Bonnen, Dennis","$1,000",10/10/08,Kirkpatrick & Lockhart Preston Gates Ellis Committee for Good Govt,,,,,,Dallas,TX,75201
25,"Bonnen, Dennis","$3,000",10/30/07,Koch PAC,,,,,,Washington,DC,20005
25,"Bonnen, Dennis","$3,000",02/06/08,KOCHPAC,,,,,,Washington,DC,20006
25,"Bonnen, Dennis",$500,11/01/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
25,"Bonnen, Dennis","$1,000",09/23/08,Lanham,Robert,,Mr.,Williams Bros.,Vice President,Houston,TX,77494
25,"Bonnen, Dennis",$250,10/03/07,Lawing,Douglas L.,,Mr.,Copano Energy,Director,Houston,TX,77002
25,"Bonnen, Dennis",$250,10/25/07,Linbeck,Leo,,Mr.,Linbeck Corporation,Chairman,Houston,TX,77227-2500
25,"Bonnen, Dennis",$300,02/26/08,LIPAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",02/29/08,Lloyd Gosselink Blevins Rochelle & Townsend,,,,,,Austin,TX,78767
25,"Bonnen, Dennis","$7,201",11/28/07,Locke Lord Bissel & Liddell,,,,,,Houston,TX,77002
25,"Bonnen, Dennis",$500,02/28/08,Luna,Al,III,Mr.,Self,Attorney/Consultant,Houston,TX,77027
25,"Bonnen, Dennis","$1,000",12/10/08,Lyondell Chemical PAC,,,,,,Washington,DC,20004
25,"Bonnen, Dennis","$1,000",10/18/07,Lyondell Chemical PAC,,,,,,Washington,DC,20004
25,"Bonnen, Dennis","$1,500",10/25/07,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
25,"Bonnen, Dennis",$500,10/29/08,Meadwestvaco PAC,,,,,,Glen Allen,VA,23060
25,"Bonnen, Dennis","$1,000",12/05/08,Medco Health PAC,,,,,,Mill Valley,CA,94941
25,"Bonnen, Dennis",$100,10/24/07,Miller,Thomas E.,,Mr.,Republic Waste Services,Vice President,Southlake,TX,76092
25,"Bonnen, Dennis",$200,03/10/08,Morris,Malcolm,,Mr.,,,Houston,TX,77019
25,"Bonnen, Dennis",$250,12/05/08,Murphy,Walter,,Mr.,,,Angleton,TX,77515
25,"Bonnen, Dennis",$500,01/24/08,Murray,James,,Mr.,RJR Engineering,Engineer,Houston,TX,77019
25,"Bonnen, Dennis","$1,000",11/16/07,Nau,John or Barbara,,,Silver Eagle Distributers,President,Houston,TX,77019
25,"Bonnen, Dennis",$100,10/29/07,Northcutt,R. Bruce or Karen,,,Copano Energy,President,The Woodlands,TX,77382
25,"Bonnen, Dennis",$250,02/12/08,NRA - Political Victory Fund,,,,,,Fairfax,VA,22030
25,"Bonnen, Dennis","$5,000",12/10/08,NRG Energy PAC,,,,,,Princeton,NJ,08540
25,"Bonnen, Dennis","$5,000",11/01/07,NRG Energy Political Action Committee,,,,,,Princeton,NJ,08540-8213
25,"Bonnen, Dennis","$1,000",11/08/07,Occidental Petroleum PAC,,,,,,Los Angeles,CA,90024
25,"Bonnen, Dennis","$1,000",12/13/08,Oncor Texas Political Action Committee,,,,,,Dallas,TX,75201
25,"Bonnen, Dennis",$250,02/18/08,One Call Concepts PAC,,,,,,Austin,TX,78716
25,"Bonnen, Dennis",$500,02/26/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
25,"Bonnen, Dennis",$750,10/31/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
25,"Bonnen, Dennis","$10,000",10/12/07,Perry,Bob,,Mr.,Perry Homes,President,Houston,TX,77234
25,"Bonnen, Dennis","$2,500",10/24/07,Perry,Bob,,Mr.,Perry Homes,President,Houston,TX,77234
25,"Bonnen, Dennis",$500,08/12/08,PharmPAC,,,,,,Austin,TX,78761
25,"Bonnen, Dennis","$1,000",09/23/08,Pickens,Boone,,Mr.,BP Capital,CEO,Dallas,TX,75225
25,"Bonnen, Dennis",$500,10/24/08,Pioneer Natural Resources USA PAC,,,,,,Irving,TX,75039
25,"Bonnen, Dennis","$2,500",09/23/08,Pitcock,James,,Mr.,Highways of Texas,Principal,Houston,TX,77266
25,"Bonnen, Dennis","$1,000",05/13/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
25,"Bonnen, Dennis","$1,500",12/10/08,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270
25,"Bonnen, Dennis","$2,500",11/02/07,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270
25,"Bonnen, Dennis","$1,000",12/12/08,Rackspace PAC,,,,,,San Antonio,TX,78229
25,"Bonnen, Dennis",$500,02/25/08,Reed,Jeffrey,,Mr.,RJR Engineering,Principal,Houston,TX,77094
25,"Bonnen, Dennis","$1,000",12/11/07,Reimer,Charles,,Mr.,Freeport LNG,President,Houston,TX,77019
25,"Bonnen, Dennis",$500,12/13/08,Reliant Energy PAC,,,,,,Houston,TX,77001
25,"Bonnen, Dennis","$1,000",12/12/08,Reliant Energy PAC,,,,,,Houston,TX,77001
25,"Bonnen, Dennis","$1,000",11/02/07,Reliant Energy PAC,,,,,,Houston,TX,77001-0148
25,"Bonnen, Dennis",$6,04/01/08,Rodriguez,Marc,,Mr.,Self,Consultant,Austin,TX,78701
25,"Bonnen, Dennis",$500,02/26/08,Rodriguez,Marc,,Mr.,Self,Consultant,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",09/23/08,Rogers,Randy,,Mr.,Williams Bros.,Vice President,Houston,TX,77070
25,"Bonnen, Dennis",$500,02/26/08,Rose,Mark or Peggy,,,The LETCO Group,Area President,Highland Village,TX,75077
25,"Bonnen, Dennis",$500,11/06/07,Rose,Mark,,Mr.,Letco,Executive,Highland Village,TX,75077
25,"Bonnen, Dennis","$1,000",10/31/07,Rosenbaum,Glen,,Mr.,Vinson & Elkins LLP,Partner,Houston,TX,77027
25,"Bonnen, Dennis","$1,000",11/14/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
25,"Bonnen, Dennis","$1,000",12/12/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
25,"Bonnen, Dennis",$500,02/29/08,SCOPE,,,,,,Amarillo,TX,79105
25,"Bonnen, Dennis","$1,000",03/05/08,SENA PAC,,,,,,Houston,TX,77056
25,"Bonnen, Dennis",$100,11/05/07,Shutt,William or Charlotte,,,,,Katy,TX,77449
25,"Bonnen, Dennis","$2,500",01/24/08,Simmons,Harold,,Mr.,Kronos Worldwide,CEO,Dallas,TX,75240
25,"Bonnen, Dennis","$1,000",11/05/07,Smith,James or Deborah,,,Red River Service,President,Austin,TX,78709
25,"Bonnen, Dennis","$1,000",10/26/07,Spectra Energy Corp. PAC,,,,,,Houston,TX,77058
25,"Bonnen, Dennis",$500,12/10/08,Spectra-DCP PAC,,,,,,Houston,TX,77056
25,"Bonnen, Dennis","$1,000",10/31/07,Strauss,Richard,,Mr.,Strauss Investments,Real Estate,Dallas,TX,75225
25,"Bonnen, Dennis","$1,000",11/14/07,Sunoco PAC,,,,,,Philadelphia,PA,19103
25,"Bonnen, Dennis",$500,12/10/08,SunPAC,,,,,,Philadelphia,PA,19103
25,"Bonnen, Dennis","$1,000",02/11/08,SunPAC,,,,,,Philadelphia,PA,19103
25,"Bonnen, Dennis","$1,000",02/26/08,TBA BankPAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$250,11/06/07,TCB PAC,,,,,,Houston,TX,77057
25,"Bonnen, Dennis","$2,500",12/12/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$250,02/29/08,Texas Agricultural Aviation Association,,,,,,Austin,TX,78768
25,"Bonnen, Dennis","$1,500",12/05/08,Texas and Southwestern Cattle Raisers Assoc. PAC,,,,,,Fort Worth,TX,76102
25,"Bonnen, Dennis","$1,000",10/17/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$250,11/14/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
25,"Bonnen, Dennis","$5,000",08/12/08,Texas Association of Realtors,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",08/03/07,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
25,"Bonnen, Dennis","$2,000",11/28/07,Texas Automobile Dealers Association,,,,,,Austin,TX,78787
25,"Bonnen, Dennis","$1,000",12/10/08,Texas Beverage Alliance,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",10/10/08,Texas Building Branch  - AGC PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$500,12/10/08,Texas Chemical Council FREEPAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",11/05/07,Texas Chemical Council FREEPAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$250,12/10/08,Texas Chirpractic Association PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$500,12/10/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",10/23/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
25,"Bonnen, Dennis",$500,12/10/08,Texas Dairyman PAC,,,,,,Grapevine,TX,76051
25,"Bonnen, Dennis",$500,11/26/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
25,"Bonnen, Dennis",$750,10/10/08,Texas DENPAC,,,,,,Austin,TX,78704
25,"Bonnen, Dennis","$1,000",11/05/07,Texas Energy Associations Political Action Committee,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",01/07/08,Texas Energy Future Holdings PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",11/14/08,Texas Farm Bureau AgFund,,,,,,Waco,TX,76702
25,"Bonnen, Dennis",$500,10/17/08,Texas Forestry Association PAC,,,,,,Lufkin,TX,75902
25,"Bonnen, Dennis","$1,000",02/21/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
25,"Bonnen, Dennis",$500,10/30/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
25,"Bonnen, Dennis",$500,12/12/08,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$2,500",12/12/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",12/05/08,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$500,12/05/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$250,10/17/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
25,"Bonnen, Dennis",$250,02/29/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
25,"Bonnen, Dennis","$3,000",02/29/08,TexPAC,,,,,,Dallas,TX,75201
25,"Bonnen, Dennis","$1,500",02/28/08,The Chickasaw Nation,,,,,,Ada,OK,74820
25,"Bonnen, Dennis","$1,000",10/31/07,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
25,"Bonnen, Dennis","$1,000",11/14/08,The Dow Chemical Emloyees PAC,,,,,,Midland,MI,48674
25,"Bonnen, Dennis","$1,000",11/05/07,The Texas Lobby Group LLP,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$500,10/17/08,The Williams Companies PAC,,,,,,Washington,DC,20006
25,"Bonnen, Dennis",$500,02/29/08,Thompson & Knight PAC,,,,,,Dallas,TX,75201
25,"Bonnen, Dennis","$1,000",02/26/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
25,"Bonnen, Dennis",$500,02/25/08,TruckPAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",12/10/08,TSA-PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$750,10/10/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
25,"Bonnen, Dennis",$250,10/23/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
25,"Bonnen, Dennis",$500,12/12/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
25,"Bonnen, Dennis","$5,000",11/14/08,Valero PAC,,,,,,San Antonio,TX,78269
25,"Bonnen, Dennis","$2,500",08/01/07,Valero PAC,,,,,,San Antonio,TX,78269
25,"Bonnen, Dennis",$500,12/05/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",10/10/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
25,"Bonnen, Dennis","$1,000",10/29/07,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
25,"Bonnen, Dennis","$1,000",10/17/08,WAL*PAC,,,,,,Bentonville,AR,72716
25,"Bonnen, Dennis",$500,11/06/07,Wallace,Barron or Lisa,,,VInson & Elkins LLP,Partner,Houston,TX,77021
25,"Bonnen, Dennis","$1,000",09/21/07,Wal-Mart Stores PAC for Responsible Government,,,,,,Bentonville,AR,72716-0150
25,"Bonnen, Dennis",$250,10/24/07,Wareing,Peter,,Mr.,Wareing Athon & Company,Partner,Houston,TX,77098
25,"Bonnen, Dennis","$3,000",11/03/08,Waste Management PAC,,,,,,Washington,DC,20004
25,"Bonnen, Dennis","$1,000",11/03/08,WBDT PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$6,04/01/08,WBDT PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$500,02/26/08,WBDT PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$500,10/22/07,Weekley Properties,,,,,,Houston,TX,77055-0600
25,"Bonnen, Dennis",$150,10/29/07,White,James,,Mr.,,,Houston,TX,77055
25,"Bonnen, Dennis",$250,12/12/08,Wilson,Welcome,,,,,Houston,TX,77057
25,"Bonnen, Dennis",$500,02/13/08,Woodard,Shayne,,Mr.,Self,Consultant,Austin,TX,78701
25,"Bonnen, Dennis",$500,10/08/08,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78205
