District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
121,"Straus, Joe","$1,000",10/29/07,Andrews,Barry,,,Andrews Distributing Co.,Owner,Dallas,TX,75207
121,"Straus, Joe",$500,10/08/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
121,"Straus, Joe",$500,10/10/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
121,"Straus, Joe",$250,10/29/07,Armstrong,Stewart,,,,,San Antonio,TX,78212
121,"Straus, Joe",$100,12/11/08,Arnold,Jim,,,Self,Public Affairs Consultant,Austin,TX,78701
121,"Straus, Joe",$100,11/21/07,Arnold,Jim,,,Self,Public Affairs Consultant,Austin,TX,78701
121,"Straus, Joe",$500,02/26/08,Associated Builders and Contractors Inc,,,,Associated General Contractors,,San Antonio,TX,78216
121,"Straus, Joe","$1,000",09/24/08,Associated General Contractors PAC,,,,,,Austin,TX,78768
121,"Straus, Joe","$7,000",09/09/08,AT&T Texas PAC,,,,,,Austin,TX,78701
121,"Straus, Joe","$5,000",10/31/07,AT&T Texas PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$250,11/30/07,Attkisson,R.H.,,,,,San Antonio,TX,78217
121,"Straus, Joe",$250,10/31/07,Atwell II,William H.,,,Atlee Development,Developer,San Antonio,TX,78216
121,"Straus, Joe",$250,10/31/07,Austin Jr.,Edward,,,Austin Calvert Flavin,Investments,San Antonio,TX,78209
121,"Straus, Joe",$500,12/10/07,AZ PAC,,,,,,Washington,DC,20004
121,"Straus, Joe",$500,05/01/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
121,"Straus, Joe",$500,11/30/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
121,"Straus, Joe",$250,10/29/07,Ballantyne,Stephen,,,Self,Oil & Gas,San Antonio,TX,78209
121,"Straus, Joe",$500,10/29/07,Banker,Barbara,,,Retired,,Shavano Park,TX,78249
121,"Straus, Joe",$500,12/11/08,Barnard,Mike,,,Greater SA Transportation Comp,President,San Antonio,TX,78230
121,"Straus, Joe",$500,11/07/07,Barnard,Marialyn,,,Prichard Hawkins Mc,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$100,11/28/07,Barnes,Libba,,,,,San Antonio,TX,78209
121,"Straus, Joe",$100,11/30/07,Barr,John,,,Pioneer Water Tanks,Sales Executive,Austin,TX,78736
121,"Straus, Joe",$100,03/01/08,Barrios,Louie,,,,,San Antonio,TX,78258
121,"Straus, Joe","$1,000",02/22/08,Barshop,Sam,,,Barshop & Oles Co.,RE Developer/Chairman of the B,San Antonio,TX,78209
121,"Straus, Joe",$250,11/26/07,Bartley,Steve,,,CPS,Deputy General Manager,Austin,TX,78749
121,"Straus, Joe",$500,11/07/07,Bates,David Q.,,,Self-employed,Consultant,San Antonio,TX,78212
121,"Straus, Joe",$500,11/30/07,Baumgardner,Larry,,,Dominion Advisory Group,President,Spring Branch,TX,78070
121,"Straus, Joe","$1,000",12/03/08,Baylor College of Med. PAC,,,,,,Houston,TX,77030
121,"Straus, Joe",$250,11/14/07,Beck,Kyle,,,Jason's Deli,CEO,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/31/07,Becker,Allen J.,,,Self,Real Estate/Investor,Houston,TX,77027
121,"Straus, Joe",$250,11/20/08,Beeler,Don,,,,,San Antonio,TX,78209
121,"Straus, Joe",$500,12/11/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
121,"Straus, Joe",$200,11/26/07,Benesch,Thomas,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Bennett,Sam C.,,,Self-employed,Life insurance broker,San Antonio,TX,78209
121,"Straus, Joe",$100,11/26/07,Benson,Ed,,,Self,Investments,San Antonio,TX,78216
121,"Straus, Joe","$1,000",12/11/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
121,"Straus, Joe",$500,10/16/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
121,"Straus, Joe",$500,12/18/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
121,"Straus, Joe",$100,11/30/07,Billups,Frances H.,,,N/A,N/A,San Antonio,TX,78209
121,"Straus, Joe",$500,09/05/08,Blackridge,,,,,,Austin,TX,78701
121,"Straus, Joe",$100,11/26/07,Blackwood,Susan,,,S.A. Sports Foundation,E.D.,San Antonio,TX,78258
121,"Straus, Joe",$100,10/29/07,Blackwood,Susan,,,S.A. Sports Foundation,E.D.,San Antonio,TX,78258
121,"Straus, Joe",$500,11/20/08,Blanton,Leslie,,,,Community Volunteer,Houston,TX,77019
121,"Straus, Joe",$100,10/29/07,Blend,Stanley,,,Opperheimer Blend Harrison,Attorney,San Antonio,TX,78216
121,"Straus, Joe",$500,10/29/07,Blount,Stephen,,,Self,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$500,10/22/08,Blue Cross & Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
121,"Straus, Joe",$500,11/16/07,Blue Cross & Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
121,"Straus, Joe","$1,000",10/16/08,BMcPAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,10/22/08,BNSF Railway PAC,,,,,,Fort Worth,TX,76161
121,"Straus, Joe",$100,03/24/08,Boddy,R. Clark,,,,Office leasing,San Antonio,TX,78212
121,"Straus, Joe",$500,11/07/07,Boldrick,Sam,,,The Trust Company N.A.,Managing Director/Chief Invest,San Antonio,TX,78209
121,"Straus, Joe",$100,11/21/07,Bowman,Erin,,,Self,Realtor,San Antonio,TX,78212
121,"Straus, Joe","$1,000",11/19/07,Boyan,Craig,,,HEB,Executive,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/14/08,Bracewell & Giuliani,,,,,,Houston,TX,77002
121,"Straus, Joe",$75,11/16/07,Braley,Jean Martin,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,11/30/07,Branch,Warren,,,Self,Dentist,San Antonio,TX,78212
121,"Straus, Joe",$100,11/19/07,Branch,Charles,,,,,San Antonio,TX,78217
121,"Straus, Joe",$100,11/02/07,Brannan,Harold,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Braubach,Robert,,,Self,Attorney,San Antonio,TX,78205
121,"Straus, Joe",$250,09/11/08,Bresnen,Steve,,,Self Employed,Attorney,Austin,TX,78701
121,"Straus, Joe","$2,500",10/29/07,Briscoe,Dolph,,,Self,Rancher,Uvalde,TX,78802
121,"Straus, Joe",$100,11/09/07,Bristow,Randy,,,,,San Antonio,TX,78239
121,"Straus, Joe",$250,11/30/07,Browning,James,,,Browning Construction Co.,President,San Antonio,TX,78209
121,"Straus, Joe",$250,11/16/07,Buck,Ronald J.,,,Corsair Partners LVC,Managing Member,NY,NY,10019
121,"Straus, Joe",$100,04/25/08,Buffkin,Robert C.,,,Retired,,San Antonio,TX,78213
121,"Straus, Joe",$250,11/14/07,Buhler,Bette--Jo,,,Starboard Corporation,President,Victoria,TX,77904
121,"Straus, Joe","$1,000",11/20/08,Burke,Michael,,,MDB Capital,President,San Antonio,TX,78209
121,"Straus, Joe","$10,000",07/24/08,Butt,Charles,,,HEB Grocery,Chairman,San Antonio,TX,78283
121,"Straus, Joe","$2,500",11/21/07,Butt,Charles,,,HEB Grocery,Chairman,San Antonio,TX,78283
121,"Straus, Joe","$2,500",12/18/07,Butt,Charles,,,HEB Grocery,Chairman,San Antonio,TX,78283
121,"Straus, Joe",$250,11/21/07,Byrd,Leslie,,,Bracewell and Giuliani,Attorney,San Antonio,TX,78212
121,"Straus, Joe",$350,09/09/08,Cain,Donald,,,AT&T,President,Oklahoma City,OK,73102
121,"Straus, Joe","$2,500",10/29/07,Cain,Randy,,,Ernst and Young,Managing Partner,San Antonio,TX,78212
121,"Straus, Joe",$100,11/19/07,Calhoun,Rowena,,,,,San Antonio,TX,78239
121,"Straus, Joe",$100,11/19/07,Calvert,Tobin R.,,,South Texas Money Management,Principal,San Antonio,TX,78209
121,"Straus, Joe",$250,11/01/07,Calvert,Richard W.,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$250,12/11/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
121,"Straus, Joe",$250,05/20/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
121,"Straus, Joe",$250,11/26/07,Campbell,Jim,,,CPS,Government Affairs,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Campbell,Nicholas,,,Perron & Co.,Real Estate,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Campbell,Ruth Taylor,,,,Retired,San Antonio,TX,78209
121,"Straus, Joe",$500,10/22/08,Caremark RX INC PAC,,,,,,Northbrook,IL,60062
121,"Straus, Joe",$200,10/29/07,Carnes,James,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$500,11/07/07,Carpenter,Lon,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$500,11/16/07,Carr,Plack,,,Self,Real Estate,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Carrington,Annie Mae F.,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$250,11/16/07,Carter,Will,,,,,Lytle,TX,78052
121,"Straus, Joe",$500,11/21/07,Catto,Henry,,,Catto and Catto,Insurance,San Antonio,TX,78205
121,"Straus, Joe",$100,09/09/08,Cavazos,Eddie,,,Self,Legislative Consultant,Austin,TX,78768
121,"Straus, Joe",$500,10/29/07,Cavender,Jimmy,,,Cavender Autoworks Ltd.,President,San Antonio,TX,78209
121,"Straus, Joe","$1,000",05/15/08,Centerpoint Energy PAC,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",10/31/07,Centerpoint Energy PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,12/12/07,Cheever III,Charles,,,Corsair Partners LLC,Co-Chief Executive,Norwalk,CT,06850
121,"Straus, Joe","$1,000",10/29/07,Cheever Jr.,Charles E.,,,Broadway Bancshares Inc.,Chairman,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Chenault,Brandon,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$500,06/06/08,Chevron Texaco Employees Texas PAC,,,,,,Austin,TX,78701
121,"Straus, Joe","$2,000",12/11/08,Choctaw Nation of Ok,,,,,,Durant,OK,74702
121,"Straus, Joe","$2,000",10/01/08,Choctaw Nation of Ok,,,,,,Durant,OK,74702
121,"Straus, Joe",$100,03/06/08,Chumney Jr.,William,,,,,San Antonio,TX,78209
121,"Straus, Joe",$100,11/07/07,Chumney Jr.,William,,,,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/29/07,Clayton,Sally,,,Clayton & Clayton PC,CPA,San Antonio,TX,78209
121,"Straus, Joe",$200,10/29/07,Clegg,Marshall,,,,,San Antonio,TX,78209
121,"Straus, Joe",$100,11/30/07,Clemons,Richard,,,SAPDM,Physician,San Antonio,TX,78212
121,"Straus, Joe",$500,12/10/07,Cochran,Larry,,,Self,Investments,San Antonio,TX,78209
121,"Straus, Joe",$100,10/29/07,Cohen,Alan S.,,,Steris Corporation,Account Manager,Dripping Springs,TX,78620
121,"Straus, Joe",$100,10/29/07,Cohen,Elliott,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/29/07,Coleman,Bob W.,,,Retired,,San Antonio,TX,78212
121,"Straus, Joe",$250,11/21/07,Collins,Edward,,,,,San Antonio,TX,78204
121,"Straus, Joe",$100,02/01/08,Cooper,Taliaferro,,,Self,Geologist,San Antonio,TX,78209
121,"Straus, Joe",$100,11/28/07,Creamer,Dick O.,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/14/07,Crichton,Flora,,,N/A,,San Antonio,TX,78209
121,"Straus, Joe",$500,08/26/08,Crosswell,Jewel,,,Osborn Heirs,Investor,Houston,TX,77019
121,"Straus, Joe",$500,10/29/07,Curtis,Thomas,,,Self,,San Antonio,TX,78209
121,"Straus, Joe",$500,11/30/07,Cyndi Taylor Krier Campaign Acct.,,,,,,San Antonio,TX,78248
121,"Straus, Joe",$500,11/01/07,Daniell,Jim,,,RE/JD Properties,Real Estate,San Antonio,TX,78209
121,"Straus, Joe",$250,11/21/07,Danysh,Dick,,,Bracewell and Giuliani,Partner,San Antonio,TX,78209
121,"Straus, Joe",$500,10/31/07,Davidson & Troilo Ctte for Civic Awarene,,,,Davidson & Troilo,Attorney,San Antonio,TX,78229
121,"Straus, Joe","$1,000",12/11/08,Davis,Jared,,,Self Employed,N/A,Mason,OH,45040
121,"Straus, Joe",$200,12/17/07,Davis,Catherine,,,,,Corpus Christi,TX,78403
121,"Straus, Joe",$250,10/31/07,Davis,J. Russell,,,Davis Cedillo & Mendoza,Attorney,San Antonio,TX,78212
121,"Straus, Joe",$200,11/28/07,Davis,Michael,,,,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/07/07,Dawson Jr.,Gene,,,Pape-Dawson Engineers Inc.,President,San Antonio,TX,78232
121,"Straus, Joe",$500,10/29/07,Denton,Lloyd A.,,,Denton Communities,President,San Antonio,TX,78218
121,"Straus, Joe",$250,10/29/07,Doerr,Sarah,,,Austin Calvert & Flavin Inc.,Investments/COO,San Antonio,TX,78209
121,"Straus, Joe",$500,10/22/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
121,"Straus, Joe",$500,02/18/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
121,"Straus, Joe",$500,12/11/08,Dpty Sheriff's Assn. Bexar County PAC,,,,,,San Antonio,TX,78212
121,"Straus, Joe","$1,000",12/11/08,Dr. Chris Avery,,,,James Avery Craftsman Inc.,CEO,Fredericksburg,TX,78624
121,"Straus, Joe","$2,500",11/14/07,Dreeben,Alan,,,Republic National Distributing,CEO,San Antonio,TX,78209
121,"Straus, Joe",$500,11/28/07,Drought,Thomas,,,Drought Drought & Bobbitt,Attorney,San Antonio,TX,78205
121,"Straus, Joe",$100,10/29/07,Duncan,A. Baker,,,Self,Financial Advisor,San Antonio,TX,78209
121,"Straus, Joe",$500,12/10/07,Earl & Associates P.C.,,,,NA,NA,San Antonio,TX,78205
121,"Straus, Joe",$500,08/06/07,Eastman PAC,,,,,,Kingsport,TN,37662
121,"Straus, Joe",$200,11/21/07,Ehrenberg,Millie,,,Ehrenberg Chesler,Investments,San Antonio,TX,78212
121,"Straus, Joe",$250,12/11/08,El Paso Electric PAC,,,,,,El Paso,TX,79960
121,"Straus, Joe",$500,03/01/08,El Paso Electric PAC,,,,,,El Paso,TX,79960
121,"Straus, Joe",$300,09/10/08,Ellmer,Mindy,,,Self,Government Affairs,Austin,TX,78704
121,"Straus, Joe",$500,12/10/07,Embrey,Walter M.,,,Embrey Properties LTD,Developer/President,San Antonio,TX,78209
121,"Straus, Joe",$100,10/31/07,Engberg,Robert,,,Capitol Aggregates,President,Fair Oaks Ranch,TX,78015
121,"Straus, Joe",$500,12/11/08,ENPAC Texas,,,,,,San Antonio,TX,78701
121,"Straus, Joe",$500,09/11/08,Erben,Randall H.,,,Self-employed,Attorney,Austin,TX,78701
121,"Straus, Joe",$250,11/21/07,Erben,Lida Lee,,,,,San Antonio,TX,78209
121,"Straus, Joe",$500,11/09/07,Exelon PAC,,,,,,Chicago,IL,60603
121,"Straus, Joe","$1,000",11/25/08,Farmers' Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
121,"Straus, Joe",$250,10/16/07,Fawcett,Robert E.,,,N/A,,San Antonio,TX,78209
121,"Straus, Joe",$500,11/07/07,Fellbaum,Carl,,,Touchstone Communities,President,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Finck,H.W.,,,Self,Cigars,San Antonio,TX,78283
121,"Straus, Joe",$100,11/07/07,Fischer,George,,,Retired,,Carrizo Springs,TX,78834
121,"Straus, Joe",$500,09/09/08,Fisher,Walter,,,Self-employed,Government Affairs,Austin,TX,78701
121,"Straus, Joe",$250,11/30/07,Fitzsimons,Joseph B. C.,,,Self,Attorney,San Antonio,TX,78209
121,"Straus, Joe","$2,000",09/01/08,Fitzsimons Jr.,Hugh,,,Self,Investments,Houston,TX,77019
121,"Straus, Joe",$250,11/30/07,Flato,Ted,,,Lake-Flato Architects,Architect,San Antonio,TX,78209
121,"Straus, Joe",$500,10/22/08,Florida Power and Light PAC,,,,,,North Palm Beach,FL,33408
121,"Straus, Joe","$2,500",11/01/07,Forgason,Caroline,,,Self,Rancher,San Antonio,TX,78212
121,"Straus, Joe",$250,10/31/07,Freed,William,,,Nueces Marketing Partners Ltd,Investor,San Antonio,TX,78212
121,"Straus, Joe",$500,01/08/08,Friends of The University PAC,,,,,,Austin,TX,78763
121,"Straus, Joe",$500,10/29/07,Frost,Pat,,,Frost Bank,Banker,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/09/07,Fulbright & Jaworski LLP Texas Ctte.,,,,,,Houston,TX,77010
121,"Straus, Joe",$100,11/07/07,Fulenwider,Jerry,,,Retired,,San Antonio,TX,78230
121,"Straus, Joe",$100,10/29/07,Fulkerson,Robert,,,,,San Antonio,TX,78217
121,"Straus, Joe",$250,10/29/07,Galt,Gloria,,,,,San Antonio,TX,78212
121,"Straus, Joe",$500,08/30/07,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",11/20/08,General Electric Company PAC,,,,,,Washington,DC,20004
121,"Straus, Joe","$1,000",12/27/07,General Electric Company PAC,,,,,,Washington,DC,20004
121,"Straus, Joe",$300,11/30/07,Gilbert,R. J.,,,SMT Lines,Owner,San Antonio,TX,78218
121,"Straus, Joe",$250,11/30/07,Gilbert,Robert A.,,,USAA,VP for Governmental Affairs,San Antonio,TX,78258
121,"Straus, Joe","$1,000",12/03/08,Gillis,John,,,GLI Distributing,Executive,San Antonio,TX,78207
121,"Straus, Joe","$1,000",10/29/07,Gillis,John,,,GLI Distributing,Executive,San Antonio,TX,78207
121,"Straus, Joe",$500,11/26/07,Gilmer,Claud,,,UDP,Manager/President,San Antonio,TX,78232
121,"Straus, Joe",$200,12/18/07,Goldsmith,Richard,,,CoxSmithMatthews,Attorney,San Antonio,TX,78212
121,"Straus, Joe","$2,000",11/30/07,Good Pac,,,,,,Austin,TX,78701
121,"Straus, Joe",$250,11/14/07,Gordon,William W.,,,Self,Physician,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/29/07,Gorman,Jim,,,Self,Investments,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/29/07,Goudge,Jim,,,Broadway Bank,CEO,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/01/07,Graham,John,,,Fleishman Hillard,CEO,San Antonio,TX,78209
121,"Straus, Joe",$500,12/11/08,Graydon Group LLC,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,250",11/14/07,Greehey,William,,,NuStar,Chairman,San Antonio,TX,78278
121,"Straus, Joe",$100,11/07/07,Greenblum,Leo,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,12/11/08,Gregory,Bob,,,Texas Disposal Systems,President,Austin,TX,78746
121,"Straus, Joe",$100,11/21/07,Gresham Jr.,Rupert,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Grier,Mary Lou,,,,,Boerne,TX,78006
121,"Straus, Joe",$100,11/21/07,Griesenbeck Jr.,Tim T.,,,Self,Attorney,San Antonio,TX,78209
121,"Straus, Joe","$2,500",10/29/07,Groves,Helen K.,,,Self,Rancher,San Antonio,TX,78205
121,"Straus, Joe",$250,10/29/07,Guenther,Jack,,,Self,,San Antonio,TX,78212
121,"Straus, Joe",$250,12/11/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
121,"Straus, Joe",$250,10/29/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
121,"Straus, Joe","$1,000",10/29/07,Gunn,Curtis C.,,,Gunn Automotive,Ch. Of Board,San Antonio,TX,78205
121,"Straus, Joe",$500,11/09/07,Gunn III,Bob,,,Self,Investments,Alamo Heights,TX,78209
121,"Straus, Joe",$250,11/21/07,Gurwitz,Bobby,,,Julian Gold,Owner,San Antonio,TX,78209
121,"Straus, Joe",$200,09/09/08,Haggerty,Pat,,,Self,Legislative Consultant,El Paso,TX,79924
121,"Straus, Joe",$100,11/26/07,Halff,Harry,,,Self,Art Gallery Owner,San Antonio,TX,78231
121,"Straus, Joe",$250,11/26/07,Halff,Alex H.,,,Retired,,San Antonio,TX,78213
121,"Straus, Joe","$1,000",11/26/07,Halff Jr.,Hugh,,,Self-employed,Private Investor,San Antonio,TX,78212
121,"Straus, Joe","$1,000",10/29/07,Hamilton,Emory,,,N/A,N/A,San Antonio,TX,78205
121,"Straus, Joe",$500,11/14/07,Hammer,Tracy,,,Self,Real Estate,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Hammond,Hall,,,PHH Inc.,President,San Antonio,TX,78209
121,"Straus, Joe",$500,11/02/07,Harrell,Marshall,,,Self,Burleson County Title Company,San Antonio,TX,78209
121,"Straus, Joe",$100,11/21/07,Harris,Joe,,,Bracewell and Giuliani,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Harris,Suzanne,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,11/21/07,Hart,Mimi,,,,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/29/07,Harte,Houston H.,,,Harte Hanks,CEO,San Antonio,TX,78217
121,"Straus, Joe",$500,11/16/07,Harwell,Wayne,,,Self,Real Estate Investments,San Antonio,TX,78217
121,"Straus, Joe",$250,11/14/07,Hasslocher,Jim,,,Frontier Enterprises,Restaurant Owner,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/07/07,Hausser,Albert,,,Self-employed,Oil & Gas/Ranching/Retail,San Antonio,TX,78209
121,"Straus, Joe",$250,11/26/07,Hawkins III,William,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,11/07/07,Hayne,James L.,,,Catto and Catto,Insurance,San Antonio,TX,78212
121,"Straus, Joe",$500,09/24/08,Health Texas Medical Group PAC,,,,,,San Antonio,TX,78201
121,"Straus, Joe",$500,10/29/07,Hearn,Leo,,,Universal Bookbindery,Owner,San Antonio,TX,78209
121,"Straus, Joe",$250,12/20/07,Hedges,Parke,,,Self,Physician,Shavano Park,TX,78231
121,"Straus, Joe","$1,000",10/29/07,Helbing,Scott,,,AT&T,Senior Vice President,San Antonio,TX,78209
121,"Straus, Joe",$250,11/02/07,Hemminghaus,Roger,,,Retired,,San Antonio,TX,78249
121,"Straus, Joe",$500,11/20/08,Hendricks,Thomas,,,Tenaska,Executive,Pipe Creek,TX,78063
121,"Straus, Joe","$1,000",10/29/07,Herrmann,Ronald J.,,,Columbia Industries,Executive,San Antonio,TX,78212
121,"Straus, Joe",$500,07/15/08,Hicks,R. Steven,,,Capstar Communications,Chairman,Austin,TX,78701
121,"Straus, Joe",$250,11/21/07,Hildebrand,Henriette,,,,,San Antonio,TX,78209
121,"Straus, Joe",$500,10/29/07,Hill,Bruce H.C.,,,BMCH Minerals LTD,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$500,11/07/07,Hill,Christopher,,,Self,Real Estate,San Antonio,TX,78209
121,"Straus, Joe",$250,11/02/07,Hill,Roger C.,,,Self-employed,Investments,San Antonio,TX,78209
121,"Straus, Joe",$100,10/29/07,Hill Sr.,Roger,,,,,San Antonio,TX,78212
121,"Straus, Joe","$1,000",09/09/08,Hillco PAC,,,,Hillco Partners,,Austin,TX,78701
121,"Straus, Joe","$1,000",08/30/07,Hillco PAC,,,,Hillco Partners,,Austin,TX,78701
121,"Straus, Joe",$100,05/20/08,Hillert,Robert,,,Texas Physician Hospitals Advo,Executive Director,Austin,TX,78701
121,"Straus, Joe",$500,11/09/07,Hinchey,William W.,,,Ameripath,Physician,San Antonio,TX,78209
121,"Straus, Joe","$7,051",11/28/07,Hixon,George C.,,,Hixon Properties,Developer,San Antonio,TX,78205
121,"Straus, Joe","$1,000",10/29/07,Hixon,Steve,,,Retired,,San Antonio,TX,78232
121,"Straus, Joe",$250,06/06/08,Holcomb,John,,,,,San Antonio,TX,78255
121,"Straus, Joe","$2,500",11/30/07,Holland & Knight LLP Texas PAC,,,,,,San Antonio,TX,78205
121,"Straus, Joe",$250,11/14/07,Hollerbach,Jim,,,Hollerbach & Assoc.,CEO,San Antonio,TX,78205
121,"Straus, Joe",$250,10/29/07,Hollingshead,William,,,Advanced Services Inc.,Owner,San Antonio,TX,78209
121,"Straus, Joe",$500,08/25/08,Holmes,Ned,,,Self,Investments,Houston,TX,77019
121,"Straus, Joe","$5,000",10/31/07,Holt,Peter,,,Holt Corporation,Chairman,Blanco,TX,78606
