District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
112,"Button, Angie Chen",$100,12/21/07,Bass,Mrs. William,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen",$500,03/06/08,Beasley,Norma,,Ms.,Retired,,Dallas,TX,75205
112,"Button, Angie Chen",$100,02/27/08,Beck III,Henry,,Mr.,,,Dallas,TX,75201
112,"Button, Angie Chen","$5,000",10/22/08,Beecherl,Louis,,Mr.,The Beecherl Companies,President,Dallas,TX,75235-6805
112,"Button, Angie Chen","$1,000",03/17/08,Beecherl,Louis,,Mr.,The Beecherl Companies,President,Dallas,TX,75235-6805
112,"Button, Angie Chen","$1,000",03/13/08,Beecherl,Louis,,Mr.,The Beecherl Companies,President,Dallas,TX,75235-6805
112,"Button, Angie Chen","$1,000",06/19/08,Beecherl,Louis,,Mr.,The Beecherl Companies,President,Dallas,TX,75235-6805
112,"Button, Angie Chen","$1,000",12/26/07,Beecherl,Louis,,Mr.,The Beecherl Companies,President,Dallas,TX,75235-6805
112,"Button, Angie Chen","$1,000",12/12/08,Beef-PAC,,,,,,Amarillo,TX,79106
112,"Button, Angie Chen",$350,11/24/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$125,08/28/08,Bennett,Scott,,Mr.,,,Dallas,TX,75229
112,"Button, Angie Chen",$100,10/09/08,Bentwood Republican Women PAC Fund,,,,,,Frisco,TX,75034-6339
112,"Button, Angie Chen",$500,10/14/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
112,"Button, Angie Chen","$1,000",12/11/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
112,"Button, Angie Chen",$100,02/29/08,Billingsley,Lucy,,Ms.,,,Carrollton,TX,75007
112,"Button, Angie Chen",$100,11/01/07,Billingsley,Lucy,,Ms.,,,Carrollton,TX,75007
112,"Button, Angie Chen",$300,09/29/08,Black,Shaunna,,Ms.,,,Richardson,TX,75080
112,"Button, Angie Chen","$1,000",05/05/08,Blackridge,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$250,08/28/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
112,"Button, Angie Chen",$500,05/23/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
112,"Button, Angie Chen","$1,000",02/01/08,Booth,Clifford,,Mr.,Westmount Realty Capital LLC,President,Dallas,TX,75202
112,"Button, Angie Chen",$100,01/30/08,Brantley,Gary,,Mr.,,,Richardson,TX,75080
112,"Button, Angie Chen",$100,12/07/07,Brice,Wanda,,Mrs.,,,Plano,TX,75075-3101
112,"Button, Angie Chen",$200,10/09/08,Brinker,Norman,,Mr.,,,Dallas,TX,75229-6533
112,"Button, Angie Chen",$100,10/03/08,Brown,Sherwood,,Dr.,General /dentistry,Dentist,Dallas1,TX,75229
112,"Button, Angie Chen",$100,09/11/08,Brown,Nancy,,Mrs.,,,Garland,TX,75044-2041
112,"Button, Angie Chen",$500,06/16/08,Bruso,Lily,,Mrs.,Sovereign Oil and Company II LLC,Vice President Treasurer,Houston,TX,77004-6615
112,"Button, Angie Chen",$250,03/24/08,Burnham,Jim,,Mr.,,,Dallas,TX,75206
112,"Button, Angie Chen",$500,07/10/08,Byron Cook Campaign,,,,,,Corsicana,TX,75151
112,"Button, Angie Chen",$500,04/04/08,Byron Cook Campaign,,,,,,Corsicana,TX,75151
112,"Button, Angie Chen",$100,05/31/08,Cain,Randy,,Mr.,,,Austin,TX,78763
112,"Button, Angie Chen",$200,05/31/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$5,000",03/11/08,Carona,John,,Mr.,State of Texas,State Senator District 16,Dallas,TX,75205
112,"Button, Angie Chen","$5,000",07/25/08,Carona,John,,Mr.,State of Texas,State Senator District 16,Dallas,TX,75205
112,"Button, Angie Chen",$500,03/28/08,Carpenter,John,,Mr.,Dallas Regional Mobility Coalition,Executive Director,Dallas,TX,75261-2927
112,"Button, Angie Chen",$200,04/15/08,Carruth,Ann,,Mrs.,,,Dallas,TX,75205-1679
112,"Button, Angie Chen",$250,11/14/07,Carruth,Ann,,Mrs.,,,Dallas,TX,75205-1679
112,"Button, Angie Chen","$1,000",10/09/08,Carter,Don,,Mr.,Retired,,Addison,TX,75001-3202
112,"Button, Angie Chen","$4,000",04/30/08,Carter,Don,,Mr.,Retired,,Addison,TX,75001-3202
112,"Button, Angie Chen",$250,05/31/08,Casteel & Roberts,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,02/22/08,Ceverha,Mary Ellen,,Mrs.,Homemaker,,Dallas,TX,75219
112,"Button, Angie Chen","$1,000",06/18/08,Ceverha,Mary Ellen,,Mrs.,Homemaker,,Dallas,TX,75219
112,"Button, Angie Chen",$500,11/02/07,Ceverha,Mary Ellen,,Mrs.,Retired,,Dallas,TX,75219
112,"Button, Angie Chen",$250,10/07/08,Ch2M Hill Texas PAC,,,,,,Dallas,TX,75251
112,"Button, Angie Chen",$500,12/31/07,Chan,Anson,,Mr.,Global A.C. Investments Inc.,President,Parker,TX,75002
112,"Button, Angie Chen",$250,01/30/08,Chang,Theresa,,Mrs.,,,Houston,TX,77024
112,"Button, Angie Chen",$100,01/30/08,Chen,Wenie,,Mrs.,,,Sugar Land,TX,77479
112,"Button, Angie Chen",$100,01/30/08,Chen,Richard,,Mr.,,,Sugar Land,TX,77478
112,"Button, Angie Chen","$2,000",02/05/08,Chen,Wen-Tsann,,Mr.,DFW Technology,President/CEO,Dallas,TX,75248
112,"Button, Angie Chen",$200,02/22/08,Chen,Shouee,,Mrs.,,,PVE,CA,90274
112,"Button, Angie Chen",$100,02/19/08,Chen,Pei-Hwa,,Mrs.,,,Richardson,TX,75085
112,"Button, Angie Chen","$1,000",02/06/08,Chen,Meng Pei Hu,,Mrs.,Housewife,,Plano,TX,75024
112,"Button, Angie Chen",$100,12/08/08,Chen,Winfred,,Mr.,,,Sugar Land,TX,77478
112,"Button, Angie Chen","$2,500",12/09/08,Chen,Felix,,Mr.,PAJ Inc.,President,Dallas,TX,75287-7425
112,"Button, Angie Chen",$500,12/09/08,Chen,Michael,,Mr.,Josifa International Inc.,Executive,Plano,TX,75093-4776
112,"Button, Angie Chen",$100,12/11/08,Chen,Zhuo,,Mr.,,,Missouri City,TX,77459
112,"Button, Angie Chen",$200,12/11/08,Chen,Ke,,Mr.,,,Houston,TX,77036
112,"Button, Angie Chen",$250,05/07/08,Chen,Shouee,,Mrs.,,,PVE,CA,90274
112,"Button, Angie Chen","$10,000",06/03/08,Chen,Felix,,Mr.,PAJ Inc.,President,Dallas,TX,75287-7425
112,"Button, Angie Chen","$2,500",04/02/08,Chen,Felix,,Mr.,PAJ Inc.,President,Dallas,TX,75287-7425
112,"Button, Angie Chen","$5,000",11/20/07,Chen,Felix,,Mr.,PAJ Inc.,President,Dallas,TX,75287-7425
112,"Button, Angie Chen",$200,12/14/07,Chen,Man-Pin,,Ms.,PAJ Enterprises,Executive,Plano,TX,75075
112,"Button, Angie Chen",$200,11/16/07,Chen,Pao-Ling,,Mrs.,PAJ Enterprises,Executive,Dallas,TX,75248
112,"Button, Angie Chen",$500,09/29/08,Cheng,Sary,,Mrs.,Retired,,Richardson,TX,75081-4453
112,"Button, Angie Chen",$500,03/24/08,Cheng,Sary,,Mrs.,Retired,,Richardson,TX,75081-4453
112,"Button, Angie Chen","$1,000",11/10/08,Cheng,Sary,,Mrs.,Retired,,Richardson,TX,75081-4453
112,"Button, Angie Chen",$500,11/13/07,Cheng,Sary,,Mrs.,Retired,,Richardson,TX,75081-4453
112,"Button, Angie Chen",$500,12/11/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
112,"Button, Angie Chen",$500,10/21/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$400,12/08/08,Chiang,Mary,,Ms.,,,Houston,TX,77036
112,"Button, Angie Chen","$2,000",11/13/07,Chiang,Ming,,Mr.,Retired,,Plano,TX,75093
112,"Button, Angie Chen",$250,10/07/08,Chiang Patel & Yerby In PAC,,,,,,Dallas,TX,75235
112,"Button, Angie Chen","$1,000",01/11/08,Chiang Patel & Yerby Inc PAC,,,,,,Dallas,TX,75235
112,"Button, Angie Chen",$100,01/25/08,Choe,Chong,,Mr.,,,Dallas,TX,75234
112,"Button, Angie Chen",$100,02/27/08,Choe,Chong,,Mr.,,,Dallas,TX,75234
112,"Button, Angie Chen",$100,02/20/08,Chong,Myong,,Ms.,,,Fort Worth,TX,76116
112,"Button, Angie Chen",$100,12/09/08,Chow,Joe,,Mr.,May Dragon,Manager,Dallas,TX,75254
112,"Button, Angie Chen",$500,11/19/07,Chow,Joe,,Mr.,May Dragon,Manager,Dallas,TX,75254
112,"Button, Angie Chen",$100,01/30/08,Chu,May,,Mrs.,,,Houston,TX,77071
112,"Button, Angie Chen",$100,03/17/08,Chu,Peggy,,Mrs.,,,Plano,TX,75093-3115
112,"Button, Angie Chen",$200,09/11/08,Chu,Meei Ling,,Mrs.,,,The Colony,TX,75056-5720
112,"Button, Angie Chen",$100,11/13/07,Chu,Lee,,Mr.,,,Plano,TX,75097-5044
112,"Button, Angie Chen",$300,03/25/08,Chuang,Tony Wu-Chang,,Mr.,Retired,,Garland,TX,75044
112,"Button, Angie Chen",$300,07/09/08,Chuang,Tony Wu-Chang,,Mr.,Retired,,Garland,TX,75044
112,"Button, Angie Chen",$500,11/13/07,Chuang,Tony Wu-Chang,,Mr.,Retired,,Garland,TX,75044
112,"Button, Angie Chen",$100,01/30/08,Chung,Jane,,Mrs.,,,Houston,TX,77096
112,"Button, Angie Chen",$500,12/27/07,Collins,Richard,,Mr.,Richard Collins Enterprises,Chairman,Dallas,TX,75204
112,"Button, Angie Chen","$2,000",10/03/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35296
112,"Button, Angie Chen",$250,10/07/08,Consulting Engineers Political Action Committee Inc.,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,04/10/08,Consulting Engineers Political Action Committee Inc.,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$100,10/16/08,Cook,Billy,,Mr.,,,Midland,TX,79707-5436
112,"Button, Angie Chen",$500,02/14/08,Cook III,Dan,,Mr.,Retired,,Dallas,TX,75201
112,"Button, Angie Chen",$200,10/09/08,Cooper,Kenneth,,Dr.,,,Dallas,TX,75254-8645
112,"Button, Angie Chen","$1,000",03/06/08,Corriveau,Dave,,Mr.,Dave & Buster's,President,Dallas,TX,75230
112,"Button, Angie Chen",$100,10/03/08,Cox,Rita,,Ms.,,,Dallas,TX,75359
112,"Button, Angie Chen",$125,09/11/08,Cox,Rita,,Ms.,,,Dallas,TX,75359
112,"Button, Angie Chen","$1,000",09/24/08,Crow,Harlan,,Mr.,Chairman & CEO,Crow Holdings,Dallas,TX,75201
112,"Button, Angie Chen","$1,000",08/15/08,Crow,Trammell,,Mr.,Retired,,Dallas,TX,75204
112,"Button, Angie Chen","$2,500",09/25/08,Cummings Electrical PAC,,,,,,Ft. Worth,TX,76155
112,"Button, Angie Chen",$500,09/16/08,Custard,William,,Mr.,Dallas Production Inc.,President,Dallas,TX,75206
112,"Button, Angie Chen",$250,12/11/08,Dallas Chapter TSCPA,,,,,,Dallas,TX,75251-2228
112,"Button, Angie Chen",$250,08/22/08,Dallas Chapter TSCPA,,,,,,Dallas,TX,75251-2228
112,"Button, Angie Chen",$250,06/24/08,Dallas Chapter TSCPA,,,,,,Dallas,TX,75251-2228
112,"Button, Angie Chen",$500,10/03/08,Dallas Police Officer PAC,,,,,,Dallas,TX,75215
112,"Button, Angie Chen",$150,08/19/08,Daniel,David,,Dr.,,,University Park,TX,75225
112,"Button, Angie Chen","$1,000",01/30/08,Dannenbaum,James,,Mr.,Dannenbaum Engineering Corporation,President,Houston,TX,77098
112,"Button, Angie Chen",$200,10/14/08,De La Rosa,Emelita,,Mrs.,,,Arlington,TX,76016-4743
112,"Button, Angie Chen",$100,03/17/08,De La Rosa,Emelita,,Mrs.,,,Arlington,TX,76016-4743
112,"Button, Angie Chen",$200,11/14/07,De La Rosa,Emelita,,Mrs.,,,Arlington,TX,76016-4743
112,"Button, Angie Chen",$100,01/30/08,Derbing,Eleanor,,Mrs.,,,Houston,TX,77062
112,"Button, Angie Chen",$250,06/24/08,Dickey,Maurine,,Mrs.,,,Dallas,TX,75205
112,"Button, Angie Chen","$1,000",12/05/07,Dickson,Carolyn,,Mrs.,O;Donnell Foundation,Administrator,Dallas,TX,75201-1289
112,"Button, Angie Chen",$100,10/14/08,Digennaro,Meimei,,Mrs.,,,Dallas,TX,75248
112,"Button, Angie Chen",$500,12/09/08,Ding,Jiahuan,,Dr.,Baylor Health Care System,Doctor,Plano,TX,75075
112,"Button, Angie Chen",$200,08/28/08,Ding,Jiahuan,,Dr.,Baylor Health Care System,Doctor,Plano,TX,75075
112,"Button, Angie Chen",$100,04/07/08,Ding,Sheng,,Mr.,,,Frisco,TX,75035
112,"Button, Angie Chen",$500,11/13/07,Ding,Jiahuan,,Dr.,Baylor Health Care System,Doctor,Plano,TX,75075
112,"Button, Angie Chen",$200,06/24/08,DOAAPAC,,,,,,Arlington,TX,76005-6565
112,"Button, Angie Chen",$280,02/21/08,Driegert,Robert,,Mr.,,,Richardson,TX,75080-4927
112,"Button, Angie Chen",$250,03/25/08,Driegert,Robert,,Mr.,,,Richardson,TX,75080-4927
112,"Button, Angie Chen",$250,06/19/08,Driegert,Robert,,Mr.,,,Richardson,TX,75080-4927
112,"Button, Angie Chen",$250,12/07/07,Driegert,Robert,,Mr.,,,Richardson,TX,75080-4927
112,"Button, Angie Chen",$250,10/30/08,Drs. Day & Day PC,,,,,,Garland,TX,75041-3732
112,"Button, Angie Chen",$100,08/28/08,Dunlop,Lee,,Mr.,,,Plano,TX,75093-7739
112,"Button, Angie Chen",$200,11/29/07,Dunning,Thomas,,Mr.,,,Dallas,TX,75201
112,"Button, Angie Chen",$500,01/23/08,Eisemann,Charles,,Mr.,Self-Employed,Investor,Richardson,TX,75083-0937
112,"Button, Angie Chen",$500,06/24/08,Eisemann,Charles,,Mr.,Self-Employed,Investor,Richardson,TX,75083-0937
112,"Button, Angie Chen","$1,500",12/09/08,Electric Delivery Political Action Committee of Oncor Electric Delivery,,,,,,Dallas,TX,75201
112,"Button, Angie Chen","$5,000",08/25/08,Ellis,Ralph,,Mr.,Self-employed,Oil & Gas Investments,Irving,TX,75062
112,"Button, Angie Chen","$10,000",10/23/08,Empower Texans PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$10,000",03/13/08,Engibous,Thomas,,Mr.,Texas Instruments Incorporated,Chairman of the Board,Melissa,TX,75454-8919
112,"Button, Angie Chen","$2,000",12/11/08,Engibous,Thomas,,Mr.,Retired,,Melissa,TX,75454-8919
112,"Button, Angie Chen","$10,000",12/17/07,Engibous,Thomas,,Mr.,Texas Instruments Incorporated,Chairman of the Board,Melissa,TX,75454-8919
112,"Button, Angie Chen",$250,01/07/08,Enoch,Mark,,Mr.,,,Dallas,TX,75240
112,"Button, Angie Chen",$250,05/31/08,Erben & Yarbrough,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$100,12/14/07,Esquivel,Ruben,,Mr.,,,De Soto,TX,75115
112,"Button, Angie Chen",$500,10/23/08,Estes,Dawn,,Mrs.,Gardere Wynne Sewell LLP,Attorney,Dallas,TX,75218
112,"Button, Angie Chen",$100,10/03/08,Estrada,Laura,,Mrs.,,,Dallas,TX,75208
112,"Button, Angie Chen",$100,03/26/08,Estrada,Laura,,Mrs.,,,Dallas,TX,75208
112,"Button, Angie Chen",$125,08/30/08,Estrada,Laura,,Mrs.,,,Dallas,TX,75208
112,"Button, Angie Chen","$1,000",10/22/08,Exxon Mobil Political Action Committee of Texas,,,,,,Irving,TX,75039-2298
112,"Button, Angie Chen",$300,12/09/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
112,"Button, Angie Chen",$300,01/30/08,Fan,Dian,,Mr.,,,Richardson,TX,75082
112,"Button, Angie Chen",$300,03/18/08,Fan,Tzu-Chin Ko,,Mrs.,,,Dallas,TX,75287
112,"Button, Angie Chen","$1,000",12/11/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$100,02/08/08,Finkelman,Steven,,Mr.,,,Houston,TX,77096-4109
112,"Button, Angie Chen",$100,12/08/08,Fong,Cecil,,Mr.,,,Houston,TX,77071
112,"Button, Angie Chen",$100,10/09/08,Foster,Gregory,,Mr.,,,Garland,TX,75045-1791
112,"Button, Angie Chen","$1,000",08/28/08,Francis,James,Jr.,Mr.,Francis Enterprises Inc.,President,Dallas,TX,75205
112,"Button, Angie Chen",$250,10/07/08,Franke,Rob,,Mr.,,,Cedar Hill,TX,75104
112,"Button, Angie Chen","$1,000",10/03/08,Freeman,Valerie,,Ms.,Imprimis,Owner,Farmers Branch,TX,75234
112,"Button, Angie Chen",$500,08/07/08,Friends of Sam Johnson,,,,,,Plano,TX,75086-0096
112,"Button, Angie Chen",$500,06/24/08,Friends of UTD,,,,,,Plano,TX,75093
112,"Button, Angie Chen",$250,03/06/08,Gafford,Ronald,,Mr.,,,Dallas,TX,75221
112,"Button, Angie Chen","$1,000",10/10/08,Gallagher,Jerry,,Mr.,Gallagher Construction Services,President,Plano,TX,75094
112,"Button, Angie Chen","$1,000",03/01/08,Gallagher,Jerry,,Mr.,Gallagher Construction Services,President,Plano,TX,75094
112,"Button, Angie Chen",$250,11/24/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
112,"Button, Angie Chen",$100,07/27/08,Gasho,Michael,,Mr.,,,Richardson,TX,75080
112,"Button, Angie Chen",$100,01/23/08,Gates,Pamela,,Mrs.,,,Fort Worth,TX,76119
112,"Button, Angie Chen",$100,04/14/08,Gates,Pamela,,Mrs.,,,Fort Worth,TX,76119
112,"Button, Angie Chen",$100,02/11/08,Gee,George,,Mr.,,,Houston,TX,77006
112,"Button, Angie Chen",$100,10/21/08,Gill,John,,Dr.,,,Dallas,TX,75225
112,"Button, Angie Chen",$250,04/09/08,Graham,James,,Mr.,,,Dallas,TX,75225
112,"Button, Angie Chen",$500,11/24/08,Graydon Group LLC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,12/14/07,Graydon Group LLC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$225,03/27/08,Gregory,David,,Mr.,,,Dallas,TX,75225-7423
112,"Button, Angie Chen",$125,03/24/08,Griffith,Gary,,Mr.,Today Foundation,President,Dallas,TX,75214
112,"Button, Angie Chen",$125,08/15/08,Griffith,Gary,,Mr.,Today Foundation,President,Dallas,TX,75214
112,"Button, Angie Chen",$250,11/13/07,Griffith,Gary,,Mr.,,,Dallas,TX,75214
112,"Button, Angie Chen",$250,12/31/07,Griffith,Gary,,Mr.,Today Foundation,President,Dallas,TX,75214
112,"Button, Angie Chen",$100,10/16/08,Grigsby,Jeffery,,Mr.,,,Midland,TX,79707
112,"Button, Angie Chen",$200,12/09/08,Gu,Tianpeng,,Mr.,,,Plano,TX,75093-3275
112,"Button, Angie Chen",$250,01/25/08,Hale,Dewi,,Mrs.,,,Richardson,TX,75081
112,"Button, Angie Chen",$125,08/06/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
112,"Button, Angie Chen",$250,06/24/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
112,"Button, Angie Chen",$500,04/09/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
112,"Button, Angie Chen",$100,02/20/08,Han,In Soo,,Mrs.,,,McKinney,TX,75070
112,"Button, Angie Chen",$100,09/30/08,Hanna,Christopher,,nr,,,Plano,TX,75093
112,"Button, Angie Chen",$125,08/15/08,Hanson,Caren Lock,,Mrs.,,,Allen,TX,75013
112,"Button, Angie Chen",$250,11/13/07,Hanson,Caren Lock,,Mrs.,,,Allen,TX,75013
112,"Button, Angie Chen",$100,06/12/08,Harrison,Huelon,,Mr.,,,Dallas,TX,75224-3106
112,"Button, Angie Chen",$100,12/14/07,Harrison,Huelon,,Mr.,,,Dallas,TX,75224-3106
112,"Button, Angie Chen","$1,000",10/10/08,HeartPlace PAC,,,,,,Dallas,TX,75254
112,"Button, Angie Chen","$1,000",03/25/08,Hill,Al,Jr.,Mr.,Hill Development Corporation,Executive,Dallas,TX,75201
112,"Button, Angie Chen","$1,000",11/24/08,Hillco PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$3,000",05/31/08,Hillco PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$300,04/10/08,Hinton,Charles,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$100,11/26/07,Ho,James,,Mr.,,,Dallas,TX,75230-3010
112,"Button, Angie Chen",$100,05/31/08,Hoffman,Courtney Read,,Ms.,,,Austin,TX,78731-3738
112,"Button, Angie Chen",$250,08/28/08,Hollingsworth,Arthur,,Mr.,,,Dallas,TX,75230
112,"Button, Angie Chen",$250,11/24/08,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$250,05/31/08,HoMEPAC OF TEXAS,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$100,10/03/08,Hong,Sunhee,,Mrs.,General /dentistry,Dentist,Dallas1,TX,75229
112,"Button, Angie Chen",$500,03/27/08,Hong,Sunhee,,Mrs.,General /dentistry,Dentist,Dallas1,TX,75229
112,"Button, Angie Chen",$100,11/07/07,Hong,Ted,,Mr.,,,Plano,TX,75093
112,"Button, Angie Chen","$2,000",11/14/07,Hong,Sunhee,,Mrs.,General Dentistry,Dentist,Dallas,TX,75229
112,"Button, Angie Chen",$250,11/03/08,Hotel PAC of the Texas Hotel & Lodging Assn,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,01/30/08,Hsieh,Kun Chan,,Mr.,Southwestern National Bank,Vice Chairman,Katy,TX,77494
112,"Button, Angie Chen",$100,12/08/08,Hsu,Rosa,,Mrs.,,,Bellaire,TX,77401
112,"Button, Angie Chen",$250,11/20/07,Hsueh,Robert,,Mr.,,,Dallas,TX,75240
112,"Button, Angie Chen",$100,03/28/08,Huang,Amelita,,Mrs.,,,Dallas,TX,75202-4351
112,"Button, Angie Chen",$200,03/17/08,Huang,Rick,,Mr.,,,Dallas,TX,75225-3002
112,"Button, Angie Chen",$200,01/23/08,Huang,Kang,,Mr.,,,Dallas,TX,75202-4351
112,"Button, Angie Chen",$200,11/23/07,Huang,Rick,,Mr.,,,Dallas,TX,75225-3002
112,"Button, Angie Chen","$10,000",03/26/08,Huddleston,Albert,,Mr.,Hyperion Resources Inc.,President/CEO,Dallas,TX,75205
112,"Button, Angie Chen","$10,000",02/06/08,Huddleston,Albert,,Mr.,Hyperion Resources Inc.,President/CEO,Dallas,TX,75205
112,"Button, Angie Chen",$100,03/24/08,Hudspeth,J. Robert,,Mr.,,,Dallas,TX,75230-1900
112,"Button, Angie Chen",$125,06/19/08,Hudspeth,J. Robert,,Mr.,,,Dallas,TX,75230-1900
112,"Button, Angie Chen",$100,12/14/07,Hudspeth,J. Robert,,Mr.,,,Dallas,TX,75230-1900
112,"Button, Angie Chen","$1,000",05/23/08,Hunt,Ray,,Mr.,Hunt Consolidated Inc.,Chairman & CEO,Dallas,TX,75201
