District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
37,"Oliveira, Rene",$100,01/28/08,Benjamin Euresti Jr. Campaign Fund,,,,,,Brownsville,TX,78520
37,"Oliveira, Rene",$500,09/26/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
37,"Oliveira, Rene",$500,01/29/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
37,"Oliveira, Rene",$500,11/16/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
37,"Oliveira, Rene",$250,12/11/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$21,09/17/08,Blackridge,,,,,Legislative Consulting Firm,Austin,TX,78701
37,"Oliveira, Rene",$500,09/26/08,Blackridge,,,,,Legislative Consulting Firm,Austin,TX,78701
37,"Oliveira, Rene","$1,000",11/12/08,Blackridge,,,,,Legislative Consulting Firm,Austin,TX,78701
37,"Oliveira, Rene",$7,03/25/08,Blackridge,,,,,Legislative Consulting Firm,Austin,TX,78701
37,"Oliveira, Rene",$500,03/25/08,Blackridge,,,,,Legislative Consulting Firm,Austin,TX,78701
37,"Oliveira, Rene",$500,11/06/07,Blue Cross Blue Shield of Texas State Pac,,,,,,Dallas,TX,75265-5730
37,"Oliveira, Rene","$1,000",02/29/08,BMcPAC,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,10/22/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
37,"Oliveira, Rene",$500,02/25/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
37,"Oliveira, Rene",$500,10/29/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
37,"Oliveira, Rene",$100,02/28/08,Breedlove,Rosemary,,,Inn @ Chachalaca Bend,Inn Keeper,Los Fresnos,TX,78566
37,"Oliveira, Rene",$500,10/01/07,Brown,Sabrina T.,,Ms.,Self-employed,Lobbyist,Austin,TX,78701
37,"Oliveira, Rene",$250,02/06/08,Brownsville Kiddie Health Center,,,,,,Brownsville,TX,78521-3565
37,"Oliveira, Rene",$250,11/01/07,Bruce,Judy,,Ms.,,,Austin,TX,78701
37,"Oliveira, Rene","$1,000",11/01/07,BUTT,Charles,,Mr.,H.E. Butt Company,C.E.O.,San Antonio,TX,78204
37,"Oliveira, Rene","$2,500",03/05/08,BUTT,Charles,,Mr.,H.E. Butt Company,C.E.O.,San Antonio,TX,78204
37,"Oliveira, Rene",$500,09/28/07,Caballero Governmental Affairs,,,,,,Austin,TX,78768-2670
37,"Oliveira, Rene",$250,01/31/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768-2670
37,"Oliveira, Rene",$500,02/25/08,Campbell,Scot,,,S. R. Campbell Properties,Chairman,Harlingen,TX,78550
37,"Oliveira, Rene",$250,02/26/08,Campo,Richard and Maureen,,,Camden Property Trust,Chairman,Houston,TX,77056
37,"Oliveira, Rene","$1,000",02/08/08,Cardenas,R. E.,,,Cardenas Development,C.E.O.,Brownsville,TX,78520
37,"Oliveira, Rene",$250,02/12/08,Cardenas,Jose and Rebecca,,,,,El Paso,TX,79912
37,"Oliveira, Rene",$500,09/26/08,Caremark RX Inc Employee's PAC,,,,,,Northbrook,IL,60062
37,"Oliveira, Rene",$250,08/15/08,Castaneda,Tristan Tris,,,Baker Botts LLP,Legislative and Government Relations,Austin,TX,78749
37,"Oliveira, Rene",$500,12/19/07,Cavazos,Johnny,,Mr.,Cavazos Insurance,Insurance Broker,Brownsville,TX,78521
37,"Oliveira, Rene","$1,000",01/14/08,Centerpoint Energy Texas PAC,,,,,,Houston,TX,77210-4567
37,"Oliveira, Rene",$250,02/11/08,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
37,"Oliveira, Rene",$50,10/24/08,Chapman,Randall,,,,,Austin,TX,78704-4611
37,"Oliveira, Rene",$500,10/08/07,CLEAT PAC,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,10/29/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
37,"Oliveira, Rene","$1,000",12/12/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19103
37,"Oliveira, Rene","$1,000",10/15/07,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
37,"Oliveira, Rene",$250,01/17/08,Cook,Byron,,Mr.,,,Corsicana,TX,75110
37,"Oliveira, Rene",$300,02/07/08,Cuellar,A.C.,Jr.,Mr.,,,Progreso Lakes,TX,78596
37,"Oliveira, Rene","$1,250",01/31/08,Culley,Robert & Karen,,,Lobbyist,Self-employed,Austin,TX,78759-5151
37,"Oliveira, Rene",$500,01/31/08,David M. Sibley Campaign Account,,,,Self-employed,Lobbyist,Austin,TX,78701
37,"Oliveira, Rene",$150,02/05/08,Davila,Dr. Ernesto S. and Mrs.,,,,,Brownsville,TX,78521
37,"Oliveira, Rene","$1,000",09/21/07,DeLay,Randolph L. and Drucilla,,,Self-employed,Lobbyist,Houston,TX,77082
37,"Oliveira, Rene",$500,11/16/07,DeLay,Randolph L. and Drucilla,,,Self-employed,Lobbyist,Houston,TX,77082
37,"Oliveira, Rene",$500,10/01/07,DeLay,Randolph L. and Drucilla,,,Self-employed,Lobbyist,Houston,TX,77082
37,"Oliveira, Rene",$500,10/06/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
37,"Oliveira, Rene",$500,02/05/08,DeLoitte anda Touche Texas PAC,,,,,,Austin,TX,78711
37,"Oliveira, Rene",$100,02/07/08,Dempsey,Jack M.,,,,,Brownsville,TX,78520
37,"Oliveira, Rene",$50,01/28/08,Diaz,Mary,,Ms.,,,Brownsville,TX,78520
37,"Oliveira, Rene",$50,01/28/08,Diaz,Diana,,Ms.,,,Brownsville,TX,78520
37,"Oliveira, Rene",$500,02/05/08,Dr. Dagoberto Martinez dba Clinicia Santa Maria,,,,Clinica Santa Maria,Physician,Brownsville,TX,78520
37,"Oliveira, Rene",$125,01/08/08,Edelstein,Ruben,,Mr.,,,Brownsville,TX,78523-3369
37,"Oliveira, Rene",$500,02/13/08,El Paso Corporation PAC,,,,,,Houston,TX,77002
37,"Oliveira, Rene","$1,500",11/21/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
37,"Oliveira, Rene",$250,01/31/08,Embarq Employees PAC of Texas,,,,,,Austin,TX,78701
37,"Oliveira, Rene","$4,000",09/26/08,Energy PAC of TXU Energy Retail Company LLC,,,,,,Dallas,TX,75201
37,"Oliveira, Rene","$1,000",12/12/08,EnPAC Texas,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,01/31/08,ENPAC Texas,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,09/28/07,ENPAC Texas,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$300,12/12/08,EPIC,,,,,,El Paso,TX,79960-0001
37,"Oliveira, Rene",$300,10/19/07,EPIC,,,,,,El Paso,TX,79960-0001
37,"Oliveira, Rene","$1,000",02/08/08,Esperanza Estates Subdivision,,,,,,Brownsville,TX,78520
37,"Oliveira, Rene","$1,000",11/21/08,Excelon PAC,,,,,,Chicago,IL,60680-5379
37,"Oliveira, Rene",$500,10/08/07,Eye PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
37,"Oliveira, Rene","$1,000",10/04/07,Farmers Employee and Agent Pac of Texas c/o Frank Galitski,,,,,,Austin,TX,78701
37,"Oliveira, Rene","$1,000",11/26/07,Farris,Robert,,Mr.,Valley Transit Company,President,Harlingen,TX,78551-1870
37,"Oliveira, Rene",$200,03/03/08,Feist,John and Maria Celia,,,University of Texas-Brownsville,Professor,Brownsville,TX,78523
37,"Oliveira, Rene",$100,11/12/08,Flores,Henry G. and Kim,,,,,Austin,TX,78741
37,"Oliveira, Rene",$210,02/07/08,Flores,Jorge Luis & Diana M.,,,,,Brownsville,TX,78526
37,"Oliveira, Rene","$1,000",10/19/07,Ford,Curtis,,Mr.,Media Choice,Advertising Agent,Austin,TX,78746
37,"Oliveira, Rene",$500,11/29/07,FPL Pac,,,,,,Juno Beach,FL,33408
37,"Oliveira, Rene",$200,09/28/07,Freeman,Harold and Janice Lenelle,,,,,Austin,TX,78745
37,"Oliveira, Rene",$250,12/12/08,Friends of UNT PAC,,,,,,Denton,TX,76205
37,"Oliveira, Rene",$500,01/31/08,Garcia,Jose,,,Self-employed,Lobbyist,Austin,TX,78701-2156
37,"Oliveira, Rene",$100,02/05/08,Garcia,Placido & Emma,,,,,Brownsville,TX,78521
37,"Oliveira, Rene",$250,01/28/08,Gardere Wynne Sewell Campaign Fund,,,,,,Dallas,TX,75201
37,"Oliveira, Rene",$250,12/17/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
37,"Oliveira, Rene",$200,02/07/08,Garza,Bertha A,,,,,Brownsville,TX,78521
37,"Oliveira, Rene",$500,12/11/08,GDF Suez Energy North America Inc. PAC,,,,,,Houston,TX,77056-4499
37,"Oliveira, Rene","$1,000",02/08/08,Giles,Troy,,,Troy Giles Realty,Realtor,South Padre Island,TX,78597-7635
37,"Oliveira, Rene",$500,01/28/08,Graydon Group,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$21,09/17/08,Graydon Group LLC,,,,,,Austin,TX,78701
37,"Oliveira, Rene","$2,500",10/19/07,Greene,Michael Smith,,Mr.,Lumina Power,C.E.O.,Fort Worth,TX,76179
37,"Oliveira, Rene",$100,02/07/08,Greenspan,Gay Jokl,,,,,Brownsville,TX,78520-8239
37,"Oliveira, Rene","$1,000",01/05/08,Guajardo,Manuel,,Dr.,Self-employed,Physician,Brownsville,TX,78521
37,"Oliveira, Rene",$21,09/17/08,Hackney,Clint,,,,,Austin,TX,78701
37,"Oliveira, Rene",$250,11/21/08,Hackney,Clint,,,Self-employed,Lobbyist,Austin,TX,78716
37,"Oliveira, Rene",$100,02/05/08,Hales Bradford,,,,,,Brownsville,TX,78520
37,"Oliveira, Rene",$250,02/11/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
37,"Oliveira, Rene",$250,09/28/07,Hamel,Glen and Marsha L.,,,,,Flower Mound,TX,75022
37,"Oliveira, Rene",$100,02/07/08,Hamilton,Charles and Cynthia,,,,,Brownsville,TX,78521
37,"Oliveira, Rene",$100,01/30/08,Haywood,John,,,,,Port Isabel,TX,78578
37,"Oliveira, Rene",$500,03/04/08,Hewlett-Packard Company PAC,,,,,,Palo Alto,CA,94304
37,"Oliveira, Rene","$1,000",11/21/08,Hillco PAC,,,,,,Austin,TX,78701
37,"Oliveira, Rene","$1,000",11/01/07,Hillco Pac,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,11/21/08,Homepac of Texas-Texas Association of Builders,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$100,02/01/08,Horn,Barry Thomas,,,,,Brownsville,TX,78520
37,"Oliveira, Rene",$250,11/01/07,Hotel Pac of the Texas Hotel and Motel Association,,,,,,Austin,TX,78701
37,"Oliveira, Rene","$5,000",02/27/08,House Democractic Campaign Committee,,,,,,Austin,TX,78767
37,"Oliveira, Rene","$1,000",08/15/08,Hughes,J. Christopher,,,Brown McCarroll LLP,Lobbyist,Austin,TX,78746
37,"Oliveira, Rene",$500,09/18/07,Hughes & Luce L.L.P.,,,,,,Dallas,TX,75201
37,"Oliveira, Rene",$500,10/23/07,IBAT PAC,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,01/31/08,Ingersoll,Deborah,,Ms.,Lobbyist,Self-employed,Austin,TX,78701
37,"Oliveira, Rene","$1,000",11/21/07,International Bank of Commerce PAC,,,,,,Brownsville,TX,78521
37,"Oliveira, Rene",$500,12/12/08,International Power America Inc. PAC,,,,,,Marlborough,MA,01752
37,"Oliveira, Rene","$1,000",02/05/08,Isbell,Charles B.,,,President,Bingo Gardens Incorporated,Brownsville,TX,78521
37,"Oliveira, Rene",$250,02/01/08,Jimenez,Alex and MaryEllen,,,,,Fort Worth,TX,76103
37,"Oliveira, Rene","$1,000",01/21/08,Joe Charles Ballenger Machinery & Equipment,,,,,,Laguna Vista,TX,78578
37,"Oliveira, Rene",$500,07/01/08,Johnson,Charles E.,,,Community Loans of America,Executive,Boca Raton,FL,33431
37,"Oliveira, Rene","$1,000",09/28/07,Johnson,Robert E. Jr. and Gordon R.,,,Self-employed,Lobbyist,Austin,TX,78701
37,"Oliveira, Rene","$1,500",01/31/08,Johnson,Robert E. Jr. and Gordon R.,,,Lobbyist,Self-employed,Austin,TX,78701
37,"Oliveira, Rene","$1,000",11/01/07,Jones,Neal T. (Buddy),,Mr.,HillCo Partners,Lobbyist,Austin,TX,78701
37,"Oliveira, Rene",$250,01/31/08,JW Strategies,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,09/26/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Comm. Good Govt.,,,,,,Dallas,TX,75201
37,"Oliveira, Rene","$1,000",02/27/08,Kralj,Nicholas Elliot,,Mr.,Self-employed,Lobbyist,Austin,TX,78735-6489
37,"Oliveira, Rene","$1,000",12/12/08,Kultgen,D.B.,,,Self-employed,Attorney at Law,Waco,TX,76702-1117
37,"Oliveira, Rene","$1,000",07/09/08,Lamantia,Joe V.,III,,L & F Distributors,Partner,McAllen,TX,78501
37,"Oliveira, Rene","$1,000",07/09/08,Lamantia,Joe V.,Jr.,,L & F Distributors,Partner,McAllen,TX,78501
37,"Oliveira, Rene","$1,250",10/25/07,Lamantia,Greg,,Mr.,L&F Distributors,Vice Chairman,McAllen,TX,78502
37,"Oliveira, Rene","$1,250",10/25/07,Lamantia,Joe V.,,Mr.,L&F Distributors,Partner,McAllen,TX,78501
37,"Oliveira, Rene",$300,01/30/08,Law Office of Bill Best,,,,,,Brownsville,TX,78520-8718
37,"Oliveira, Rene",$100,02/05/08,Law Office of Frank Costilla,,,,,,Brownsville,TX,78520
37,"Oliveira, Rene","$1,000",04/29/08,Law Office of Jim Solis,,,,,,Harlingen,TX,78550
37,"Oliveira, Rene","$1,000",02/29/08,Law Offices of Jaime Capelo,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,02/15/08,Leal,Alma G.,,,University of Texas at Brownsville,Professor,Rancho Viejo,TX,78575
37,"Oliveira, Rene","$1,000",12/10/07,Lemunyon,Glenn,,Mr.,Self-employed,Lobbyist,Washington,DC,20002
37,"Oliveira, Rene",$500,01/31/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,01/29/08,Lindow & Treat,,,,,,San Antonio,TX,78205
37,"Oliveira, Rene","$1,000",11/05/07,Linebarger Goggan Blaire & Sampson L.L.P.,,,,,,Edinburg,TX,78539
37,"Oliveira, Rene",$500,02/07/08,Linebarger Goggan Blaire & Sampson L.L.P.,,,,,,Austin,TX,78760
37,"Oliveira, Rene",$500,02/05/08,Linebarger Goggan Blaire & Sampson L.L.P.,,,,,,Austin,TX,78760
37,"Oliveira, Rene",$300,10/08/07,LIPAC,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$150,02/06/08,Little,Ana,,,,,Brownsville,TX,78520-8605
37,"Oliveira, Rene",$100,02/06/08,Little,Ana,,,,,Brownsville,TX,78520-8605
37,"Oliveira, Rene",$500,02/05/08,Lloyds Gosselink Blevins Rochelle & Townsend,,,,,,Austin,TX,78767
37,"Oliveira, Rene",$250,03/24/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
37,"Oliveira, Rene","$1,000",02/06/08,Long Chilton,,,,,,Brownsville,TX,78521
37,"Oliveira, Rene",$100,01/16/08,Lopez,Joe L.,,Mr.,,,Brownsville,TX,78520
37,"Oliveira, Rene",$500,02/06/08,Luna,Albert,,,Self-employed,Attorney at Law,Houston,TX,77027
37,"Oliveira, Rene","$1,000",08/15/08,MacGruder,Kathleen E.,,,Brown McCarroll,Attorney/Lobbyist,Houston,TX,77007-7032
37,"Oliveira, Rene","$1,000",01/29/08,Marathon Company Employees PAC - Federal,,,,,,Findlay,OH,45840
37,"Oliveira, Rene",$500,02/07/08,Marchan,Ray  R.,,,Self-employed,Attorney at Law,Brownsville,TX,78521
37,"Oliveira, Rene",$250,09/28/07,Martinez,Mario A.,,Mr.,,,Austin,TX,78747
37,"Oliveira, Rene",$500,12/12/08,McCall,Thomas,,,Old American County Mutual Fire Insurance Company,Chairman,Frisco,TX,75034
37,"Oliveira, Rene","$2,500",10/19/07,McCall,Mike and Jan,,,Lumina Power,C.O.O.,Southlake,TX,76092
37,"Oliveira, Rene",$250,02/07/08,McNulty,Patrick,,,,,South Padre Island,TX,78597
37,"Oliveira, Rene","$1,000",11/12/08,McWilliams,Dean R. and Andrea,,,Self-employed,Governmental Affairs Consultants,Austin,TX,78703
37,"Oliveira, Rene",$500,09/26/08,McWilliams,Dean R. and Andrea,,,Self-employed,Governmental Affairs Consultant,Austin,TX,78703
37,"Oliveira, Rene",$500,09/28/07,McWilliams,Dean R. and Andrea,,,Self-employed,Lobbyist,Austin,TX,78703
37,"Oliveira, Rene","$1,000",02/07/08,Medco Health Pac,,,,,,Mid Valley,CA,94941
37,"Oliveira, Rene",$100,01/29/08,Menton Murray Jr. Campaign Fund,,,,,,Harlingen,TX,78550
37,"Oliveira, Rene",$500,10/17/08,Merck Employee PAC,,,,,,Washington,DC,20004
37,"Oliveira, Rene",$250,02/27/08,Nabers,Joseph,,,Self-employed,Attorney at Law,Austin,TX,78730
37,"Oliveira, Rene",$500,12/12/08,Nationwide PAC,,,,,,Columbus,OH,43215-2220
37,"Oliveira, Rene",$500,12/12/08,NLASCO PAC,,,,,,Waco,TX,76710
37,"Oliveira, Rene",$500,01/04/08,Norris,Joseph W.,,Mr.,NRS Consulting,Engineer,Harlingen,TX,78550
37,"Oliveira, Rene","$1,000",11/21/08,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
37,"Oliveira, Rene",$100,10/19/07,Ogle,John Skip,,,,,Tyler,TX,75711
37,"Oliveira, Rene","$1,000",02/01/08,Oliveira,Mary G.,,,,Retired Teacher,Brownsville,TX,78520-7422
37,"Oliveira, Rene",$250,09/26/08,One Call Concepts PAC,,,,,,Austin,TX,78716
37,"Oliveira, Rene","$1,000",11/16/07,Ostos,Robert A.,,Mr.,Dix Shipping Company,President,Brownsville,TX,78521
37,"Oliveira, Rene",$500,11/16/07,Ostos,Robert Lee,,Mr.,Dix Shipping Company,Chairman of the Board,Brownsville,TX,78520
37,"Oliveira, Rene","$1,000",11/26/07,Outstanding Development  LTD,,,,,,Brownsville,TX,78526
37,"Oliveira, Rene",$250,10/24/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
37,"Oliveira, Rene",$250,11/18/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
37,"Oliveira, Rene",$500,09/13/07,Pac of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
37,"Oliveira, Rene","$1,000",09/26/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
37,"Oliveira, Rene","$2,500",12/12/08,PArdo,Brian,,,Life Partners Holdings Inc.,CEO,Waco,TX,76712-6529
37,"Oliveira, Rene",$500,01/04/08,Parker,Frank,Jr.,Mr.,Parker & Sons,Customs Broker,Brownsville,TX,78520
37,"Oliveira, Rene","$1,500",11/26/07,Parra,Jaime,,Mr.,Parra Furniture,Owner,Brownsville,TX,78521
37,"Oliveira, Rene",$500,11/21/08,PAtricia Shipton Government Affairs Consultant,,,,Accident & Injury Pain Centers Group,President,Austin,TX,78701
37,"Oliveira, Rene","$1,000",02/05/08,Perdue Brandon Fielder Collins & Mott,,,,,,Lubbock,TX,79408-0817
37,"Oliveira, Rene",$250,10/28/08,Perdue Brandon Fielder Colllins & Mott LLP,,,,,,Lubbock,TX,79408-0817
37,"Oliveira, Rene",$300,01/30/08,PHARMPAC,,,,,,Austin,TX,78761-4709
37,"Oliveira, Rene","$1,000",08/15/08,Phelps,M. Carroll and J.S.,,,,,Austin,TX,78732
37,"Oliveira, Rene","$1,500",01/04/08,Pisharodi,Madhavan,,Dr.,Self-employed,Physician,Brownsville,TX,78520
37,"Oliveira, Rene",$500,12/12/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
37,"Oliveira, Rene","$1,250",01/31/08,Polan,Kraege,,,Self-employed,Lobbyist,Austin,TX,78701
37,"Oliveira, Rene","$1,000",10/19/07,Poole,David and Heather,,,Energy Future Holdings,General Counsel,Dallas,TX,75229
37,"Oliveira, Rene","$5,000",10/01/07,Pratt,Jack E.,Sr.,Mr.,Self-employed,Lobbyist,Dallas,TX,75240
37,"Oliveira, Rene","$5,000",02/29/08,Pratt,Jack E.,Sr.,Mr.,Self-employed,Lobbyist,Dallas,TX,75240
37,"Oliveira, Rene",$250,11/14/07,Prudential Financial Inc. PAC,,,,,,Newark,NJ,07102
37,"Oliveira, Rene","$1,000",02/05/08,Ray,Terry,,,Terry Ray & Company,Contractor,Brownsville,TX,78521
37,"Oliveira, Rene","$1,000",12/12/08,Reagan,William,II,,Reagan National Advertising In.c,President,Austin,TX,78746
37,"Oliveira, Rene","$1,500",02/11/08,Reagan,William Sr. and William II,,,Reagan National Advertising Inc.,President,Austin,TX,78701
37,"Oliveira, Rene",$500,09/25/08,Reliant Energy Inc. Texas PAC,,,,,,Houston,TX,77001-0148
37,"Oliveira, Rene","$1,500",12/12/08,Reliant Energy Inc. Texas PAC,,,,,,Houston,TX,77001-0148
37,"Oliveira, Rene",$100,01/31/08,Robert R. Kamm Government Affairs,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,02/04/08,Robles,Roberto & Perla,,,Self-employed,Physician,Brownsville,TX,78521
37,"Oliveira, Rene",$500,09/28/07,Rodriguez,Marc A.,,Mr.,Self-employed,Governmental Affairs Consultant,Austin,TX,78701
37,"Oliveira, Rene","$1,000",02/07/08,Roy,Helen Vicki,,,Vicki Roy Home Health,C.E.O.,Harlingen,TX,78552
37,"Oliveira, Rene","$2,500",08/15/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
37,"Oliveira, Rene","$1,000",11/21/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
37,"Oliveira, Rene","$2,000",02/25/08,Ryan Inc. Texas PAC,,,,,,Dallas,TX,75240
37,"Oliveira, Rene","$1,500",02/08/08,Schaefer,Kenton E.,,,Gulf Stream Marine,President,Brownsville,TX,78523-4499
37,"Oliveira, Rene",$100,11/21/08,Schwartz,A.R.,,,Self-employed,Attorney/Lobbyist,Austin,TX,78701
37,"Oliveira, Rene","$1,000",12/19/07,Serafy,Nicholas,Jr.,Mr.,Serafy Laboratories,Owner,Brownsville,TX,78520
37,"Oliveira, Rene",$500,11/01/07,Shipton,Patricia A.,,,Self-employed,Lobbyist,AUSTIN,TX,78701
37,"Oliveira, Rene",$100,02/06/08,Sierra,Sandra Dianne,,,,,Brownsville,TX,78521
37,"Oliveira, Rene","$1,000",12/12/08,Smith,Robert,,,Accident & Injury Pain Centers Group,President,Dallas,TX,75230
37,"Oliveira, Rene",$500,12/12/08,Solar Alliance Inc. Texas PAC,,,,,,Scituate,MA,02066
37,"Oliveira, Rene",$500,09/10/07,Sprint-Nextel PAC,,,,,,Reston,VA,20191
37,"Oliveira, Rene",$500,02/05/08,Sprint-Nextel PAC,,,,,,Reston,VA,20191
37,"Oliveira, Rene","$1,000",02/29/08,Stan Schlueter Consulting,,,,,,Austin,TX,78768-2227
37,"Oliveira, Rene",$500,02/07/08,Stern,Gus and Debbie,,,Self-employed,Physician,Brownsville,TX,78520-7413
37,"Oliveira, Rene",$500,02/05/08,Strategic Energy PAC,,,,,,Pittsburgh,PA,15222
37,"Oliveira, Rene",$500,02/11/08,Sturzl,Frank & Brenda,,,Self-employed,Lobbyist,Austin,TX,78734-5207
37,"Oliveira, Rene",$500,10/19/07,Suddenlink Texas PAC,,,,,,Des Peres,MO,63131
37,"Oliveira, Rene","$1,000",02/29/08,Superior Health Plan Inc. Centene Corporation PAC,,,,,,Austin,TX,78704
37,"Oliveira, Rene",$500,12/16/08,TAPTP PAC,,,,,,Dallas,TX,75376
37,"Oliveira, Rene",$500,12/16/08,Tarraborelli,Richard G.,,,Pate Engineering,Engineer,Spring,TX,77382
