District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
57,"Dunnam, Jim",$200,10/24/08,Catron,Kenneth D.,Jr.,,,,Russell Springs,KY,42642
57,"Dunnam, Jim",$100,09/30/08,Chandler,Byron & Kathy,,,,,Woodway,TX,76712
57,"Dunnam, Jim",$150,10/23/08,Chapman,Randall D.,,,,,Austin,TX,78704-4611
57,"Dunnam, Jim",$100,10/06/08,Chase,Thomas G.,Jr.,Mr. & Mrs.,,,Waco,TX,76710
57,"Dunnam, Jim",$100,11/13/07,Chase,J. Scott,,,,,Dallas,TX,75208
57,"Dunnam, Jim","$1,000",11/05/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
57,"Dunnam, Jim",$100,10/06/08,Clifton,Bette,,,,,Mart,TX,76664
57,"Dunnam, Jim",$50,09/28/07,Cole,Gary W. & Debra A.,,,,,Itasca,TX,76055
57,"Dunnam, Jim","$1,000",10/20/07,Connelly,Serena,,,Self-Employed,Philanthropist,Dallas,TX,75234
57,"Dunnam, Jim",$250,10/01/08,Consolidated Waco Group Ltd.,,,,,,Waco,TX,76710
57,"Dunnam, Jim",$250,10/10/08,Cook,Robby,,,,,Eagle Lake,TX,77434
57,"Dunnam, Jim",$300,10/24/08,Cooper,Brian,,,,,Jamestown,KY,42629
57,"Dunnam, Jim",$200,10/06/08,Courtney,Larry D. & Cynthia,,,,,Waco,TX,76708
57,"Dunnam, Jim",$100,09/23/08,Cox,Guy D.,,,,,Waco,TX,76701
57,"Dunnam, Jim","$1,000",12/20/07,Cullar & McLeod L.L.P.,,,,,,Waco,TX,76701
57,"Dunnam, Jim",$200,09/30/08,Curtis,Johnie J.,,,,,Robinson,TX,76706
57,"Dunnam, Jim",$500,11/05/07,Dave Perry-Miller Real Estate Inc.,,,,Self-Employed,Real Estate,Dallas,TX,75209
57,"Dunnam, Jim","$1,000",12/12/08,Davis,C. M. & A. M.,,,Best Efforts,Best Efforts,Waco,TX,76712
57,"Dunnam, Jim",$200,12/12/08,Davis,Chester J.,,,,,Buda,TX,78610
57,"Dunnam, Jim",$250,09/30/08,Davis,Fred & Sue Ellen,,,Self-Employed,Insurance,Bryan,TX,77805-3610
57,"Dunnam, Jim",$500,08/01/07,Davis,A. David,,,Check'N Go,CEO,Cincinnati,OH,45243
57,"Dunnam, Jim",$26,08/13/07,Deadrick,June,,,,,Houston,TX,77035
57,"Dunnam, Jim",$500,12/10/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
57,"Dunnam, Jim",$500,12/03/08,Dicorte,Frank W. & Sue,,,Self-Employed,Business Owner,China Spring,TX,76633
57,"Dunnam, Jim",$500,12/02/08,Dicorte,Joe & Ann,,,Self-Employed,Business Owner,Woodway,TX,76712
57,"Dunnam, Jim",$50,10/06/08,Dyer,Bruce & Dorothy,,,,,Waco,TX,76706
57,"Dunnam, Jim",$25,11/13/07,Dyer,Margaret E.,,,,,Dallas,TX,75224
57,"Dunnam, Jim","$2,500",12/19/07,EHC Properties LLC,,,,,,Stephenville,TX,76401
57,"Dunnam, Jim","$1,500",11/10/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
57,"Dunnam, Jim",$50,10/16/08,Englander,Louis & Sara,,,,,Waco,TX,76710
57,"Dunnam, Jim","$1,000",12/12/08,ENPAC Texas,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$250,07/17/07,Erben & Yarbrough,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$50,09/30/08,Ermoian,Terry,,,,,Woodway,TX,76712
57,"Dunnam, Jim","$20,000",10/09/08,Ernest H. Cannon & Associates,,,,Self-Employed,Attorney,Stephenville,TX,76401
57,"Dunnam, Jim",$500,10/29/07,Estess,Henry & Sandra,,Dr.,Retired,OB/GYN Physician,Dallas,TX,75220
57,"Dunnam, Jim",$500,10/28/08,EYE-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$250,11/12/07,Fagadau,Patricia,,,,,Dallas,TX,75229
57,"Dunnam, Jim",$25,10/06/08,Fanning,Nita,,,,,Waco,TX,76703-0975
57,"Dunnam, Jim",$500,10/31/07,Fernandes,Gary,,,Retired,CEO,Dallas,TX,75219
57,"Dunnam, Jim",$500,10/06/08,FFU PAC,,,,,,Waco,TX,76714-7276
57,"Dunnam, Jim",$200,10/15/08,Fielder,Henry W. & Rosemary K.,,,,,Waco,TX,76710
57,"Dunnam, Jim","$10,000",10/06/08,Ford,Gerald J.,,,Self-Employed,Business Owner,Dallas,TX,75201-7838
57,"Dunnam, Jim",$100,10/21/07,Forsythe-Lill,Veletta,,,,,Dallas,TX,75223
57,"Dunnam, Jim",$500,06/30/08,FPL PAC,,,,,,Juno Beach,FL,33408
57,"Dunnam, Jim",$250,10/06/08,Fuller,Roseanne & L. Hayes,III,,,,Waco,TX,76710
57,"Dunnam, Jim","$1,000",10/30/08,Gallagher,Jerry,,,Self-Employed,Construction,Plano,TX,75094
57,"Dunnam, Jim",$250,12/12/08,Gardere Wynne Sewall LLP Campaign Fund,,,,,,Dallas,TX,75201
57,"Dunnam, Jim",$250,06/30/08,Gardere Wynne Sewall LLP Campaign Fund,,,,,,Dallas,TX,75201
57,"Dunnam, Jim",$100,10/01/08,Garland,Hugh C.,Sr.,Mr. & Mrs.,,,Waco,TX,76710
57,"Dunnam, Jim",$100,10/06/08,Gilbreath,Kent,,Dr. & Mrs.,,,Waco,TX,76706
57,"Dunnam, Jim",$100,09/30/08,Gilliam,Jody & Dan,,,,,Chilton,TX,76632
57,"Dunnam, Jim",$500,10/03/08,Glasgow,Robert J.,,,Self-Employed,Attorney,Stephenville,TX,76401
57,"Dunnam, Jim",$500,10/31/07,Glazer,Ann,,,,,Dallas,TX,75380
57,"Dunnam, Jim",$400,10/21/08,Good PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$47,11/10/08,Graydon Group LLC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$13,10/26/08,Graydon Group LLC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$500,06/30/08,Graydon Group LLC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$100,10/06/08,Gripp,Lyle,,,,,Waco,TX,76701
57,"Dunnam, Jim",$250,10/06/08,Guinn,David,,,,,Waco,TX,76710
57,"Dunnam, Jim",$100,10/08/08,Hail,Sue & Jim,,,,,Crawford,TX,76638
57,"Dunnam, Jim",$50,09/21/07,Haile,Rick,,,,,McGregor,TX,76657
57,"Dunnam, Jim",$500,09/30/08,Hammit,David & Deborah,,,Self-Employed,Attorney,Normangee,TX,77871
57,"Dunnam, Jim",$20,10/06/08,Harvey,Carolyn K.,,,,,Waco,TX,76710
57,"Dunnam, Jim",$100,10/06/08,Hastings,John A.,Jr.,,,,Meridian,TX,76665
57,"Dunnam, Jim",$500,05/23/08,Hastings,John A.,Jr.,,,,Meridian,TX,76665
57,"Dunnam, Jim",$20,09/26/08,Hatter,Max W.,,,,,Moody,TX,76657
57,"Dunnam, Jim","$1,000",10/03/08,Hawkins,James R.,CPA,,Combined Funding Inc.,Chairman & CEO,Waco,TX,76702
57,"Dunnam, Jim",$500,11/13/07,Hays,Tommy,,,,,Elgin,TX,78621
57,"Dunnam, Jim",$100,11/13/07,Hays,Susan,,,,,Dallas,TX,75214
57,"Dunnam, Jim",$250,10/31/07,Healy,Daniel & Elizabeth,,,,,Dallas,TX,75225
57,"Dunnam, Jim",$250,11/13/07,Helzer,J. E. & Marilyn,,,,,Arlington,TX,76001-7212
57,"Dunnam, Jim",$100,10/06/08,Hendricks,J. Gary & Mary B.,,,,,Robinson,TX,76706
57,"Dunnam, Jim",$250,11/05/07,Higgins,Mary Pat,,,,,Dallas,TX,75229
57,"Dunnam, Jim",$100,10/06/08,Hill,Ron,,,,,Waco,TX,76707
57,"Dunnam, Jim",$13,11/05/08,HILLCO PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$6,000",10/06/08,HILLCO PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",06/30/08,HILLCO PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",07/18/07,HILLCO PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",12/12/08,Homepac of Texas Inc.,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$500,11/10/08,Homepac of Texas Inc.,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$750,02/25/08,Homepac of Texas Inc.,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$50,09/30/08,Hopper,Lola,,,,,Waco,TX,76706
57,"Dunnam, Jim",$20,10/06/08,Howell,R.,,,,,Waco,TX,76706-1538
57,"Dunnam, Jim","$1,000",09/30/08,Hoyt,John,,,Self-Employed,Business Owner,Waco,TX,76712
57,"Dunnam, Jim","$1,000",10/11/07,Hughes,Chris,,,Brown & McCarroll,Attorney,Austin,TX,78746
57,"Dunnam, Jim","$1,000",09/21/07,Hughes & Luce L.L.P.,,,,,,Dallas,TX,75201
57,"Dunnam, Jim",$250,09/26/08,Hulse,Monte R.,,,,,Waco,TX,76710
57,"Dunnam, Jim",$100,10/01/08,Hunt,Russell D.,,,,,Waco,TX,76703-0726
57,"Dunnam, Jim",$500,11/10/08,IBAT PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",10/22/08,IBAT PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$250,10/02/08,Ingersoll,Deborah C.,,,,,Austin,TX,78730
57,"Dunnam, Jim",$50,10/01/08,Ivy,Virginia E.,,,,,Lorena,TX,76655
57,"Dunnam, Jim",$100,11/13/07,Jenkins,Clay L. & Lara C.,,,,,Waxahachie,TX,75165
57,"Dunnam, Jim",$200,12/03/08,Johnson,Larry,,,,,Hewitt,TX,76643
57,"Dunnam, Jim","$2,500",12/04/08,Johnson,Robert E. & Gordon R.,,,Self-Employed,Political Consultant,Austin,TX,78701
57,"Dunnam, Jim",$500,10/14/08,Johnson,Charles E.,,,Self-Employed,Business Owner,Boca Raton,FL,33431
57,"Dunnam, Jim","$1,000",10/06/08,Johnson,H. Robert & Ann L.,,,Self-Employed,Business Owner,McGregor,TX,76657
57,"Dunnam, Jim",$500,10/16/08,Johnson,Brian & Tammy,,,Self-Employed,Business Owner,Waco,TX,76712
57,"Dunnam, Jim",$250,10/29/07,Johnson,Steve & Mimi,,,,,Dallas,TX,75219
57,"Dunnam, Jim","$1,000",08/15/07,Johnson,Robert E.,Jr.,,Self-Employed,Business Owner,Austin,TX,78701
57,"Dunnam, Jim","$1,000",10/21/08,Jones,Allan,,,Self-Employed,Business Owner,Cleveland,TN,37364-1015
57,"Dunnam, Jim",$150,11/10/08,Kamm,Robert R.,,,,,Austin,TX,78701
57,"Dunnam, Jim",$100,09/30/08,Kamm,Robert R.,,,,,Austin,TX,78701
57,"Dunnam, Jim",$100,07/17/07,Kamm,Robert R.,,,,,Austin,TX,78701
57,"Dunnam, Jim",$500,11/01/07,Kaplan,Norman & Audrey,,,University of Texas,Professor,Dallas,TX,75219
57,"Dunnam, Jim",$100,09/27/07,Karnei,Clifton B. & Kelly M.,,,,,McGregor,TX,76657-3450
57,"Dunnam, Jim",$500,07/17/07,Kelley,Russell T.,,,Self-Employed,Lobbyist,Austin,TX,78701
57,"Dunnam, Jim",$4,07/17/07,Kelley,Russell T.,,,Self-Employed,Lobbyist,Austin,TX,78701
57,"Dunnam, Jim",$100,09/30/08,Kenny,Harry E. & Peggi,,Mr. & Mrs.,,,Marlin,TX,76661
57,"Dunnam, Jim",$50,10/01/08,Kettler,Janet & Dick,,,,,Robinson,TX,76706
57,"Dunnam, Jim","$1,000",08/26/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
57,"Dunnam, Jim",$50,10/18/07,Kivett,Lisa,,,,,Dallas,TX,75218
57,"Dunnam, Jim","$1,000",12/03/07,Knight,Kevin R.,,,Roger Knight Jr. Inc.,Attorney,Houston,TX,77057
57,"Dunnam, Jim","$10,000",11/29/07,Knight,Roger,Jr.,,Roger Knight Jr. Inc.,Attorney,Madisonville,TX,77864
57,"Dunnam, Jim","$1,000",11/27/07,Knight,Laurie,,,Roger Knight Jr. Inc.,Attorney,Washington,DC,20001
57,"Dunnam, Jim",$100,11/13/07,Kotvis,Jill A.,,,,,Dallas,TX,75214
57,"Dunnam, Jim","$1,000",10/31/07,Kraus,Peter A. & Lisa V.,,,Self-Employed,Attorney,Dallas,TX,75209-2024
57,"Dunnam, Jim","$1,000",10/20/07,Kraus,Peter A. & Lisa V.,,,Self-Employed,Attorney,Dallas,TX,75209-2024
57,"Dunnam, Jim",$300,10/06/08,Krzywonski,Dwight D.,,,,,Waco,TX,76710
57,"Dunnam, Jim","$1,000",10/01/08,Kultgen,David,,,Beard Kultgen Brophy Bostwick & Dickson L.L.P.,Attorney,Waco,TX,76702-1117
57,"Dunnam, Jim","$5,000",10/15/08,Lamantia,Joe V.,Jr.,,Self-Employed,Distributor,McAllen,TX,78501
57,"Dunnam, Jim","$2,500",10/11/07,Lamantia,Joe V.,Jr.,,Self-Employed,Distributor,McAllen,TX,78502
57,"Dunnam, Jim","$2,500",10/11/07,Lamantia,Joe V.,III,,Self-Employed,Distributor,McAllen,TX,78502
57,"Dunnam, Jim",$100,10/01/08,Layman,Joseph M. & Laura B.,,,,,Waco,TX,76703
57,"Dunnam, Jim",$250,10/28/08,Lazarus,Steve & Cathy,,,,,Calvert,TX,77837
57,"Dunnam, Jim",$25,09/30/08,Leggott,Dezzie T.,,,,,Waco,TX,76710
57,"Dunnam, Jim",$100,09/30/08,Lesley,Bonnie A.,,,,,Waco,TX,76712
57,"Dunnam, Jim",$250,09/30/08,Levy,Frank & Eleanor,,,Conine Group,Realtor,Waco,TX,76710
57,"Dunnam, Jim",$500,09/30/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",07/17/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$10,10/06/08,Lillard,Joyce,,,,,Lorena,TX,76655
57,"Dunnam, Jim",$100,10/03/08,Lipsitz,Melvin,,,,,Waco,TX,76703
57,"Dunnam, Jim",$500,12/11/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
57,"Dunnam, Jim",$500,11/01/07,Lone Star Fund,,,,,,Washington,DC,20005
57,"Dunnam, Jim",$300,09/30/08,Long,Wade,,,,,Austin,TX,78703
57,"Dunnam, Jim",$200,10/06/08,Manning,Steve & Carla,,,,,Gatesville,TX,76528
57,"Dunnam, Jim","$1,000",10/01/08,Mattson,Brian V. & Dori,,,Mattson Financial,Financial Services,McGregor,TX,76657
57,"Dunnam, Jim","$1,000",10/06/08,Mattson,Brent A. & Cindy E.,,,Mattson Financial Services,Financial Advisor,Waco,TX,76710
57,"Dunnam, Jim","$1,000",10/06/08,Mattson,Blake C. & Shanna L.,,,Mattson Financial,Financial Services,Waco,TX,76710
57,"Dunnam, Jim",$200,06/24/08,McDonald,Carol L.,,,,,Austin,TX,78731-6301
57,"Dunnam, Jim",$100,10/06/08,McKee,Pat,,,,,Waco,TX,76710
57,"Dunnam, Jim",$500,11/13/07,McLarty,Mary Alice,,,Self-Employed,Lawyer,Dallas,TX,75240-5444
57,"Dunnam, Jim","$1,000",11/13/07,McManemin,W. Casey & Megan L.,,,Dorchester Minerals L.P.,Oil & Gas Producer,Dallas,TX,75229-6433
57,"Dunnam, Jim",$250,10/06/08,Meacham,Philip W. & Darla R.,,,,,Waco,TX,76712
57,"Dunnam, Jim",$100,10/03/08,Michaelis,Dennis F. & Beverly Jo,,,,,Waco,TX,76708-2369
57,"Dunnam, Jim",$100,11/13/07,Miller,Patricia L.,,,,,Dallas,TX,75205
57,"Dunnam, Jim",$100,09/30/08,Moore,Tom & Robbie,Jr.,,,,Waco,TX,76701
57,"Dunnam, Jim",$250,10/06/08,Moore,Patrick A. & Kathryn G.,,,,,Plano,TX,75093-4739
57,"Dunnam, Jim",$200,12/10/08,Morris,Malcolm S. & Rebecca A.,,,,,Houston,TX,77019-1004
57,"Dunnam, Jim",$50,10/06/08,Mueller,Ken & Kay,,,,,Hewitt,TX,76643
57,"Dunnam, Jim",$500,10/06/08,NAIFA-TEXAS PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$25,10/06/08,Nelson,Elizabeth,,,,,Marlin,TX,76661
57,"Dunnam, Jim",$100,11/02/07,Newberger,Morris,,,,,Dallas,TX,75240
57,"Dunnam, Jim",$50,09/26/08,Nix,Scott,,,,,Waco,TX,76702-3373
57,"Dunnam, Jim","$2,500",10/06/08,NLASCO PAC,,,,,,Waco,TX,76710
57,"Dunnam, Jim",$50,09/30/08,Nokes,George,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",09/30/08,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
57,"Dunnam, Jim","$1,000",12/07/07,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
57,"Dunnam, Jim",$250,10/06/08,Olson,Charles D. & Kristine K.,,,,,Waco,TX,76708
57,"Dunnam, Jim",$100,10/08/08,Olson,Lyndon L. & Frances M.,,,,,Waco,TX,76710
57,"Dunnam, Jim",$250,11/12/07,O'Neal,Barbara,,,,,Dallas,TX,75204
57,"Dunnam, Jim",$500,06/30/08,ONEOK Employees PAC,,,,,,Tulsa,OK,74102
57,"Dunnam, Jim",$250,10/28/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
57,"Dunnam, Jim",$250,08/01/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
57,"Dunnam, Jim",$500,09/30/08,Pakis,William R.,,,Retired,Attorney,Waco,TX,76710
57,"Dunnam, Jim",$25,10/08/08,Pantle,Mark & Susan,,,,,Woodway,TX,76712
57,"Dunnam, Jim",$100,10/16/08,Paschall,Joe D. & Mary,,,,,McGregor,TX,76657
57,"Dunnam, Jim",$50,10/08/08,Patterson,Allen E. & Karey,,,,,Woodway,TX,76712
57,"Dunnam, Jim",$750,12/11/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
57,"Dunnam, Jim",$150,11/05/07,Pena,Lucilo A.,,,,,Dallas,TX,75201
57,"Dunnam, Jim",$250,09/30/08,Perdue Brandon Fielder Collins & Mott L.L.P.,,,,,,Lubbock,TX,79408-0817
57,"Dunnam, Jim",$500,11/19/07,Perry-Miller,Dave,,,Self-Employed,Real Estate,Dallas,TX,75209
57,"Dunnam, Jim",$25,10/23/08,Peters,James R.,,,,,Marlin,TX,76661
57,"Dunnam, Jim",$25,09/30/08,Petree,Karen,,,,,Waco,TX,76710
57,"Dunnam, Jim",$300,10/21/08,PharmPAC,,,,,,Austin,TX,78759
57,"Dunnam, Jim","$2,500",12/11/08,Plumbers Local Union No. 68,,,,,,Houston,TX,77249-8746
57,"Dunnam, Jim",$500,05/13/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
57,"Dunnam, Jim",$500,09/30/08,Polan,Kraege,,,Self-Employed,Business Owner,Austin,TX,78701
57,"Dunnam, Jim",$100,10/09/08,Price,Michael L. & Joetta,,,,,Buffalo,TX,75831
57,"Dunnam, Jim",$100,11/04/07,Pulley,Tegwin,,,,,Dallas,TX,75230
57,"Dunnam, Jim",$50,09/30/08,Reed,A. Harry,,,,,Waco,TX,76701-1903
57,"Dunnam, Jim","$1,000",12/12/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
57,"Dunnam, Jim",$50,10/06/08,Renschler,Dana & Richard J.,Jr.,,,Business Owner,Waco,TX,76706
57,"Dunnam, Jim",$100,10/01/08,Rentz,Stanley,,,,,Waco,TX,76701
57,"Dunnam, Jim",$100,10/28/08,Reynolds,Mark & Elaine,,,,,Waco,TX,76710
57,"Dunnam, Jim",$50,10/30/08,Robertson & Coy L.L.P.,,,,,,Clifton,TX,76634
57,"Dunnam, Jim",$10,10/08/08,Rogers,Mary Elaine,,,,,Richardson,TX,75080
57,"Dunnam, Jim",$100,10/06/08,Rollins,Darrell & Karen,,,,,China Spring,TX,76633
57,"Dunnam, Jim","$1,000",10/23/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
57,"Dunnam, Jim","$1,000",11/15/07,Rush,Bennie D.,,,Self-Employed,Attorney,Huntsville,TX,77340
57,"Dunnam, Jim","$1,000",10/27/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
57,"Dunnam, Jim",$250,10/03/08,Salome,Tom G.,,,,Investments,Waco,TX,76703
57,"Dunnam, Jim",$100,10/06/08,Sawyer,J. Clay & Dianne W.,,M.D.,,,Waco,TX,76708
57,"Dunnam, Jim","$1,000",12/12/08,Schlueter,Stan,,,Self-Employed,Political Consultant,Austin,TX,78716
57,"Dunnam, Jim",$100,06/30/08,Schwartz,A. R.,,,,,Austin,TX,78701
57,"Dunnam, Jim",$50,10/06/08,Segrest,John & Dawn,,,,,Lorena,TX,76655
57,"Dunnam, Jim","$2,500",12/04/08,Sheldon,Richard & Lisa,,,Self-Employed,Real Estate Developer,Waco,TX,76710
57,"Dunnam, Jim",$500,11/10/08,Smith,Paul G.,,,Tenaska Capital Management L.L.C.,Senior Managing Director,Omaha,NE,68114
57,"Dunnam, Jim",$250,09/30/08,Smith,Cullen,,,,,China Spring,TX,76633
57,"Dunnam, Jim",$100,10/22/07,Snooks,Emily,,,,,Dallas,TX,75205
57,"Dunnam, Jim","$1,000",11/27/07,Stanley,Mark,,,Self-Employed,Attorney,Dallas,TX,75205
57,"Dunnam, Jim","$1,000",10/06/08,Stavely,Gerald & Joyce,,,Self-Employed,Business Owner,Irving,TX,75060
57,"Dunnam, Jim",$25,09/30/08,Sterling,Judith H.,,,,,Waco,TX,76710
57,"Dunnam, Jim",$25,09/30/08,Taylor,Elizabeth Estes,,,,,Lorena,TX,76655
57,"Dunnam, Jim",$100,10/03/08,Taylor,Bryan E. & Rene,,,,,Lorena,TX,76655
57,"Dunnam, Jim",$300,12/08/08,TCRA F.A.I.R. PAC,,,,,,Austin,TX,75751
57,"Dunnam, Jim","$10,000",02/07/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$300,08/26/08,Texas AFL-CIO,,,,,,Austin,TX,78711
57,"Dunnam, Jim","$1,000",12/12/08,Texas AFT COPE Fund,,,,,,Austin,TX,78704
57,"Dunnam, Jim",$500,11/26/07,Texas AFT COPE Fund,,,,,,Austin,TX,78704
57,"Dunnam, Jim",$500,10/06/08,Texas Architects Committee,,,,,,Austin,TX,78701-2443
57,"Dunnam, Jim",$500,11/19/07,Texas Architects Committee,,,,,,Austin,TX,78701-2443
57,"Dunnam, Jim","$1,000",10/28/08,Texas Association of Defense Counsel,,,,,,Austin,TX,78701-1647
