District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
144,"Legler, Ken",$500,11/18/07,Bravo,Robin,,,Cesar A Bravo 401K Plan,Administrator,Houston,TX,77024
144,"Legler, Ken",$250,10/28/08,Brotherton,Terry,,,,,Pasadena,TX,77505
144,"Legler, Ken",$50,12/10/08,Bryan,Charles,,,,,Baytown,TX,77522
144,"Legler, Ken","$1,000",10/18/07,Burr,Richard,,,Redding Linden Burr,Engineer,Houston,TX,77002
144,"Legler, Ken",$500,06/02/08,Burr,Richard,,,Redding Linden Burr,Engineer,Houston,TX,77002
144,"Legler, Ken",$250,08/13/08,Byrd,Robert,,,,,Houston,TX,77055
144,"Legler, Ken",$50,12/10/08,Cade,Mike,,,,,Pasadena,TX,77505
144,"Legler, Ken",$10,11/01/07,Cahalen,Dan,,,Texas Association of Business,SVP,Austin,TX,78701
144,"Legler, Ken",$200,08/08/08,Calcote,JC,,,,,Amarillo,TX,79105
144,"Legler, Ken",$25,12/10/08,Cammack,Virgil,,,,,Pasadena,TX,77502
144,"Legler, Ken",$100,11/08/07,Cammack,Virgil,,,Attorney at Law,Attorney,Pasadena,TX,77502
144,"Legler, Ken",$100,05/26/08,Cammack,Virgil,,,,,Pasadena,TX,77502
144,"Legler, Ken",$200,05/21/08,Cammack & Strong,,,,Cammack & Strong PC,Law Firm,Austin,TX,78701
144,"Legler, Ken",$500,10/28/08,CAN Citizens for Good Government,,,,CNA - Citizens for Good Government,PAC,Houston,TX,77056
144,"Legler, Ken",$100,03/19/08,Carrabba,Frank,,,Law Offices of Frank L  Carrabba P.C.,Attorney,Houston,TX,77057
144,"Legler, Ken",$100,12/06/07,Carrabba,Frank,,,Law Offices of Frank L Carrabba PC,Attorney,Houston,TX,77057
144,"Legler, Ken",$100,06/04/08,Carrabba,Frank,,,Law Offices of Frank L Carrabba PC,Attorney,Houston,TX,77057
144,"Legler, Ken",$500,05/19/08,Center Point Energy PAC,,,,CenterPoint Energy,PAC,Houston,TX,77210
144,"Legler, Ken","$1,000",10/15/08,Chesapeake Energy Corporation,,,,Chesapeake Energy Corporation,PAC,Fort Worth,TX,76102
144,"Legler, Ken",$250,10/29/08,Chevron Employees Texas PAC,,,,Chevron USA Inc.,PAC,Austin,TX,78701
144,"Legler, Ken","$1,000",01/25/08,Chevron Employees TX PAC,,,,PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$500,02/26/08,Chevron Phillips Chemical State PAC,,,,Chevron Phillips Chemical State PAC,PAC,The Woodlands,TX,77380
144,"Legler, Ken",$500,06/02/08,Chevron Phillips Chemical State PAC,,,,Chevron Phillips Chemical State PAC,PAC,The Woodlands,TX,77380
144,"Legler, Ken",$100,08/12/08,Cobb Fendley,,,,Cobb Fendley & Associates Inc,Engineering Firm,Houston,TX,77040
144,"Legler, Ken",$50,10/15/08,Cobb Fendley PAC,,,,Cobb Fendley & Associates Inc,PAC,Houston,TX,77040
144,"Legler, Ken",$100,08/12/08,Collier,Madeline,,,Self Employed Consultant,Consultant,Houston,TX,77024
144,"Legler, Ken",$500,12/10/08,Comcast Corporation PAC,,,,COMCAST Corporation PAC,PAC,Philadelphia,PA,19103
144,"Legler, Ken","$2,500",09/26/08,Compass Bancshares Inc PAC Texas,,,,Compass Bancshares Inc PAC - Texas,PAC,Houston,TX,77210
144,"Legler, Ken",$100,10/05/08,Conner,Barbara,,,,,Houston,TX,77089
144,"Legler, Ken","$1,000",02/26/08,Conoco Phillips Spirit PAC,,,,ConocoPhillips Spirit PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$1,500",09/26/08,ConocoPhillips Spirit PAC,,,,ConocoPhillips Spirit PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$1,000",09/26/08,ConocoPhillips Spirit PAC,,,,ConocoPhillips Spirit PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$3,933",10/28/08,Conservative Republicans of Harris County PAC,,,,,,Houston,TX,77046
144,"Legler, Ken","$1,083",10/28/08,Conservative Republicans of Harris County PAC,,,,,,Houston,TX,77046
144,"Legler, Ken","$2,932",10/28/08,Conservative Republicans of Harris County PAC,,,,,,Houston,TX,77046
144,"Legler, Ken",$500,12/10/08,Continental Airllines Employee Fund,,,,Continental Airlines,PAC,Houston,TX,77002
144,"Legler, Ken",$25,11/24/08,Cook,Alice,,,,,Pasadena,TX,77502
144,"Legler, Ken",$100,10/08/08,Cook,Billy,,,,,Midland,TX,79707
144,"Legler, Ken",$500,10/14/08,Cook,Byron,,,State Representative District 8,Elected Official,Corsicana,TX,75151
144,"Legler, Ken",$250,10/28/08,Cooke,John,,,Self Employed Engineer,Engineer,San Antonio,TX,78230
144,"Legler, Ken",$500,10/15/08,Cowart,Melvin,,,Retired,Retired,Pasadena,TX,77505
144,"Legler, Ken",$750,02/09/08,Cowart,Melvin,,,Retired,Retired,Pasadena,TX,77505
144,"Legler, Ken",$200,10/28/08,Cowden,James,,,,,Austin,TX,78731
144,"Legler, Ken",$200,10/13/08,Cowden,James,,,,,Austin,TX,78731
144,"Legler, Ken",$25,10/15/08,Coycault,Stephen,,,,,Pasadena,TX,77505
144,"Legler, Ken",$50,10/31/08,Cubley,Dean,,,,,Houston,TX,77059
144,"Legler, Ken","$1,000",06/11/08,Dannenbaum,James,,,Dannenbaum Engineering Corp,Engineer,Houston,TX,77098
144,"Legler, Ken","$1,000",12/09/08,Electric Delivery PAC,,,,Oncor Electric Delivery,PAC,Dallas,TX,75201
144,"Legler, Ken",$500,12/10/08,Eli Lilly and Company PAC,,,,Eli Lilly,PAC,Austin,TX,78746
144,"Legler, Ken",$100,12/10/08,Elliott,Shelby,,,Texas Chiropractic College,,Pasadena,TX,77505
144,"Legler, Ken","$6,469",10/24/08,Empower Texas PAC,,,,,,Austin,TX,78701
144,"Legler, Ken","$74,424",10/24/08,Empower Texas PAC,,,,,,Austin,TX,78701
144,"Legler, Ken","$1,979",03/27/08,Empower Texas PAC,,,,PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$968,03/27/08,Empower Texas PAC,,,,PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$1,536",03/27/08,Empower Texas PAC,,,,PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$1,295",03/27/08,Empower Texas PAC,,,,PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$1,124",03/28/08,Empower Texas PAC,,,,PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$1,755",04/07/08,Empower Texas PAC,,,,,,Austin,TX,78701
144,"Legler, Ken",$897,04/03/08,Empower Texas PAC,,,,,,Austin,TX,78701
144,"Legler, Ken","$1,773",04/02/08,Empower Texas PAC,,,,,,Austin,TX,78701
144,"Legler, Ken",$250,05/08/08,Erben & Yarbrough,,,,Erben & Yarbrough,PAC,Austin,TX,78701
144,"Legler, Ken",$500,06/11/08,Ercums,Karlis,,,Alvin Decorating & Floors Inc,Floor Coverings,Alvin,TX,77511
144,"Legler, Ken",$250,09/13/07,Evans,James,,,Self Employed,Attorney,Austin,TX,78749-2405
144,"Legler, Ken",$300,12/09/08,FAIR PAC,,,,Texas Court Reporters Association F.A.I.R. PAC,PAC,Athens,TX,75751
144,"Legler, Ken",$500,10/15/08,Faust,Don,,,Faust Distributing,Executive,Houston,TX,77229
144,"Legler, Ken",$100,12/09/08,Finkelman,Steven,,,Scope Imports Inc.,CFO,Houston,TX,77096
144,"Legler, Ken",$100,05/28/08,Finkelman,Steven,,,Scope Imports Inc,CFO,Houston,TX,77096
144,"Legler, Ken",$70,12/10/08,Fletcher,Michael,,,DBA Spin Again Slots,,Pasadena,TX,77504
144,"Legler, Ken",$200,10/01/08,Fletcher,Michael,,,DBA Spin Again Slots,,Pasadena,TX,77504
144,"Legler, Ken",$200,12/06/07,Fletcher,Michael,,,DBA Spin Again Slots,Executive,Pasadena,TX,77504
144,"Legler, Ken","$2,000",09/26/08,Foster,Paul,,,Western Refining,President,El Paso,TX,79922
144,"Legler, Ken",$250,12/10/08,Fox,Albert,,,,,Seabrook,TX,77586
144,"Legler, Ken",$50,10/29/08,Francis,Larry,,,,,Murrieta,CA,92562
144,"Legler, Ken","$1,000",11/24/08,Friends of Baylor Med,,,,Baylor College of Medicine,PAC,Houston,TX,77030-3411
144,"Legler, Ken",$500,12/09/08,Friends of the University of Houston,,,,Friends of the University of Houston,PAC,Houston,TX,77098
144,"Legler, Ken",$500,12/10/08,Fulbright & Jaworski,,,,Fulbright & Jaworski LLP,Law Firm,Houston,TX,77010-3095
144,"Legler, Ken",$500,05/28/08,Fulbright & Jaworski LLP,,,,Fulbright & Jaworski LLP,Law Firm,Houston,TX,77010
144,"Legler, Ken",$50,12/10/08,Ghormley,Cecil,,,,Real Estate Broker,Pasadena,TX,77502
144,"Legler, Ken",$550,10/01/08,Ghormley,Cecil,,,Ghormley Real Estate Investments,Real Estate Broker,Pasadena,TX,77502
144,"Legler, Ken",$500,07/18/08,Ghormley,Cecil,,,,Real Estate Broker,Pasadena,TX,77502
144,"Legler, Ken",$100,12/17/07,Ghormley,Cecil,,,Self Employed,Real Estate Broker,Pasadena,TX,77502
144,"Legler, Ken",$100,10/15/08,Gibbs,Robert,,,Attorney at Law,,Houston,TX,77058
144,"Legler, Ken",$419,08/25/08,Greenberg,Steve,,,,,Houston,TX,77027
144,"Legler, Ken",$500,10/31/08,Greenberg Traurig PAC,,,,Greenberg Traurig LLP,PAC,Houston,TX,77002
144,"Legler, Ken",$100,10/09/08,Grigsby,Jeffery,,,,,Midland,TX,79707
144,"Legler, Ken",$25,10/28/08,Grossbard,Paul,,,,,Houston,TX,77002
144,"Legler, Ken",$100,12/10/08,Guthrie,James,,,,,Pasadena,TX,77505
144,"Legler, Ken",$200,10/01/08,Guthrie,James,,,,,Pasadena,TX,77505
144,"Legler, Ken",$250,01/25/08,Guthrie,James,,,City of Pasadena Tx,Council Member,Pasadena,TX,77505
144,"Legler, Ken",$100,10/15/08,Haesly,Kenneth,,,Walker Hearing Aid Centers,Hearing Aid Specialist,Houston,TX,77008
144,"Legler, Ken",$150,04/01/08,Haesly,Kenneth,,,Walker Hearing Aid Centers,Hearing Aid Specialist,Houston,TX,77008
144,"Legler, Ken",$30,10/15/08,Haigler,Kathy,,,,,Deer Park,TX,77536
144,"Legler, Ken",$25,10/15/08,Haigler,Glenn,,,,,Houston,TX,77536
144,"Legler, Ken",$100,11/26/07,Henderson,A,,,,Salesman,Pasadena,TX,77505
144,"Legler, Ken","$1,000",11/24/08,HILLCO PAC,,,,HillCo PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$1,000",03/18/08,Hillco PAC,,,,HillCo PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$250,08/26/08,Hilliard,Joe,,,,,Corpus Christi,TX,78467
144,"Legler, Ken",$50,11/14/07,Hinson,Richard,,,,,Pasadena,TX,77502-4313
144,"Legler, Ken",$100,12/10/08,Hollub,Edmund,,,,,Friendswood,TX,77546
144,"Legler, Ken",$250,12/10/08,Holmes,Ned,,,Holmes Investment Texas Inc.,Attorney,Houston,TX,77007
144,"Legler, Ken","$3,000",10/15/08,HOMEPAC,,,,Greater Houston Builders Association,PAC,Houston,TX,77064
144,"Legler, Ken",$250,11/24/08,HOMEPAC of Texas,,,,HOMEPAC of TEXAS INC,PAC,Austin,TX,78701
144,"Legler, Ken",$100,08/11/08,Hoover Slovacek LLP,,,,Hoover Slovacek LLP,Law Firm,Houston,TX,77057
144,"Legler, Ken",$250,04/02/08,Hotel Pac of Texas,,,,Hotel PAC of Texas,PAC,Austin,TX,78701
144,"Legler, Ken",$250,10/28/08,Hotel PAC of the Texas Hotel & Lodging Association,,,,Texas Hotel & Lodging Association,PAC,Austin,TX,78701
144,"Legler, Ken","$1,000",06/03/08,Hotze,Steven,,,Hotze Health & Wellness Center,Doctor,Katy,TX,77450
144,"Legler, Ken",$500,02/13/08,Hou Police Off Union PAC,,,,PAC,PAC,Houston,TX,77007
144,"Legler, Ken",$500,12/09/08,Houston CPA Society PAC,,,,Houston Certified Public Accountants Society PAC,PAC,Houston,TX,77027
144,"Legler, Ken","$1,000",12/10/08,Houston Fire Fighters PAC,,,,Houston Professional Fire Fighters Association Local 341,PAC,Houston,TX,77009
144,"Legler, Ken",$250,12/10/08,Houston Pilots PAC,,,,Houston Pilots Association,PAC,Houston,TX,77017
144,"Legler, Ken",$250,12/11/08,Houston Police Retired Officers Association,,,,Houston Police Retired Officers Association,PAC,Houston,TX,77252-2288
144,"Legler, Ken",$250,03/03/08,Houston Police Retired Officers Association PAC,,,,Houston Police Retired Officers Association,PAC,Houston,TX,77252
144,"Legler, Ken",$250,08/08/08,Houston Police Retired Officers Association PAC,,,,Houston Police Retired Officers Association,PAC,Houston,TX,77252
144,"Legler, Ken",$250,05/28/08,Houston Police Retired Officers Association PAC,,,,Houston Police Retired Officers Association,PAC,Houston,TX,77252
144,"Legler, Ken",$25,12/11/08,Hrna,Antone,,,,,Pasadena,TX,77505
144,"Legler, Ken",$25,12/09/08,Hrna,Matthew,,,,Student,Pasadena,TX,77505
144,"Legler, Ken",$100,09/30/08,Hrna,Antone,,,First Baptist Christian Academy,Field Maintenance,Pasadena,TX,77505
144,"Legler, Ken",$200,07/17/08,Hrna,Antone,,,,,Pasadena,TX,77505
144,"Legler, Ken",$250,10/15/08,Huntsman LLC PAC,,,,Huntsman LLC,PAC,The Woodlands,TX,77380
144,"Legler, Ken",$500,11/24/08,IBAT PAC,,,,IBAT PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$500,12/10/08,INDEPAC,,,,INDEPAC,PAC,Round Rock,TX,78680
144,"Legler, Ken",$75,04/10/08,INDEPAC,,,,INDEPAC,PAC,Round Rock,TX,78680
144,"Legler, Ken",$250,05/21/08,Independent Insruance Agents of Texas PAC,,,,Independent Insurance Agents of Texas,PAC,Austin,TX,78768
144,"Legler, Ken",$25,12/10/08,Jamison,Louis,,,,,Houston,TX,77089
144,"Legler, Ken",$500,11/24/08,Kelley,Russell,,,Blackridge,Lobbyist,Austin,TX,78701
144,"Legler, Ken",$500,08/20/08,Kirby PAC,,,,Kirby PAC,PAC,Houston,TX,77007
144,"Legler, Ken",$500,10/18/08,KIRBYPAC,,,,KIRBYPAC,PAC,Houston,TX,77007
144,"Legler, Ken",$500,11/24/08,Kirkpatrick & Lockhard Preston Gates Ellis CommFor,,,,Kirkpatrick & Lockhart Preston Gates Ellis LLP,PAC,Austin,TX,78701
144,"Legler, Ken",$500,10/15/08,KOCHPAC,,,,Koch Industries Inc,PAC,Austin,TX,78701
144,"Legler, Ken","$1,000",10/10/08,KPAC,,,,KPAC,PAC,Dallas,TX,75382
144,"Legler, Ken",$100,12/09/08,Kubosh,F. Michael,,,Kubosh Bail Bonding,,Houston,TX,77007
144,"Legler, Ken",$200,01/25/08,Lawyer,Keith,,,Keith Lawyer Management Co Inc,President,Houston,TX,77005
144,"Legler, Ken",$112,10/18/07,Legler,Clarence,,,,,New Braunfels,TX,78130
144,"Legler, Ken",$25,10/18/07,Legler,Clarence,,,,,New Braunfels,TX,78130
144,"Legler, Ken",$100,10/18/07,Legler,Clarence,,,,,New Braunfels,TX,78130
144,"Legler, Ken",$150,09/26/07,Legler,Clarence,,,,,New Braunfels,TX,78130
144,"Legler, Ken","$25,000",10/03/08,Leininger,James,,,Self Employed Physician,Physician,San Antonio,TX,78229
144,"Legler, Ken",$50,12/09/08,Lenehan,Curtis,,,,,Pasadena,TX,77505
144,"Legler, Ken",$100,09/02/08,Lenehan,Curtis,,,,,Pasadena,TX,77505
144,"Legler, Ken",$100,12/10/08,Libby,Marion,,,,,Pasadena,TX,77502
144,"Legler, Ken",$100,10/03/08,Libby,Marion,,,,,Pasadena,TX,77502
144,"Legler, Ken",$100,12/13/07,Libby,Marion,,,,,Pasadena,TX,77502
144,"Legler, Ken",$500,11/24/08,Linebarger Goggan Blair & Sampson LLP,,,,Linebarger Goggan Blair & Sampson LLP,Law Firm,Austin,TX,78760
144,"Legler, Ken","$2,308",08/27/08,Locke Lord Bissell & Liddell,,,,Locke Lord Bissell & Liddell LLP,Law Firm,Houston,TX,77002
144,"Legler, Ken",$250,05/16/08,Locke Lord Bissell & Liddell,,,,Locke Lord Bissell & Liddell LLP,Law Firm,Houston,TX,77002
144,"Legler, Ken",$25,12/09/08,Lopez,Carlos,,,,,Pasadena,TX,77503
144,"Legler, Ken",$300,06/26/08,Lyondell Chemical Company PAC,,,,Lyondell Chemical Company PAC,PAC,Washington,DC,20004
144,"Legler, Ken",$100,10/02/08,Malloy,Terrence,,,Action Box Company Inc,Manufacturer,Houston,TX,77091
144,"Legler, Ken",$100,01/07/08,Malloy,Terrence,,,Action Box Company,Manufacturer,Houston,TX,77091
144,"Legler, Ken",$100,06/07/08,Malloy,Terrence,,,Action Box Company Inc,Manufacturer,Houston,TX,77091
144,"Legler, Ken","$10,000",10/15/08,Mansour,James,,,3000 Partners,Chairman of the Board,Austin,TX,78746
144,"Legler, Ken",$100,12/10/08,Martin,Donald,,,,,Pasadena,TX,77505
144,"Legler, Ken",$200,10/14/08,Mays,Roche,,,,Network Administrator,Pasadena,TX,77505
144,"Legler, Ken","$2,500",10/15/08,McClendon,Aubrey,,,Chesapeake Energy,CEO/Chairman of the Board,Oklahoma City,OK,73154
144,"Legler, Ken","$1,000",06/05/08,McNair,Robert,,,The McNair Group,Chairman & CEO,Houston,TX,77054
144,"Legler, Ken","$10,000",10/15/08,Medical Defense PAC,,,,Medical Defense PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$1,000",10/03/07,Meineke,Sam,,,Business Owner,Meinke Investments,League City,TX,77573
144,"Legler, Ken","$1,000",06/01/08,Meineke,Sam,,,Meineke Investment Corp,Investments,League City,TX,77573
144,"Legler, Ken",$200,12/10/08,Meinke,Sam,,,,,League City,TX,77573
144,"Legler, Ken",$500,10/03/08,Merck PAC,,,,Merck PAC,PAC,Washington,DC,20004
144,"Legler, Ken",$200,12/10/08,Miller,William,,,,,Pasadena,TX,77502
144,"Legler, Ken",$500,12/10/08,Mischer Investments LP,,,,Mischer Investments LP,Real Estate Investment Firm,Houston,TX,77046
144,"Legler, Ken",$250,10/06/08,Moody,Dan,,,Moody Rambin Interests Inc,Real Estate Development,Houston,TX,77098
144,"Legler, Ken",$50,09/26/08,Morrison,Darrell,,,LJA Engineering & Surveying Inc,Engineer,Houston,TX,77029
144,"Legler, Ken",$100,09/06/08,Morrissey,Ralph,,,,,Pasadena,TX,77505
144,"Legler, Ken",$100,03/29/08,Mount Vernon Civic Club,,,,,,Pasadena,TX,77505
144,"Legler, Ken","$10,000",03/18/08,Nau III,John,,,Silver Eagle Distributing Co,President & CEO/Executive,Houston,TX,77007
144,"Legler, Ken",$200,11/01/07,Neilsen,Keith,,,Cityscope Net,,Pasadena,TX,77504
144,"Legler, Ken",$250,08/27/07,Newton,William,,,Lobbyist,NFIB,Austin,TX,78759-7301
144,"Legler, Ken","$2,500",10/29/08,NFIB Texas Safe Trust,,,,NFIB Texas State Trust,PAC,Austin,TX,78701
144,"Legler, Ken","$2,500",09/26/08,NFIB Texas Safe Trust,,,,NFIB Texas State Trust,PAC,Austin,TX,78701
144,"Legler, Ken","$2,500",10/29/08,NFIB-Texas Safe Trust,,,,NFIB,PAC,Austin,TX,78701
144,"Legler, Ken",$40,12/10/08,Nguyen,Andy,,,,,South Houston,TX,77587
144,"Legler, Ken",$500,10/15/08,Nguyen,Andy,,,Self Employed Web Designer,Web Designer,South Houston,TX,77587
144,"Legler, Ken",$50,04/03/08,Nguyen,Winnette,,,,,Houston,TX,77043
144,"Legler, Ken",$100,10/15/08,Nielsen,Keith,,,KarMart,,Pasadena,TX,77502
144,"Legler, Ken","$1,000",08/12/08,Nielsen,Keith,,,KarMart,Executive,Pasadena,TX,77502
144,"Legler, Ken",$250,10/31/08,NRA PAC,,,,National Rifle Association of America,PAC,Fairfax,VA,22030-7400
144,"Legler, Ken","$5,000",10/08/08,O'Donnell,Peter,,,O'Donnell Foundation,Philanthropist,Dallas,TX,75201
144,"Legler, Ken","$5,000",10/08/08,O'Donnell,Edith,,,O'Donnell Foundation,Philanthropist,Dallas,TX,75201
144,"Legler, Ken",$100,12/10/08,Ogden,Tony,,,,Pharmacy Owner,Pasadena,TX,77505
144,"Legler, Ken",$500,03/11/08,Ogden,Tony,,,Self,Pharmacist,Pasadena,TX,77505
144,"Legler, Ken","$1,000",08/28/08,Ogden,Tony,,,Retired,Reitred,Pasadena,TX,77505
144,"Legler, Ken",$100,02/25/08,Ols,Joe,,,OLS Maintenance Supply  Inc,,Houston,TX,77043
144,"Legler, Ken",$100,08/14/08,Ols,Joseph,,,,,Houston,TX,77043
144,"Legler, Ken",$100,08/09/08,Ols,Joseph,,,,,Rock Island,TX,77470
144,"Legler, Ken",$500,10/07/08,OXYPAC,,,,Occidental Petroleum Corporation PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$500,10/15/08,PAC for Engineers,,,,Texas Society of Professional Engineers TSPE,PAC,Austin,TX,78701
144,"Legler, Ken",$500,10/29/08,PAC of the Independent Insurance Agents of Texas,,,,Independent Insurance Agents of Texas,PAC,Austin,TX,78701
144,"Legler, Ken",$250,08/04/08,PAC of the Independent Insurance Agents of Texas,,,,Independent Insurance Agents of Texas,PAC,Austin,TX,78701
144,"Legler, Ken",$100,12/09/08,Pack,Charles,,,,,Pasadena,TX,77502-4340
144,"Legler, Ken",$125,10/15/08,Pack,Charles,,,,,Pasadena,TX,77502
144,"Legler, Ken",$100,08/12/08,Pack,Charles,,,,,Pasadena,TX,77502
144,"Legler, Ken",$20,06/11/08,Pearson,Gary,,,Self Employed,Political Consultant,Houston,TX,77027
144,"Legler, Ken","$15,000",10/10/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
144,"Legler, Ken","$3,000",10/03/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
144,"Legler, Ken","$10,000",03/18/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
144,"Legler, Ken","$10,000",03/13/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
144,"Legler, Ken","$5,000",03/13/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
144,"Legler, Ken","$12,500",07/17/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
144,"Legler, Ken","$12,500",07/17/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
144,"Legler, Ken","$2,500",06/26/08,Perry,Bob,,,Perry Homes,President and CEO,Houston,TX,77234
144,"Legler, Ken",$100,10/17/08,Pesl,Robert,,,,,Pasadena,TX,77504
144,"Legler, Ken",$100,10/05/07,Pesl,Robert,,,,,Pasadena,TX,77504
144,"Legler, Ken",$100,05/31/08,Pesl,Robert,,,,,Pasadena,TX,77504
144,"Legler, Ken",$300,05/14/08,Phelps,John,,,Phelps State Farm,Owner,Pasadena,TX,77504
144,"Legler, Ken","$1,500",02/26/08,Pickens,Boone,,,BP Capital LLC,CEO,Dallas,TX,75225
144,"Legler, Ken",$25,10/15/08,Pierce,Edna,,,,,Pasadena,TX,77503
144,"Legler, Ken","$1,000",12/10/08,PowerPAC,,,,PowerPAC,PAC,Austin,TX,78701
144,"Legler, Ken",$553,10/27/08,Republican Party of Texas,,,,,,Austin,TX,78701
144,"Legler, Ken",$99,10/23/08,Republican Party of Texas,,,,,,Austin,TX,78701
144,"Legler, Ken",$157,10/23/08,Republican Party of Texas,,,,,,Austin,TX,78701
144,"Legler, Ken",$250,07/21/08,Republican Party of Texas,,,,,,Austin,TX,78701
144,"Legler, Ken",$50,10/15/08,Risinger,Debra,,,,,Pasadena,TX,77505
144,"Legler, Ken",$25,10/15/08,Roan,Bernard,,,,,Houston,TX,77059
