District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
77,"Marquez, Marisa",$100,09/30/08,Oswald,J. William,,Mr.,,,Austin,TX,78735
77,"Marquez, Marisa",$500,12/08/08,OxyPAC,,,,,,Los Angeles,CA,90024
77,"Marquez, Marisa",$300,11/21/08,Pickens,Boone,,Mr.,,,Dallas,TX,75225
77,"Marquez, Marisa",$100,10/31/07,Pirk,Frederick,,Dr.,,,El Paso,TX,79902
77,"Marquez, Marisa",$100,06/03/08,Ponce,Sherry,,Ms.,,,Anthony,NM,88021
77,"Marquez, Marisa",$75,11/15/07,Ponce,Sherry,,,,,El Paso,TX,79902
77,"Marquez, Marisa",$250,09/30/08,Preston Gates Ellis,,,,,,Dallas,TX,75201
77,"Marquez, Marisa",$500,10/31/08,Robison,J. Kirk,,Mr.,,,El Paso,TX,79902
77,"Marquez, Marisa",$500,01/21/08,Robison,Kirk,,Mr.,Pizza Properties Inc,President,El Paso,TX,79902
77,"Marquez, Marisa",$250,11/21/08,Robles,Rubin & Vicki,,Mr.,,,El Paso,TX,79930
77,"Marquez, Marisa",$250,02/04/08,Robles,Ruben,,Mr.,,,El Paso,TX,79930
77,"Marquez, Marisa",$100,01/03/08,Rodriguez,Ruth,,Ms.,,,El Paso,TX,79907
77,"Marquez, Marisa",$200,01/24/08,Romero,Larry,,Mr.,,,El Paso,TX,79903
77,"Marquez, Marisa",$300,11/01/07,Romero,Larry,,,,,El Paso,TX,79936
77,"Marquez, Marisa",$250,02/04/08,Rosales,Jaime,,Mr.,,,Cerritos,CA,90703
77,"Marquez, Marisa",$250,10/10/07,Rosales,Jaime,,,,,El Paso,TX,79912
77,"Marquez, Marisa",$500,08/31/07,Rosales,Jaime,,Mr.,,,Cerritos,CA,90703
77,"Marquez, Marisa",$100,09/14/07,Rosas,Irma G.,,Ms.,,,El Paso,TX,79902
77,"Marquez, Marisa",$100,10/09/07,Rossy,Miguel A.,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa","$2,000",02/22/08,Ruiz,Lilia,,Ms.,Trusted Senior Specialist,Broker,El Paso,TX,79924
77,"Marquez, Marisa",$100,02/22/08,Salazar,Daniel,,Mr.,,,El Paso,TX,79997
77,"Marquez, Marisa",$100,09/30/08,Sellers,Tom,,Mr.,,,Austin,TX,78703
77,"Marquez, Marisa",$250,02/15/08,Sharpe,Allan,,Mr.,,,El Paso,TX,79932
77,"Marquez, Marisa",$500,03/25/08,Shipton,Patricia,,Ms.,,,Austin,TX,78701
77,"Marquez, Marisa",$100,10/04/07,Solis,Antonio R.,Jr.,Mr.,,,El Paso,TX,79925
77,"Marquez, Marisa",$250,12/06/07,Stevenson,Eugene,,,,,El Paso,TX,79915
77,"Marquez, Marisa","$1,000",10/31/08,Stewart,J.O.,Jr.,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$200,01/23/08,Stewart,J.O.,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$500,11/21/08,Target Texas,,,,,,Austin,TX,79873
77,"Marquez, Marisa",$500,11/21/08,TBA Bank PAC-State,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,12/08/08,Tenet Healthcare Corporation,,,,,,Dallas,TX,75240
77,"Marquez, Marisa","$1,000",10/31/08,Teran,Maria,,Ms.,,,El PASO,TX,79922
77,"Marquez, Marisa","$1,000",11/12/07,Teran,Maria,,,,,El Paso,TX,79915
77,"Marquez, Marisa",$250,02/13/08,Terrell,Bill,,Mr.,,,Anthony,NM,88021
77,"Marquez, Marisa","$6,717",02/22/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$7,500",02/04/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",06/09/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$300,09/30/08,Texas AFL-CIO,,,,,,Austing,TX,78701
77,"Marquez, Marisa",$750,03/24/08,Texas Apartment Assocation,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$500,04/28/08,Texas Architects Committee,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,06/10/08,Texas Association of Firefighters,,,,,,Austin,TX,78745
77,"Marquez, Marisa","$1,000",03/24/08,Texas Automobile Dealer's Association,,,,,,Austin,TX,78767
77,"Marquez, Marisa",$250,12/08/08,Texas Chiropractic Association,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$500,11/21/08,Texas Consumer Insurance Assoc. PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",11/21/08,Texas Consumer Lenders PAC,,,,,,Arlinton,TX,76013
77,"Marquez, Marisa",$300,12/08/08,Texas Credit Union League,,,,,,Dallas,TX,75265
77,"Marquez, Marisa",$300,03/21/08,Texas Credit Union League,,,,,,Dallas,TX,75265
77,"Marquez, Marisa",$500,11/21/08,Texas DENPAC,,,,,,Austin,TX,78704
77,"Marquez, Marisa","$1,000",02/05/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",09/30/08,Texas Energy Associatiuon,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",12/08/08,Texas for Economic Development PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$5,000",11/21/08,Texas for Lawsuit Reform PAC,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$2,000",02/15/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
77,"Marquez, Marisa","$2,000",01/28/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
77,"Marquez, Marisa","$2,000",03/26/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
77,"Marquez, Marisa","$1,000",03/25/08,Texas Lobby Group,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$250,11/21/08,Texas Manufactured Housing Assoc. PAC,,,,,,El Paso,TX,78701
77,"Marquez, Marisa","$2,000",12/08/08,Texas Medical Assocation,,,,,,El Paso,TX,78701
77,"Marquez, Marisa",$500,12/08/08,Texas Medical Assocation,,,,,,El Paso,TX,78701
77,"Marquez, Marisa","$1,500",03/20/08,Texas Ophthalmological Association,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",11/21/08,Texas Professional Educators PAC,,,,,,Austin,TX,78752
77,"Marquez, Marisa","$2,500",04/01/08,Texas State Teachers Association,,,,,,Austin,TX,78701
77,"Marquez, Marisa","$1,000",03/06/08,Texas Trial Lawyers Association,,,,,,Austin,TX,78767
77,"Marquez, Marisa","$10,000",03/05/08,Texico Productions and Consulting Services,,,,,,El Paso,TX,79903
77,"Marquez, Marisa",$500,12/08/08,TexPAc Texas Medical Association PAC,,,,,,El Paso,TX,78701
77,"Marquez, Marisa",$100,09/10/07,Torres,Jospeh,,Mr.,,,El Paso,TX,79902
77,"Marquez, Marisa",$100,02/22/08,Trejo,Cynthia,,Ms.,,,El Paso,TX,79928
77,"Marquez, Marisa",$500,10/31/08,TSCPA PAC,,,,,,Dallas,TX,75254
77,"Marquez, Marisa",$500,10/31/08,TXU Corp PAC,,,,,,Dallas,TX,75201
77,"Marquez, Marisa","$1,500",02/01/08,Union Pacific PAC,,,,,,Washington,DC,20005
77,"Marquez, Marisa","$1,000",10/31/08,Vandeburg,Russell,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa","$1,100",12/31/08,Vandeburg,Russell,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa","$1,000",02/20/08,Vandenburg,Russell,,Mr.,EPT Management,Construction,El Paso,TX,79932
77,"Marquez, Marisa",$100,01/12/08,Vargas,Anna Lisa,,Ms.,,,New Braunfels,TX,78254
77,"Marquez, Marisa",$250,09/30/08,Veasey,Mark,,Rep.,,,Houston,TX,77004
77,"Marquez, Marisa",$250,09/14/07,Vernois,Mark,,Mr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$500,10/10/07,Vicencio & Associates,,,,,,El Paso,TX,79905
77,"Marquez, Marisa",$500,01/01/08,Vicenzio,Roy,,Mr.,Vicencio's & Associates Insurance,Owner,El Paso,TX,79905
77,"Marquez, Marisa",$100,12/08/08,Walle,Armando,,Mr.,,,Houston,TX,77222
77,"Marquez, Marisa",$500,02/14/08,Ward,Charles & Linda,,,Charles Ward Motor Clinic,Owner,Santa Teresa,NM,88008
77,"Marquez, Marisa",$350,09/10/07,Ward,Guadalupe M.,,,,,El Paso,TX,79902
77,"Marquez, Marisa",$500,02/14/08,Warren,Russell,,,Sierra Machinery,Sales Manager,El Paso,TX,79912
77,"Marquez, Marisa",$350,11/21/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$350,06/10/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$500,03/25/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
77,"Marquez, Marisa",$100,12/13/07,Wilbanks,David S.,,Dr.,,,El Paso,TX,79912
77,"Marquez, Marisa",$100,12/08/08,William,Donald,,Mr.,,,El Paso,TX,79936
77,"Marquez, Marisa",$150,09/30/08,Woodard,W. Shayne,,Mr.,,,Austin,TX,78767
77,"Marquez, Marisa","$1,000",02/14/08,Woody,Darren & Maria,,,C F Jordan,Construction,El Paso,TX,79922
77,"Marquez, Marisa","$1,000",04/01/08,Wright,JT,,Mr.,,,El Paso,TX,79925
77,"Marquez, Marisa",$500,10/10/07,Wright,J.T.,,,,,El Paso,TX,79915
