District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
78,"Moody, Joseph",$250,10/13/08,Ana E Hernandez Campaign,,,,,,Houston,TX,77220
78,"Moody, Joseph",$250,09/18/08,Anchondo,Daniel,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$200,05/09/08,Anchondo,Daniel,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$100,12/06/08,Andersen,Penny,,,El Paso County Public Defender,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$100,09/30/08,Andersen,Penny,,,El Paso County Public Defender,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$40,10/17/08,Andersen,Penny,,,El Paso County Public Defender,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$100,03/07/08,Andersen,Penny,,,El Paso County,Assistant District Attorney,El Paso,TX,79912
78,"Moody, Joseph",$150,08/25/08,Anderson,Greg,,,,,El Paso,TX,79936
78,"Moody, Joseph",$25,09/18/08,Andrade,Erasmo,,,,,El Paso,TX,79902
78,"Moody, Joseph",$50,06/30/08,Andrade,Aura,,,Best Effort,Best Effort,El Paso,TX,79904
78,"Moody, Joseph",$100,05/08/08,Andrade,Erasmo,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$500,11/03/08,Andritsos,George,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$500,08/18/08,Andritsos,George,,,Self/Andritsos Law Firm,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$500,02/01/08,Andritsos,George,,,Self/Andritsos Law Firm,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$500,05/15/08,Andritsos,George,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$250,08/27/08,Apodaca,Aliana,,,,,El Paso,TX,79932
78,"Moody, Joseph",$25,05/01/08,Apodaca,Michael,,,Self,Self Employed,El Paso,TX,79930
78,"Moody, Joseph",$50,06/12/08,Arambula,Manuel,,,County of El Paso,Assistant District Attorney,El Paso,TX,79912
78,"Moody, Joseph",$100,12/07/08,Armando Walle Campaign,,,,U.S. Representative Gene Green,Community Liaison,Houston,TX,77222
78,"Moody, Joseph","$3,500",07/31/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752
78,"Moody, Joseph","$1,500",10/16/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
78,"Moody, Joseph",$250,10/15/08,Astbury Jr.,Thomas,,,Read Law Firm,Paralegal,El Paso,TX,79902
78,"Moody, Joseph",$250,06/30/08,Astbury Jr.,Thomas,,,Read Law Firm,Paralegal,El Paso,TX,79902
78,"Moody, Joseph",$250,05/16/08,Astbury Jr.,Thomas,,,Read Law Firm,Paralegal,El Paso,TX,79902
78,"Moody, Joseph",$100,12/08/08,AT&T Texas PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$1,000",06/03/08,Austin,David,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$25,05/01/08,Avila,Rosa,,,Best Effort,Best Effort,El Paso,TX,79922
78,"Moody, Joseph",$100,09/29/08,Aziz,Nada,,,Como's Italian Restaurant,Owner,El Paso,TX,79930
78,"Moody, Joseph",$200,01/31/08,Baca,Jose J,,,Retired,Retired State District Judge,El Paso,TX,79912
78,"Moody, Joseph",$50,06/30/08,Baca,Jose J and Elaine,,,Retired,Retired State District Judge,El Paso,TX,79912
78,"Moody, Joseph",$44,06/26/08,Bacarisse,Louis,,,Self,Attorney,Austin,TX,78701
78,"Moody, Joseph",$25,09/17/08,Baeza Jr.,Oscar,,,,,El Paso,TX,79938
78,"Moody, Joseph",$200,01/31/08,Baker,Duane,,,Self/Baker Law Firm,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$200,05/09/08,Baker,Duane,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$50,12/10/08,Balch,M.A.,,,,,Austin,TX,78703
78,"Moody, Joseph",$100,10/21/08,Barill,Patrick,,,,,El Paso,TX,79902
78,"Moody, Joseph",$50,06/30/08,Barlow,Joyce,,,Best Effort,Best Effort,El Paso,TX,79932
78,"Moody, Joseph",$50,08/26/08,Barney,Anna,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,04/28/08,Baron,Howard,,,Best Effort,Best Effort,El Paso,TX,79930
78,"Moody, Joseph",$500,10/07/08,Barron,Elaine,,,Self,M.D.,El Paso,TX,79912
78,"Moody, Joseph",$500,05/08/08,Barron,Elaine,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$250,07/06/08,Baskind,Larry,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,10/19/08,Bassett,George,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,10/19/08,Bassett,Ruth,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,08/24/08,Bassett,George,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,08/24/08,Bassett,Ruth,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,09/15/08,Baxter,Rodney,,,,,El Paso,TX,79912
78,"Moody, Joseph",$10,06/12/08,Behrens,Matt,,,Student,Student,El Paso,TX,79925
78,"Moody, Joseph",$200,08/25/08,Beltran,Hector,,,,,El Paso,TX,79922
78,"Moody, Joseph",$100,05/08/08,Beltran,Teresa,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$25,06/12/08,Benjamin,Brock,,,County of El Paso,Assistant District Attorney,Houston,TX,77008
78,"Moody, Joseph",$50,10/23/08,Berliner,Barbara,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,09/17/08,Berry,Mark,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$100,08/18/08,Berry,Mark,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$500,02/28/08,Berry,Mark,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$40,06/30/08,Berry,Mark,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$25,08/19/08,Berton,Celia,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,05/01/08,Berton,Celia,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$250,11/10/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
78,"Moody, Joseph",$250,05/05/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
78,"Moody, Joseph",$125,10/16/08,Bischoff,Richard L,,,,,El Paso,TX,79954
78,"Moody, Joseph",$2,11/10/08,Blackridge,,,,,,Austin,TX,78701
78,"Moody, Joseph",$750,11/25/08,Blackridge,,,,,,Austin,TX,78701
78,"Moody, Joseph",$20,12/09/08,Blue,Catherine,,,,,Houston,TX,77025
78,"Moody, Joseph","$40,000",10/10/08,Blue Texas,,,,,,West Lake Hills,TX,78746
78,"Moody, Joseph","$40,000",09/19/08,Blue Texas (General Purpose Committee),,,,,,West Lake Hills,TX,78746
78,"Moody, Joseph",$100,09/17/08,Blumenfeld,Robert,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,02/20/08,Blumenfeld,Robert,,,Mendel & Blumenfeld,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$500,12/12/08,BMcPAC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$1,000",06/26/08,BMcPac,,,,,,Austin,TX,78701
78,"Moody, Joseph",$100,10/27/08,Boling,Barton,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,07/19/08,Boling,LaNelle,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$100,08/26/08,Boling,LaNelle,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$200,09/15/08,Boling,W Barton,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph","$5,000",11/25/08,Border Health PAC,,,,,,Austin,TX,78577
78,"Moody, Joseph",$100,09/10/08,Bowen,Phil,,,,,El Paso,TX,79936
78,"Moody, Joseph",$100,09/10/08,Bowen,Tresa,,,,,El Paso,TX,79936
78,"Moody, Joseph",$20,09/17/08,Bowles-Grijalva,Mary,,,County of El Paso/243rd District Court,Drug Court Coordinator,El Paso,TX,79928
78,"Moody, Joseph",$500,11/03/08,Boyaki,Walter,,,Boyaki & Miranda,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$500,02/07/08,Boyaki,Walter L,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph","$1,000",06/03/08,Boyaki,Walter,,,Boyaki & Miranda,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$50,11/20/08,Brack,LaMarr,,,,,El Paso,TX,79922
78,"Moody, Joseph",$100,08/18/08,Brack,L.D.,,,,,El Paso,TX,79922
78,"Moody, Joseph",$150,01/31/08,Bracken,Paul,,,Robles Bracken Coffman and Hughes,Attorney,El Paso,TX,79923
78,"Moody, Joseph",$101,12/10/08,Brady,Gerald,,,,,Houston,TX,77291
78,"Moody, Joseph",$100,08/27/08,Bragdon,Frank,,,,,El Paso,TX,79924
78,"Moody, Joseph",$100,09/16/08,Bragdon,Frank,,,,,El Paso,TX,79924
78,"Moody, Joseph",$250,05/08/08,Bramblett,Patrick,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$500,04/28/08,Bramblett,C.R. (Kit),,,Hudspeth County,County Attorney,Sierra Blanca,TX,79851
78,"Moody, Joseph",$100,12/11/08,Bravo,Rogelio,,,,,El Paso,TX,79901
78,"Moody, Joseph",$250,12/10/08,Bresnen,Steven G,,,,,Austin,TX,78745
78,"Moody, Joseph",$100,08/18/08,Briones,Beatrice,,,,,El Paso,TX,79912
78,"Moody, Joseph",$50,04/29/08,Briones,Delia,,,El Paso County,County Clerk,El Paso,TX,79902
78,"Moody, Joseph",$250,07/28/08,Bristol,George L,,,,,Austin,TX,75759
78,"Moody, Joseph",$100,09/25/08,Brostrom,Forrest C,,,,,El Paso,TX,79912
78,"Moody, Joseph",$500,09/03/08,Brotherhood of Locomotive Engineers (TSLB TXPAC),,,,,,Richland Hills,TX,76118
78,"Moody, Joseph",$500,12/11/08,Bryan,Bradley C,,,Best Effort,Best Effort,Austin,TX,78701
78,"Moody, Joseph",$100,09/29/08,Buchmueller,David P.,,,,,El Paso,TX,79912
78,"Moody, Joseph",$500,05/08/08,Buchmueller,David P.,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$100,06/30/08,Bujanda,Moises,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph","$2,500",11/20/08,Butt,Charles C,,,HE Butt Grocery Company,Chairman/CEO,San Antonio,TX,78204
78,"Moody, Joseph",$100,08/28/08,Caballero,Mario,,,,,El Paso,TX,79935
78,"Moody, Joseph",$100,08/25/08,Caballero,Theresa,,,,,El Paso,TX,79930
78,"Moody, Joseph",$25,04/29/08,Caballero,Margarita,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$250,05/08/08,Caballero,Mario,,,Self,Doctor,El Paso,TX,79935
78,"Moody, Joseph",$50,01/31/08,Callan,James,,,El Paso County District Attorney's Office,Assistant District Attorney,El Paso,TX,79912
78,"Moody, Joseph",$50,07/01/08,Camacho,Kevin,,,The Vanguard Group,Financial Services,Scottsdale,AZ,85260
78,"Moody, Joseph",$520,10/11/08,Camino Real Mexican American Democrats,,,,,,El Paso,TX,79905
78,"Moody, Joseph",$100,06/24/08,Campbell,Jane,,,ExonMobil Production Company,Analyst,Houston,TX,77041
78,"Moody, Joseph",$100,05/14/08,Campbell,Loretta,,,Best Effort,Best Effort,El Paso,TX,79932
78,"Moody, Joseph",$100,08/05/08,Candelaria,Robert,,,,,El Paso,TX,79936
78,"Moody, Joseph",$100,12/05/08,Cardenas,Carlos,,,,,Austin,TX,78701
78,"Moody, Joseph",$100,09/19/08,Cardenas,Carlos,,,,,Austin,TX,78701
78,"Moody, Joseph",$100,06/09/08,Cardenas,Carlos,,,Self,Attorney,Austin,TX,78701
78,"Moody, Joseph",$500,10/27/08,Carlos I Uresti Campaign Fund,,,,,,San Antonio,TX,78224
78,"Moody, Joseph",$100,05/06/08,Carrasco,Carlos,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,02/22/08,Carreon,Norma,,,Century 21,Realtor,El Paso,TX,79912
78,"Moody, Joseph",$500,02/25/08,Carreto,Elma,,,The Broker Company,Agent/Realtor,El Paso,TX,79912
78,"Moody, Joseph",$100,05/01/08,Carreto,Elma,,,The Broker Company,Agent/Realtor,El Paso,TX,79912
78,"Moody, Joseph",$25,08/26/08,Castillo,Amelia,,,,,El Paso,TX,79912
78,"Moody, Joseph",$500,12/08/08,Castro,Richard,,,Best Effort,Best Effort,El Paso,TX,79925
78,"Moody, Joseph",$500,07/07/08,Castro,Joaquin,,,State of Texas,State Representative District 125,San Antonio,TX,78228
78,"Moody, Joseph","$1,000",10/30/08,Cavnar,Grace R,,,Best Effort,Best Effort,Houston,TX,77256
78,"Moody, Joseph",$50,10/15/08,Cervantes,Jean B,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,07/18/08,Chacon,Alicia,,,,,El Paso,TX,79907
78,"Moody, Joseph",$100,12/10/08,Chapman,Randall,,,,,Austin,TX,78704
78,"Moody, Joseph",$100,09/17/08,Chapman,Jason,,,,,El Paso,TX,79901
78,"Moody, Joseph",$100,01/31/08,Chapman,Jason,,,Self/Chapman Law Firm,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$20,09/06/08,Chatelle,Melody,,,Self,Legislative/Communications Consultant,Austin,TX,78731
78,"Moody, Joseph",$10,09/17/08,Chavarria,Yolanda E,,,,,El Paso,TX,79912
78,"Moody, Joseph",$50,07/25/08,Chavez,Norma,,,State of Texas,State Representative District 76,El Paso,TX,79905
78,"Moody, Joseph",$100,05/08/08,Chavez,Norma,,,State of Texas,State Representative District 76,El Paso,TX,79903
78,"Moody, Joseph",$200,05/07/08,Chisolm,Henry,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$250,05/07/08,Clark,Kevin,,,Self,Doctor of Optometry,El Paso,TX,79925
78,"Moody, Joseph",$250,12/04/08,Clark Thomas and Winters PC,,,,,,Austin,TX,78767
78,"Moody, Joseph",$25,01/31/08,Clay,Yolanda,,,Best Effort,Best Effort,El Paso,TX,79924
78,"Moody, Joseph",$25,05/01/08,Clay,Yolanda,,,Best Effort,Best Effort,El Paso,TX,79924
78,"Moody, Joseph",$25,06/26/08,Cobos,Rebecca,,,Best Effort,Best Effort,Austin,TX,78745
78,"Moody, Joseph",$50,06/26/08,Cobos,Lori,,,ERCOT,Associate Corporate Counsel,Austin,TX,78767
78,"Moody, Joseph",$100,10/18/08,Coffman,Kenneth,,,,,El Paso,TX,79902
78,"Moody, Joseph",$75,09/23/08,Coldwell,Colbert N.,,,,,El Paso,TX,79904
78,"Moody, Joseph",$100,05/01/08,Coldwell,Colbert,,,Self,Attorney,El Paso,TX,79927
78,"Moody, Joseph",$100,12/01/08,Coleman,Barry,,,,,El Paso,TX,79912
78,"Moody, Joseph","$1,000",09/05/08,Coleman,Garnet,,,Apartment for America/State of Texas,Non-profit housing/State Representative District 147,Houston,TX,77004
78,"Moody, Joseph",$500,02/18/08,Coleman,Garnet,,,State Representative,State Representative,Houston,TX,77288
78,"Moody, Joseph",$25,06/30/08,Coleman,Barry,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$500,06/16/08,Collins,James,,,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Lubbock,TX,79408
78,"Moody, Joseph",$148,01/31/08,Como's Italian Restaurant,,,,Como's Italian Restaurant,Owner,El Paso,TX,79902
78,"Moody, Joseph",$40,06/12/08,Compton,Wendy,,,County of El Paso,Assistant District Attorney,El Paso,TX,79904
78,"Moody, Joseph",$25,06/12/08,Compton,Wendy,,,El Paso County,Assistant District Attorney,El Paso,TX,79904
78,"Moody, Joseph",$500,11/18/08,Consulting Engineers PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$50,10/06/08,Cook Jr.,Gordon,,,,,El Paso,TX,79903
78,"Moody, Joseph",$100,01/31/08,Coronado,Sergio,,,Self/Coronado Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,02/26/08,Cowan,John,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$100,07/12/08,Cross,Clinton,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,05/09/08,Cross,Clinton,,,County of El Paso,Assistant County Attorney,El Paso,TX,79912
78,"Moody, Joseph",$100,10/18/08,Crout,William,,,,,El Paso,TX,79936
78,"Moody, Joseph",$100,09/10/08,Crowson,Walker,,,,,El Paso,TX,79912
78,"Moody, Joseph","$1,000",10/08/08,CWA - COPE PCC,,,,,,Washington,DC,20001
78,"Moody, Joseph",$30,12/09/08,Daniel,Thomas,,,,,Houston,TX,77030
78,"Moody, Joseph",$100,04/29/08,Darley,Blanche,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$250,09/15/08,Darnell,Jim,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$500,01/31/08,Darnell,Jim,,,Self/Darnell Law Firm,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$250,04/30/08,Darnell,Jim,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$25,09/17/08,Davis,Lisle H,,,Pastoral Care,Pastor,El Paso,TX,79930
78,"Moody, Joseph",$250,09/17/08,Davis,Mark,,,,,El Paso,TX,79935
78,"Moody, Joseph",$25,05/01/08,Davis,Lisle H,,,Pastoral Care,Pastor,El Paso,TX,79930
78,"Moody, Joseph",$50,10/18/08,De Anda Jr.,Ismael,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$50,06/27/08,De Anda Jr.,Ismael,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$30,09/18/08,De La Paz Torres,Ramona,,,,,El Paso,TX,79930
78,"Moody, Joseph",$25,02/01/08,De La Paz Torres,Ramona,,,Best Effort,Best Effort,El Paso,TX,79930
78,"Moody, Joseph",$25,05/02/08,De La Paz Torres,Ramona,,,Best Effort,Best Effort,El Paso,TX,79930
78,"Moody, Joseph",$25,12/11/08,De La Rosa,Martin,,,,,El Paso,TX,79912
78,"Moody, Joseph",$50,09/17/08,Dehoyos,Jessica,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,08/28/08,Dehoyos,Jessica,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,08/27/08,DeKoatz,Georgia E.,,,,,El Paso,TX,79932
78,"Moody, Joseph",$500,09/17/08,DeKoatz,Matthew,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$500,10/08/08,Diamond,Carolyn,,,Retired,Retired,El Paso,TX,79922
78,"Moody, Joseph",$200,01/31/08,Diamond,Tom,,,Diamond & Jackson,Attorney,El Paso,TX,79922
78,"Moody, Joseph",$25,06/12/08,Dickson,Kelly,,,County of El Paso,Assistant District Attorney,El Paso,TX,79932
78,"Moody, Joseph",$25,10/01/08,Dimaggio,Benjamin,,,,,El Paso,TX,79924
78,"Moody, Joseph",$32,11/03/08,Dipp,Mike,,,,,El Paso,TX,79932
78,"Moody, Joseph",$46,10/16/08,Dipp,Mike,,,,,El Paso,TX,79932
78,"Moody, Joseph",$92,08/12/08,Dipp,Mike,,,,,El Paso,TX,79932
78,"Moody, Joseph",$74,09/17/08,Dipp,Mike,,,,,El Paso,TX,79932
78,"Moody, Joseph",$50,04/29/08,Divis,Ernest,,,Best Effort,Best Effort,El Paso,TX,79925
78,"Moody, Joseph",$250,05/08/08,Dominguez,Francisco,,,Dominguez & Coyle PLLC,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$500,03/20/08,Drake,Carolyn,,,Best Effort,Best Effort,Kingwood,TX,77345
78,"Moody, Joseph",$75,09/17/08,Duarte,Carmen,,,,,El Paso,TX,79903
78,"Moody, Joseph",$50,01/31/08,Duarte,Carmen,,,Best Effort,Best Effort,El Paso,TX,79903
78,"Moody, Joseph",$50,05/01/08,Duarte,Carmen,,,Best Effort,Best Effort,El Paso,TX,79903
78,"Moody, Joseph",$200,09/25/08,Dulaney,Jack,,,,,El Paso,TX,79902
78,"Moody, Joseph",$500,06/27/08,Dunnam,Jim,,,State of Texas,State Representative District 57,Waco,TX,76710
78,"Moody, Joseph",$100,05/07/08,Dzubey,Kenneth,,,Self,Doctor,El Paso,TX,79905
78,"Moody, Joseph",$200,12/12/08,Edwards,Chandra,,,,,El Paso,TX,79932
78,"Moody, Joseph",$250,08/21/08,Edwards,Helen,,,,,El Paso,TX,79932
78,"Moody, Joseph",$100,12/11/08,Ehrlich,Herbert,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$500,10/23/08,Ehrlich,Herbert,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$200,05/08/08,Ehrlich,Herbert,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$100,06/30/08,Ehrlich,Herbert,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$500,08/28/08,El Paso County Medical Society-PAC,,,,,,El Paso,TX,79902
78,"Moody, Joseph","$1,000",05/08/08,El Paso Federation of Teachers Cope,,,,,,El Paso,TX,79925
78,"Moody, Joseph","$1,000",09/23/08,El Paso Municipal Police Officers Association PAC Fund,,,,,,El Paso,TX,79901
78,"Moody, Joseph",$500,11/18/08,El Paso Sheriff's Officers Association PAC,,,,,,El Paso,TX,79901
78,"Moody, Joseph",$500,12/08/08,El Paso Sheriff's Officers Association PAC,,,,,,El Paso,TX,79901
78,"Moody, Joseph",$100,10/27/08,Elias,William,,,Self/Elias Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,01/25/08,Elias,William,,,Self/Elias Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,05/06/08,Elias,William,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$200,06/30/08,Elias,William,,,Self/Elias Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$500,10/26/08,Elliott Naishtat Campaign,,,,State of Texas,State Representative District 49,Austin,TX,78757
78,"Moody, Joseph",$20,07/18/08,Ellis,Tom,,,,,El Paso,TX,79904
78,"Moody, Joseph",$100,06/30/08,Ellis,David,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$100,02/29/08,Ellis,William,,,Ellis & Ortega,Attorney,El Paso,TX,79930
78,"Moody, Joseph",$200,05/02/08,Ellis,William,,,Ellis & Ortega,Attorney,El Paso,TX,79930
78,"Moody, Joseph",$150,04/29/08,Encarnacion,Erik,,,Best Effort,Attorney,New York,NY,10021
78,"Moody, Joseph",$500,12/01/08,Energy PAC,,,,,,Dallas,TX,75201
78,"Moody, Joseph",$30,12/11/08,Engels,Jan,,,,,El Paso,TX,79903
78,"Moody, Joseph",$25,09/17/08,Engels,Jan,,,,,El Paso,TX,79903
78,"Moody, Joseph",$50,04/24/08,Engels,Jan,,,Best Effort,Best Effort,El Paso,TX,79903
78,"Moody, Joseph",$44,06/26/08,English Jr.,C.M.,,,Best Effort,Best Effort,Austin,TX,78700
78,"Moody, Joseph",$200,11/03/08,Enriquez,Humberto,,,Self,Attorney,El Paso,TX,79922
78,"Moody, Joseph",$250,09/17/08,Enriquez,Humberto,,,Self,Attorney,El Paso,TX,79922
78,"Moody, Joseph",$200,02/25/08,Enriquez,Humberto,,,Self,Attorney,El Paso,TX,79922
78,"Moody, Joseph",$500,05/08/08,Enriquez,Humberto,,,Self,Attorney,El Paso,TX,79922
78,"Moody, Joseph","$1,250",12/10/08,EPIC,,,,,,El Paso,TX,79960
78,"Moody, Joseph",$750,04/16/08,EPIC,,,,,,El Paso,TX,79960
78,"Moody, Joseph",$250,11/10/08,Erben and Yarbrough,,,,,,Austin,TX,78701
78,"Moody, Joseph",$44,06/26/08,Erwin,Al,,,Best Effort,Best Effort,Austin,TX,78700
78,"Moody, Joseph",$100,10/07/08,Escobar,Carlos,,,,,El Paso,TX,79907
78,"Moody, Joseph",$100,09/17/08,Escobar,Paul,,,,,El Paso,TX,79907
78,"Moody, Joseph",$100,09/23/08,Escobar,Peter,,,,,El Paso,TX,79902
