District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
79,"Pickett, Joe",$500,10/15/08,BMcPAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,09/16/08,BNSF Rail Pac,,,,,,Ft. Worth,TX,76161-0039
79,"Pickett, Joe",$500,04/14/08,Boeing Political Action Committee,,,,,,Arlington,VA,22209
79,"Pickett, Joe",$500,08/21/08,Bowling,Bobby,,,Tropicana Homes,Builder,El Paso,TX,79914
79,"Pickett, Joe",$500,08/21/08,Bowling,Gregory,,,,,El Paso,TX,79932
79,"Pickett, Joe","$2,000",10/23/08,Bowling,Gregory,,,,,El Paso,TX,79932
79,"Pickett, Joe",$500,08/21/08,Bowling,Randall & Paige,,,,,El Paso,TX,79924
79,"Pickett, Joe",$500,08/21/08,Bowling,Robert & Joanne,,,,,El Paso,TX,79912-7254
79,"Pickett, Joe",$500,10/26/07,Bowling IV,Robert L. & Joanne,,,,,El Paso,TX,79912
79,"Pickett, Joe",$100,10/17/08,Brenner,Phyllis,,,,,El Paso,TX,79935
79,"Pickett, Joe",$500,12/12/08,Bresnen,Steve,,,,,Austin,TX,78701
79,"Pickett, Joe",$100,10/20/08,Brown,Irving J.,,,,,El Paso,TX,79912
79,"Pickett, Joe",$100,10/26/07,Brown,Irving J.,,,,,El Paso,TX,79912
79,"Pickett, Joe",$50,10/21/08,Bulos,Elizabeth Ann,,,,,El Paso,TX,79930-3816
79,"Pickett, Joe",$35,10/26/07,Bulos,Elizabeth Ann,,,,,El Paso,TX,79930-3816
79,"Pickett, Joe",$250,11/06/08,Butterworth,Hughes & Sharon,Jr.,,,,El Paso,TX,79912
79,"Pickett, Joe",$25,11/06/08,Carter,Mann H & J,,,,,El Paso,TX,79936
79,"Pickett, Joe",$500,10/02/08,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
79,"Pickett, Joe",$25,10/26/07,Cerroni,Anthony & Yvonne,,,,,El Paso,TX,79936
79,"Pickett, Joe",$500,10/15/08,Chesapeake Energy For Texans Pac,,,,,,Fort Worth,TX,76101-0916
79,"Pickett, Joe",$250,08/30/07,Cleat PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$50,10/26/07,Coleman,Barry O. & Barbara,,,,,El Paso,TX,79912-5007
79,"Pickett, Joe",$200,10/24/07,Conde,Tony & Elodia,,,,,El Paso,TX,79912
79,"Pickett, Joe",$50,10/23/08,Cook,Gordon,Jr.,,,,El Paso,TX,79903-3235
79,"Pickett, Joe",$50,10/17/08,Cook,Charles E. & Ramona P.,,,,,El Paso,TX,79925
79,"Pickett, Joe",$50,11/01/07,Cook,Gordon,Jr.,,,,El Paso,TX,79903-3235
79,"Pickett, Joe",$50,10/26/07,Cook Jr.,Charles & Ramona,,,,,El Paso,TX,79925
79,"Pickett, Joe",$100,10/26/07,Daw,Jimmie E.,,,,,El Paso,TX,79904
79,"Pickett, Joe",$100,10/26/07,Dean Jr.,Clinton,,,,,El Paso,TX,79902
79,"Pickett, Joe",$10,10/26/07,Dennis,Betty Ann,,,,,El Paso,TX,79936-3777
79,"Pickett, Joe",$500,12/12/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
79,"Pickett, Joe",$100,11/06/08,Duron Hernandez,Marta,,,,,El Paso,TX,79925-5343
79,"Pickett, Joe",$100,11/01/07,Duron Hernandez,Marta,,,,,El Paso,TX,79925-5343
79,"Pickett, Joe",$50,10/26/07,Dwyer,Dennis & Rosa,,,,,El Paso,TX,79936
79,"Pickett, Joe",$10,10/26/07,Eiden,Theresa,,,,,El Paso,TX,79936-5202
79,"Pickett, Joe",$425,12/12/08,El Paso Association of Builders PAC,,,,,,El Paso,TX,79905
79,"Pickett, Joe",$750,12/12/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
79,"Pickett, Joe",$250,08/29/08,EMPACT,,,,,,Austin,TX,78701
79,"Pickett, Joe",$250,08/30/07,EMPACT,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,10/23/08,EPIC,,,,,,El Paso,TX,79960-0001
79,"Pickett, Joe",$500,10/15/08,EPIC,,,,,,El Paso,TX,79960-0001
79,"Pickett, Joe",$500,10/26/07,EPIC,,,,,,El Paso,TX,79960-0001
79,"Pickett, Joe",$250,08/30/07,Erben & Yarbrough,,,,,,Austin,TX,78701
79,"Pickett, Joe",$25,10/26/07,Evans,Laverne & Bob,,,,,El Paso,TX,79935-3611
79,"Pickett, Joe",$500,11/21/08,EZCORP PAC,,,,,,Austin,TX,78746
79,"Pickett, Joe",$15,11/19/08,Fierro,Enriqueta G.,,Mrs.,,,El Paso,TX,79925
79,"Pickett, Joe",$50,10/26/07,Fowle,George & Margaret,,,,,El Paso,TX,79936-5411
79,"Pickett, Joe",$150,09/16/08,Friends of TAMU Engineering PAC,,,,,,San Antonio,TX,78269-0287
79,"Pickett, Joe",$500,10/15/08,Garcia,Joe,,,,,Austin,TX,78701-2156
79,"Pickett, Joe",$100,10/26/07,Garcia,David,,,,,El Paso,TX,79936
79,"Pickett, Joe",$500,08/30/07,Gardere Wynne Sewell LLP Campaign Fund,,,,,Attorneys at Law,Dallas,TX,75201
79,"Pickett, Joe",$10,10/26/07,Gianelli,Victor & Margaret,,,,,El Paso,TX,79936
79,"Pickett, Joe",$25,10/23/08,Gill,Anna & Burgo,,,,,El Paso,TX,79936
79,"Pickett, Joe",$25,10/26/07,Gill,Anna & Burgo,,,,,El Paso,TX,79936
79,"Pickett, Joe",$250,09/16/08,Glenn,Eric,,,,,Austin,TX,78738-6526
79,"Pickett, Joe",$500,08/30/07,Glenn,Eric,,,,,Austin,TX,78738-6526
79,"Pickett, Joe",$100,10/23/08,Goodrich,Phyllis Lea,,,,,El Paso,TX,79912
79,"Pickett, Joe",$100,10/26/07,Goodrich,Phyllis Lea,,,,,El Paso,TX,79912
79,"Pickett, Joe",$100,10/17/08,Gorgas-Cabrera,Emiliano,,,,,El Paso,TX,79936
79,"Pickett, Joe",$50,10/17/08,Grant,Robert & Ida,,,,,El Paso,TX,79925
79,"Pickett, Joe",$50,10/26/07,Grant,Robert & Ida,,,,,El Paso,TX,79925
79,"Pickett, Joe",$500,10/15/08,Graydon Group LLC,,,,,,Austin,TX,78701
79,"Pickett, Joe","$1,000",12/08/08,Greenberg Traurig  LLP  PAC,,,,,,Miami,FL,33131
79,"Pickett, Joe",$50,10/26/07,Gross,James & Ruth C.,,,,,El Paso,TX,79936-4236
79,"Pickett, Joe",$100,10/17/08,Guerra,Francisco J.,,,,,El Paso,TX,79935
79,"Pickett, Joe",$200,10/26/07,Gutierrez,Charles,,,,,El Paso,TX,79912
79,"Pickett, Joe",$49,10/15/08,Hackney,Clint,,,,,Austin,TX,78701
79,"Pickett, Joe",$16,08/28/07,Hackney,Clint,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,10/27/08,Hahn,Harold & Beth A.,,,Rocky Mortgage Company,Mortgage Banker,El Paso,TX,79935
79,"Pickett, Joe",$400,10/23/08,Harracksingh,Rachel & Gregory,,,,,El Paso,TX,79935-3612
79,"Pickett, Joe",$25,10/17/08,Haverstick,Vernon & Ann,,,,,El Paso,TX,79904
79,"Pickett, Joe",$25,11/01/07,Haverstick,Vernon & Ann,,,,,El Paso,TX,79904
79,"Pickett, Joe",$100,10/26/07,Heasley,Robert,,,,,El Paso,TX,79902
79,"Pickett, Joe",$100,10/17/08,Henson,Richard P. & Bonnie J.,,,,,El Paso,TX,79903
79,"Pickett, Joe",$50,10/21/08,Hernandez,Enrique & Lucia O.,,,,,El Paso,TX,79935-2821
79,"Pickett, Joe",$500,12/12/08,Herrmann,John Albert & Tracy,,,,,San Antonio,TX,78248-1022
79,"Pickett, Joe","$1,000",09/16/08,Hillco Pac,,,,,,Austin,TX,78701
79,"Pickett, Joe","$1,000",08/30/07,Hillco Pac,,,,,,Austin,TX,78701
79,"Pickett, Joe",$150,10/26/07,Holguin Jr.,Eduardo,,,,,El Paso,TX,79907-6121
79,"Pickett, Joe",$100,11/07/07,Holzer,Nat & Linda,,Mr.,,,El Paso,TX,79912
79,"Pickett, Joe","$1,000",10/15/08,HomePac of Texas Inc.,,,,,,Austin,TX,78701
79,"Pickett, Joe","$1,000",08/30/07,HomePac of Texas Inc.,,,,,,Austin,TX,78701
79,"Pickett, Joe",$200,12/12/08,Hoy Jr.,Robert H.,,,Hoy Fox Automotive Market,Owner/Car Dealer,El Paso,TX,79925
79,"Pickett, Joe",$500,11/19/08,HSBC North America PAC  (H-PAC),,,,,,Merrawa,IL,60045
79,"Pickett, Joe",$100,10/15/08,Hughes,Lisa,,,,,Austin,TX,78759
79,"Pickett, Joe",$500,12/13/07,Hughes Luce LLP,,,,,,Dallas,TX,75201
79,"Pickett, Joe",$500,10/15/08,IBAT PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,08/30/07,IBAT PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$250,10/15/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
79,"Pickett, Joe",$250,10/26/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
79,"Pickett, Joe",$250,08/30/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
79,"Pickett, Joe",$250,10/15/08,INgersoll,Deborah,,,,,Austin,TX,78730
79,"Pickett, Joe",$150,12/12/08,Johnson,Doug & Jan,,,,,Lubbock,TX,79424
79,"Pickett, Joe","$1,000",12/12/08,Johnson,Robert E or Gordon R.,,,,,Austin,TX,78701
79,"Pickett, Joe",$100,09/16/08,Johnson,Kenneth & Kathy,,,,,El Paso,TX,79922-2012
79,"Pickett, Joe",$25,10/26/07,Jones,Bonnie,,,,,El Paso,TX,79936
79,"Pickett, Joe",$500,12/01/08,Junior College Political Action Committee,,,,,,Austin,TX,78701
79,"Pickett, Joe",$250,10/15/08,Kemp Smith LLP,,,,,,El Paso,TX,79901-1441
79,"Pickett, Joe",$250,05/22/08,Kemp Smith LLP,,,,,,El Paso,TX,79901-1441
79,"Pickett, Joe",$16,08/28/07,Kemp Smith LLP,,,,,,Austin,TX,78701-2443
79,"Pickett, Joe",$75,10/23/08,Kesner,Scott & Paula,,,,,El Paso,TX,79936
79,"Pickett, Joe",$500,09/16/08,Kirkpatrick & Lockhart/Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
79,"Pickett, Joe",$500,11/06/08,Kuykendall,Randy & Margo,,,,,El Paso,TX,79925
79,"Pickett, Joe",$500,11/01/07,Kuykendall,Randy & Margo,,,,,El Paso,TX,79925
79,"Pickett, Joe","$1,250",09/03/08,Lamantia III,Joe V.,,,,,McAllen,TX,78501
79,"Pickett, Joe",$250,09/16/08,LAN-PAC,,,,,,Houston,TX,77042
79,"Pickett, Joe",$200,03/12/08,Leal,Amador O. or Elizabeth,,,,,El Paso,TX,79936
79,"Pickett, Joe",$250,10/15/08,Linebarger Goggan Blair & Sampson LLP,,,,,Attorneys at Law,Austin,TX,78760
79,"Pickett, Joe",$250,12/12/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78701
79,"Pickett, Joe",$150,10/23/08,Lopez,Jose L. & Maria G.,,,,,El Paso,TX,79936-3726
79,"Pickett, Joe",$500,10/15/08,Loya,Fred & Maria,,,Fred Loya Insurance,Insurance,El Paso,TX,79936-3739
79,"Pickett, Joe","$1,000",09/16/08,Luna,Vilma,,,,,Austin,TX,78701
79,"Pickett, Joe",$200,10/26/07,Madrid,Chilo,,,Aliviane,Executive Director,El Paso,TX,79936
79,"Pickett, Joe",$250,12/08/08,Maloy,Sheryl K.,,,,,El Paso,TX,79925
79,"Pickett, Joe",$200,10/26/07,Margo II,Donald,,,,,El Paso,TX,79998-1021
79,"Pickett, Joe",$250,10/26/07,McWilliams,Dean,,,,,Austin,TX,78703
79,"Pickett, Joe",$250,09/16/08,Mullinax,Ronnie & Jackie,,,,,Cypress,TX,77433-1479
79,"Pickett, Joe",$100,10/26/07,Nance O.D.,Vinson E.,,,,,El Paso,TX,79936
79,"Pickett, Joe",$250,10/20/08,Neessen,Dennis & Donna,,,,,El Paso,TX,79932
79,"Pickett, Joe",$16,10/21/08,Nichols,Rose,,,,,El Paso,TX,79903-2113
79,"Pickett, Joe",$15,10/26/07,Nichols,Rose B.,,,,,El Paso,TX,79903-2113
79,"Pickett, Joe",$100,10/17/08,Norwich Jr.,Fredrick Michael,,,,,El Paso,TX,79922
79,"Pickett, Joe",$100,10/23/08,Osowski,K. A.,,,,,El Paso,TX,79902
79,"Pickett, Joe","$1,500",12/12/08,Pate,Gerry E.,,,,,Magnolia,TX,77354-6486
79,"Pickett, Joe",$20,09/03/08,Pearson III,Gary P.,,,,,Houston,TX,77027
79,"Pickett, Joe","$1,250",09/03/08,Peisen,Verna,,,,,McAllen,TX,78501-1133
79,"Pickett, Joe",$500,10/15/08,PharmPac,,,,,,Austin,TX,78759
79,"Pickett, Joe",$50,11/01/08,Phillips,Walt,,,,,El Paso,TX,79924
79,"Pickett, Joe",$50,11/06/08,Phillips,Walt,,,,,El Paso,TX,79924
79,"Pickett, Joe",$25,10/17/08,Pickett,Richard C.,,,,,El Paso,TX,79935
79,"Pickett, Joe",$50,10/23/08,Pickett,Phyllis,,,,,El Paso,TX,79925-2601
79,"Pickett, Joe",$50,10/26/07,Pickett,Richard,,,,,El Paso,TX,79935
79,"Pickett, Joe",$50,10/26/07,Pickett,Phyllis,,,,,El Paso,TX,79925-2601
79,"Pickett, Joe",$200,09/16/08,Pink,Michael & Lana,,,,,El Paso,TX,79912
79,"Pickett, Joe",$500,10/15/08,PowerPac,,,,,,Dallas,TX,75201
79,"Pickett, Joe",$500,09/16/08,Raba-Kistner PAC,,,,,,San Antonio,TX,78269-0287
79,"Pickett, Joe",$25,10/26/07,Ramirez,Conrad,,Mr. & Mrs.,,,El Paso,TX,79936
79,"Pickett, Joe",$50,10/23/08,Rapisand,Louise M.,,,,,El Paso,TX,79925
79,"Pickett, Joe",$50,10/26/07,Rapisand,Louise M.,,,,,El Paso,TX,79925
79,"Pickett, Joe",$25,10/26/07,Ratcliff,Jane & James,,,,,El Paso,TX,79904
79,"Pickett, Joe",$750,10/15/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
79,"Pickett, Joe",$750,08/30/07,Raytheon Texas PAC,,,,,,Garland,TX,75042
79,"Pickett, Joe",$100,10/23/08,Rocha,Gregory,,,,,El Paso,TX,79902
79,"Pickett, Joe",$500,09/16/08,Rodriguez,Marc A.,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,09/16/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
79,"Pickett, Joe",$20,10/27/08,Rooney,John M.,,Mr.,,,El Paso,TX,79936
79,"Pickett, Joe",$20,10/26/07,Rooney,John M.,,Mr.,,,El Paso,TX,79936
79,"Pickett, Joe",$500,09/16/08,Santos Alliances PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$50,10/23/08,Sargeant,Bernie & Melissa,,,,,El Paso,TX,79922-2146
79,"Pickett, Joe",$250,12/12/08,Schoellhorn Trustee,R.A.,,,,,Coburg,OR,97408
79,"Pickett, Joe",$500,10/31/08,Schwartz,Douglas A.,,,Southwest Land Development,Land Developer,El Paso,TX,79913-3611
79,"Pickett, Joe",$500,10/26/07,Schwartz,Douglas A.,,,Southwest Land Development,Land Developer,El Paso,TX,79913-3611
79,"Pickett, Joe",$250,10/15/08,Shelley,Dan,,,,,Austin,TX,78767-1316
79,"Pickett, Joe",$688,10/07/08,Shipton,Patricia,,,,Lobbyist,Austin,TX,78701
79,"Pickett, Joe",$500,09/16/08,Shipton,Patricia,,,,Lobbyist,Austin,TX,78701
79,"Pickett, Joe",$500,08/30/07,Shipton,Patricia,,,,Lobbyist,Austin,TX,78701
79,"Pickett, Joe",$500,08/30/07,Sibley,David M.,,,,,Austin,TX,78701
79,"Pickett, Joe",$100,10/26/07,Smith. Jr.,Oliver,,Dr.,,,El Paso,TX,79902
79,"Pickett, Joe",$250,12/12/08,Stearns,Zachary B. & CAtherine R.,,,,,Bastrop,TX,78602
79,"Pickett, Joe",$500,12/12/08,Stewart,Carol,,,,,Folly Beach,SC,29439
79,"Pickett, Joe",$20,10/26/07,TAbbutt,Rodolfo & Martha,,,,,El Paso,TX,79935
79,"Pickett, Joe",$300,12/13/07,TAIFAPAC,,,,,,Austin,TX,78705
79,"Pickett, Joe",$500,10/15/08,TARGET Texas/ Lionel B. Aguirre,,,,,,Austin,TX,78739
79,"Pickett, Joe",$500,12/12/08,TBA BankPac--PAC of the Texas Bankers Association,,,,,,Austin,TX,78701-2388
79,"Pickett, Joe",$250,10/15/08,TCB Pac,,,,,,Houston,TX,77057
79,"Pickett, Joe",$250,12/12/08,Tenet Healthcare Corporation PAC,,,,,,Dallas,TX,75240
79,"Pickett, Joe",$500,11/06/08,Terrell,Bill & April,,,,,Anthony,NM,88021
79,"Pickett, Joe",$500,11/01/07,Terrell,Bill & April,,,,,Anthony,NM,88021
79,"Pickett, Joe",$750,05/22/08,TEX DEN PAC,,,,,,Austin,TX,78704-3644
79,"Pickett, Joe",$500,11/15/07,TEX DEN PAC,,,,,,Austin,TX,78704
79,"Pickett, Joe","$1,000",12/12/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$300,12/12/08,Texas AFL-CIO,,,,,,Austin,TX,78701
79,"Pickett, Joe","$1,000",11/19/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe","$1,000",05/20/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,10/31/08,Texas Architects Committee,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,12/09/08,Texas Association of Defense Counsel  (TADC) PAC,,,,,,Austin,TX,78701-1647
79,"Pickett, Joe",$250,10/27/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
79,"Pickett, Joe","$1,000",10/15/08,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,08/30/07,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe","$1,000",12/08/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
79,"Pickett, Joe",$500,10/15/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
79,"Pickett, Joe",$500,08/30/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe","$1,000",10/23/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
79,"Pickett, Joe",$500,12/12/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701-2488
79,"Pickett, Joe",$500,11/27/07,Texas Gas Service PAC,,,,,,Austin,TX,78746
79,"Pickett, Joe",$250,12/12/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
79,"Pickett, Joe",$500,09/16/08,Texas Merchandising Vending Assoication PAC,,,,,,Austin,TX,78702
79,"Pickett, Joe",$500,09/12/08,Texas Optometric PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,12/12/08,Texas Optometric PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$250,12/12/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
79,"Pickett, Joe",$500,08/30/07,Texas Petroleum Marketers & Convenience Store Assoc PAC,,,,,,Austin,TX,78701-1535
79,"Pickett, Joe",$500,11/24/08,Texas Podiatric Medical Association Inc.  PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$100,10/23/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
79,"Pickett, Joe",$500,12/12/08,Texas Society of Professional Engineers PAC,,,,,,Austin,TX,78768-2145
79,"Pickett, Joe",$500,10/15/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,10/15/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
79,"Pickett, Joe",$500,09/28/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
79,"Pickett, Joe",$500,10/15/08,TEX-Pipe PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,12/01/08,The American Electric Power Company - TX Committee,,,,,,Austin,TX,78701
79,"Pickett, Joe",$12,12/08/08,The Garca Group,,,,,,Austin,TX,78701
79,"Pickett, Joe",$16,08/28/07,The Graydon Group L.L.C.,,,,,Legislative Consultants,Austin,TX,78701
79,"Pickett, Joe",$250,12/08/08,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
79,"Pickett, Joe",$500,10/27/08,The Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701
79,"Pickett, Joe",$10,10/17/08,Thompson,Barbara & Ross,,,,,El Paso,TX,79925
79,"Pickett, Joe",$500,01/21/08,TMHA - Texas Manufactured Housing Assoc.,,,,,,Austin,TX,78701
79,"Pickett, Joe","$2,500",06/30/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
79,"Pickett, Joe","$1,000",10/31/08,TRINity Industries Employee PAC TX Inc.,,,,,,Dallas,TX,75207
79,"Pickett, Joe","$1,000",12/12/08,TRINTY INDUSTRIES EMPLOYEE PAC COMMITTEE TX INC.,,,,,,Dallas,TX,75207
79,"Pickett, Joe",$500,09/16/08,TRUCKPAC,,,,,,Austin,TX,78701
79,"Pickett, Joe","$1,000",12/12/08,TSA-PAC,,,,,,Austin,TX,78701-1665
79,"Pickett, Joe",$500,09/02/08,TSCPA PAC,,,,,,Dallas,TX,75254
79,"Pickett, Joe",$25,10/26/07,Turner,Graydon,,,,,El Paso,TX,79935
79,"Pickett, Joe",$500,09/16/08,Turrieta,Gilbert,,,,,Austin,TX,78701
79,"Pickett, Joe","$1,000",09/12/08,United Transportation Union PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,11/13/07,UPSPAC,,,,,,Atlanta,GA,30328
79,"Pickett, Joe",$75,10/26/07,Vandeven,John and Sandra,,,,,El Paso,TX,79924
79,"Pickett, Joe",$250,12/08/08,Verizon Good Government Club-TX,,,,,,Austin,TX,78701
79,"Pickett, Joe",$100,12/12/08,Viramontes,Zachery,,,,,El Paso,TX,79821-9329
79,"Pickett, Joe",$100,10/20/08,Viramontes,Julio Cesar,,,,,El Paso,TX,79995
79,"Pickett, Joe",$500,09/16/08,Walter Fisher & Associates,,,,,,Austin,TX,78701
79,"Pickett, Joe",$25,10/26/07,Watkins,Bobby & Denese,,Mr. & Mrs.,,,Santa Teresa,NM,88008-1143
79,"Pickett, Joe",$500,10/15/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
79,"Pickett, Joe",$500,08/30/07,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
79,"Pickett, Joe",$300,10/21/08,Wieland,Michael & Patrick,,,,,El Paso,TX,79912
79,"Pickett, Joe",$25,03/02/08,Wilbanks,John,,Dr.,,,El Paso,TX,79912
79,"Pickett, Joe",$50,10/26/07,Wilbanks,John,,Dr.,,,El Paso,TX,79912
79,"Pickett, Joe",$500,11/07/07,Williams,HR & Diane,,,,,El Paso,TX,79922
79,"Pickett, Joe",$250,10/10/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78739
79,"Pickett, Joe",$500,12/12/08,Wright,J.T.,,,,,El Paso,TX,79915
79,"Pickett, Joe",$50,10/26/07,Wright,Gilbert,,,,,El Paso,TX,79936
79,"Pickett, Joe",$50,10/26/07,Young,John  & Sue,,,,,El Paso,TX,79925
