District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
19,"Uresti, Carlos","$1,000",08/16/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
19,"Uresti, Carlos",$500,12/10/08,Bandera Family Healtcare PA,,,,,,San Antonio,TX,78249
19,"Uresti, Carlos","$1,500",07/21/08,Bank of America Corp. PAC,,,,,,Atlanta,GA,30308-3615
19,"Uresti, Carlos",$500,10/31/07,Barcellona,Toni,,Ms.,Self,Lobbyist,Austin,TX,78767-0788
19,"Uresti, Carlos",$500,06/29/07,Barcellona,Toni,,Ms.,Self,Lobbyist,Austin,TX,78767-0788
19,"Uresti, Carlos","$1,000",12/13/08,Barnard,Mike,,,Yellow Cab,President & General Manager,San Antonio,TX,78230
19,"Uresti, Carlos",$250,09/28/07,Barton,J. Cary,,Mr.,Barton Schneider & East L.L.P.,Attorney at Law,San Antonio,TX,78205
19,"Uresti, Carlos","$1,000",09/05/08,Beef-PAC,,,,,,Amarillo,TX,79106
19,"Uresti, Carlos","$1,000",11/18/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",09/26/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$500,12/13/08,Bexar Cnty Federation of Teachers Committee on Political Education,,,,,,San Antonio,TX,78213
19,"Uresti, Carlos","$2,500",12/05/08,Bexar County Bail Bond Association,,,,,,San Antonio,TX,78223
19,"Uresti, Carlos",$500,09/26/07,Bexar County Bail Bond Association,,,,,,San Antonio,TX,78223
19,"Uresti, Carlos",$500,06/24/08,Bickerstaff Heath Delgado & Acosta L.L.P.,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$500,06/29/07,Bickerstaff Heath Pollan & Caroom L.L.P.,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",06/29/07,Blackridge,,,,,,Austin,TX,78711
19,"Uresti, Carlos",$500,10/27/08,Blue Cross and Blue Shield of Texsas State PAC,,,,,,Dallas,TX,75265-5730
19,"Uresti, Carlos","$1,000",11/18/08,BNSF RAILPAC,,,,,,Fort Worth TX,TX,76161-0039
19,"Uresti, Carlos",$250,11/03/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
19,"Uresti, Carlos",$250,11/03/08,Boating Trades Association of Texas PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",07/21/08,Boeing PAC,,,,,,Arlington,VA,22209
19,"Uresti, Carlos","$2,000",09/24/08,Bohman,D. Frank,,,Booth Ahrens & Wekenthin,Attorney,San Antonio,TX,78255
19,"Uresti, Carlos","$1,000",07/09/07,Booth Ahrens & Werkenthin P.C.,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$582,06/05/08,Booth Ahrens & Werkenthin P.C.,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$250,09/26/07,Bozada P.C.,,,,,,San Antonio,TX,78258
19,"Uresti, Carlos",$250,09/17/07,Branton,James,,Mr.,Branton & Hall P.C.,Attorney at Law,San Antonio,TX,78212
19,"Uresti, Carlos",$250,11/18/08,Bresnen,Steven G.,,,,Attorney,Austin,TX,78745
19,"Uresti, Carlos",$250,09/17/07,Bright Eyes Vision Center,,,,,,San Antonio,TX,78217
19,"Uresti, Carlos","$1,000",10/03/07,Briones,Rolando,,Mr.,Briones Consulting,Planning Engineer,San Antonio,TX,78209
19,"Uresti, Carlos","$5,000",07/21/08,Briscoe,Dolph,,Hon.,,Former Governor of Texas,Uvalde,TX,78802-0389
19,"Uresti, Carlos","$5,000",09/21/07,Briscoe,Dolph,Jr.,Hon.,Self,Rancher,Uvalde,TX,78802-0389
19,"Uresti, Carlos","$1,000",09/24/08,Brockhoeft,Wesley J.,,,Booth Ahrens & Werkenthin,Attorney,Austin,TX,78746
19,"Uresti, Carlos",$500,07/09/07,Brotherhood of Locomotive Engineers,,,,,,Richland Hills,TX,76118-6372
19,"Uresti, Carlos",$500,12/13/08,Brown,Bryan,,,,Attorney,San Antonio,TX,78232
19,"Uresti, Carlos",$500,09/24/08,Brown and Ortiz PC,,,,,Attorneys,San Antonio,TX,78205
19,"Uresti, Carlos","$1,000",10/03/07,Brown P.C.,,,,,,San Antonio,TX,78205
19,"Uresti, Carlos","$1,500",08/15/07,Bruce,Judy,,Mrs.,,Housewife,Austin,TX,78701
19,"Uresti, Carlos","$5,000",09/05/08,Butt,Charles C.,,Mr.,H.E.B.,Business Owner,San Antonio,TX,78204
19,"Uresti, Carlos","$2,500",10/03/07,Butt,Charles,,Mr.,H.E. Butt Grocery Company,Chairman & CEO,San Antonio,TX,78204
19,"Uresti, Carlos",$250,10/17/07,Campbell,James,,,CPS Energy,Government Relations Officer,San Antonio,TX,78209
19,"Uresti, Carlos","$1,000",06/29/07,Capelo,Jaime,,Mr.,Self,Attorney at Law,Austin,TX,78701
19,"Uresti, Carlos",$25,09/24/08,Carrisalez,Albert A.,,,,Educator,San Antonio,TX,78212
19,"Uresti, Carlos",$500,10/03/07,Castro & Killen P.C.,,,,,,San Antonio,TX,78205-1612
19,"Uresti, Carlos","$1,000",10/31/07,Centerpoint Energy Inc. Texas PAC,,,,,,Houston,TX,77210
19,"Uresti, Carlos","$1,000",09/24/08,Centofanti,Lucio,,,Luciano's Restaurant,Owner,San Antonio,TX,78248
19,"Uresti, Carlos",$100,10/27/08,Chapman,Randall D.,,,Texas Legal Services Center,Executive Director,Austin,TX,78704-4611
19,"Uresti, Carlos",$250,09/24/07,Charles A. Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212-0612
19,"Uresti, Carlos","$1,000",06/02/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,750",09/21/07,Christopher Shields P.C.,,,,,Attorney at Law,Austin,TX,78701
19,"Uresti, Carlos",$250,07/02/07,Christopher Shields P.C.,,,,,Attorney at Law,Austin,TX,78701
19,"Uresti, Carlos",$250,09/26/07,Chumley,Delbert,,Dr.,Gastroenterology Consultants of San Antonio,Physician,San Antonio,TX,78231
19,"Uresti, Carlos",$250,10/15/07,Cisneros,Henry,,Mr.,City View,Developer,San Antonio,TX,78205
19,"Uresti, Carlos","$1,000",12/11/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
19,"Uresti, Carlos","$2,500",08/08/07,Connolly,T.J.,,Mr.,Self,Consultant,San Antonio,TX,78209
19,"Uresti, Carlos",$100,10/06/08,Cox,Kevin & Elizabeth,,,Lexus,Salesperson,San Antonio,TX,78216
19,"Uresti, Carlos",$500,09/26/07,CWA - COPE PCC,,,,,,Washington,DC,20001
19,"Uresti, Carlos",$500,12/10/08,Daniels,Steven E.,,Dr.,Alamo Heart Associates P.A.,Doctor,San Antonio,TX,78229
19,"Uresti, Carlos",$500,09/25/08,Davidson & Troilo,,,,,Attorneys,San Antonio,TX,78229
19,"Uresti, Carlos",$500,09/19/07,Davila,Rudy,,Mr.,Davila Pharmacy,Pharmacist,San Antonio,TX,78230
19,"Uresti, Carlos",$500,08/08/07,Davila,Rudy,,Mr.,Davila Pharmacy,Pharmacist,San Antonio,TX,78230
19,"Uresti, Carlos",$500,09/26/07,De La Paz,Michael,,Mr.,De La Paz Law Firm P.C.,Attorney at Law,San Antonio,TX,78204
19,"Uresti, Carlos",$250,06/29/07,De Leon,Hector,,Mr.,De Leon & BOggins P.C.,Attorney,Austin,TX,78746-3115
19,"Uresti, Carlos",$10,12/15/08,Dehoyos,Rita,,,,Business woman,San Antonio,TX,78210
19,"Uresti, Carlos","$1,000",12/13/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
19,"Uresti, Carlos",$200,06/27/08,Democratic Leadership Council,,,,,,Washingonton,DC,20003
19,"Uresti, Carlos",$500,09/28/07,Deputy Sheriff's Assocaiton of Bexar County PAC,,,,,,San Antonio,TX,78212
19,"Uresti, Carlos","$2,500",12/10/08,Deputy Sheriff's Association of Bexar County PAC,,,,,,San Antonio,TX,78212-5106
19,"Uresti, Carlos","$1,000",12/11/08,Devon Energy Corp PAC DECPAC,,,,,,Oklahoma City,OK,73102-8260
19,"Uresti, Carlos","$1,000",10/03/07,Dunn,Jospeh,,Mr.,Wigington Rumley L.L.P.,Attorney at Law,San Antonio,TX,78261
19,"Uresti, Carlos","$1,000",05/29/08,Eastman Chemical PAC,,,,,,Kingsport,TN,37662
19,"Uresti, Carlos","$1,000",05/29/08,El Paso Electric Company,,,,,,El Paso,TX,79960-0001
19,"Uresti, Carlos","$1,000",12/15/08,Electric Delivery PAC of Oncor Electric Delivery Co LLC,,,,,,Dallas,TX,75201
19,"Uresti, Carlos",$500,11/18/08,Electric Political Involvement Committee,,,,,,Eagle Pass,TX,79960-0001
19,"Uresti, Carlos","$1,000",10/31/07,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
19,"Uresti, Carlos","$2,000",06/24/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
19,"Uresti, Carlos",$500,06/29/07,Emergency Medicine PAC,,,,,,Austin,TX,78746
19,"Uresti, Carlos",$250,10/31/07,Entergy Corperation PAC - ENPAC Texas,,,,,,Little Rock,AR,72203
19,"Uresti, Carlos","$1,000",09/24/08,Enviro PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",06/29/07,Erben & Yarbrough,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,000",09/26/07,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,500",09/26/07,Eye-PAC of the Texas Opthomoligical Association,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,500",12/13/08,Farmers Employee and Agent PAC of Texas,,,,,,Austi,TX,78701
19,"Uresti, Carlos","$1,000",12/05/08,Fellbaum,Carl,,,Touchstone Communities,President,San antonio,TX,78209
19,"Uresti, Carlos",$250,09/26/07,Fernandez,Sabrina,,Ms.,Linebarger Goggan Blair & Sampson L.L.P.,Attorney at Law,San Antonio,TX,78240
19,"Uresti, Carlos","$1,000",06/24/08,FPL PAC,,,,,,Juno Beach,FL,33408
19,"Uresti, Carlos",$100,10/31/07,Friends of Clint Hackney & Company PAC,,,,,,Austin,TX,78716
19,"Uresti, Carlos","$1,000",12/10/08,Friends of the University PAC,,,,,,Austin,TX,78763
19,"Uresti, Carlos",$500,09/19/08,Frost,T.C.,,,,Banker,San Antonio,TX,78296
19,"Uresti, Carlos",$250,08/06/07,Fuentes,Frank,,Mr.,Self,Contractor,Austin,TX,78723
19,"Uresti, Carlos","$1,000",09/02/08,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,Houston,TX,77010
19,"Uresti, Carlos","$1,567",10/28/08,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,San Antonio,TX,78205
19,"Uresti, Carlos",$500,09/21/07,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,Houston,TX,77010
19,"Uresti, Carlos",$100,06/24/08,Gaines,Jimmy,,Mr.,Self,Owner,Dripping Springs,TX,78620
19,"Uresti, Carlos","$1,000",10/15/07,Gardere Wynn Sewell L.L.P.,,,,,,Dallas,TX,75201
19,"Uresti, Carlos",$500,12/10/08,Garza,Ricardo,,Dr.,Alamo Heart Associates P.A.,Doctor,San Antonio,TX,78229
19,"Uresti, Carlos",$500,11/03/08,Gholson,William T.,,,Retailer,Owner,San Antonio,TX,78250
19,"Uresti, Carlos","$2,000",12/05/08,Gillis,John,,,GLI Distributing,President,San Antonio,TX,78207
19,"Uresti, Carlos","$2,000",09/28/07,Gillis,John,,Mr.,GLI Distributing,President,San Antonio,TX,78207
19,"Uresti, Carlos","$1,500",09/12/07,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
19,"Uresti, Carlos",$250,12/13/08,Glaze,Danny,,,Amusement & Music Operators of TX,member,Victoria,TX,77904
19,"Uresti, Carlos",$250,06/24/08,Goodson,Adrian,Jr.,Mr.,Texas Water Conservation Association,General Manager,New Braunfels,TX,78130
19,"Uresti, Carlos",$500,10/03/07,Granados,Mark,,,Hill-Granados Retail Partners L.P.,Managing Partner,San Antonio,TX,78216
19,"Uresti, Carlos","$2,500",06/29/07,Grass Valley Water L.P.,,,,,,San Antonio,TX,78255
19,"Uresti, Carlos","$1,000",06/29/07,Graydon Group L.L.C.,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",11/18/08,Graydon Group LLC,,,,,Public Affairs Consultants,Austin,TX,78701
19,"Uresti, Carlos","$1,500",09/26/07,Greater San Antonio Builders Association-San Antonio Builders PAC,,,,,,San Antonio,TX,78231
19,"Uresti, Carlos","$1,000",09/24/08,GSABA - SABPAC,,,,,,San Antonio,TX,78231
19,"Uresti, Carlos",$250,10/03/07,Guerrero,Debra Ann,,Ms.,NRP Group L.L.C.,Attorney at Law,San Antonio,TX,78210
19,"Uresti, Carlos",$500,12/13/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
19,"Uresti, Carlos",$100,10/31/07,Hackney,Clint,,Mr.,Self,Lobbyist,Austin,TX,78716
19,"Uresti, Carlos",$250,07/23/07,Hackney,Clint,,Mr.,Self,Lobbyist,Austin,TX,78716
19,"Uresti, Carlos",$250,08/24/07,Haegelin,Tim,,Mr.,San Antonio City Employees Federal Credit Union,Executive,San Antonio,TX,78207
19,"Uresti, Carlos",$500,09/29/08,Haeglin,Tim,,,,Attorney,San Antonio,TX,78207
19,"Uresti, Carlos",$500,12/13/08,Hall,Christopher,,,,Businessman - Developer,Miami Shores,FL,33138
19,"Uresti, Carlos","$1,000",09/28/07,Harracksingh,Rachel,,,Life Ambulance Service,Vice President,El Paso,TX,79935-3612
19,"Uresti, Carlos",$500,06/24/08,Harracksingh,Rachel,,,Life Ambulance Service,Vice President,El Paso,TX,79935-3612
19,"Uresti, Carlos",$100,09/24/08,Hartle,Steven G.,,,,Businessman,San Antonio,TX,78212
19,"Uresti, Carlos",$100,09/17/07,Hartman,Albert,III,Mr.,St. Mary's University,Assistant Dean Alumni Relations & Development,San Antonio,TX,78209
19,"Uresti, Carlos",$500,09/21/07,Hausman Holdings Ltd.,,,,,,San Antonio,TX,78231
19,"Uresti, Carlos",$250,09/29/08,Heard,John R.,,,,Attorney,San Antonio,TX,78209
19,"Uresti, Carlos","$2,500",12/10/08,HeartPlace PAC,,,,,,Dallas,TX,75254
19,"Uresti, Carlos","$2,500",10/23/07,HeartPlace PAC,,,,,,Dallas,TX,75254
19,"Uresti, Carlos","$2,500",09/26/07,HeartPlace PAC,,,,,,Dallas,TX,75254
19,"Uresti, Carlos",$300,09/29/08,Heller,J. David,,,The NRP Group LLC,Developer,Morelan Hills,OH,44022-6870
19,"Uresti, Carlos",$833,10/03/07,Heller,J. David,,,NRP Group L.L.C.,Executive,Moreland Hills,OH,44022-6870
19,"Uresti, Carlos",$250,12/13/08,Hello,Cynthia,,,Amusement & Music Operators,Member,Round Rock,TX,78781
19,"Uresti, Carlos",$250,11/07/08,Hernandez,C.,,,Southwestern Women's Clinic,,Eagle Pass,TX,78852
19,"Uresti, Carlos",$500,09/26/07,Hill,Andy,,Mr.,Spectrum Association Management,President,San Antonio,TX,78258
19,"Uresti, Carlos","$2,000",12/13/08,HiLLCO PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",10/31/07,HillCo PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",06/24/08,HillCo PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",06/29/07,HillCo PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$250,09/17/07,Hinchey,William,,Dr.,Self,Medical Doctor,San Antonio,TX,78209-2817
19,"Uresti, Carlos",$500,07/11/08,Hine,James R.,,Mr.,Self-employed,Consultant,New Braunfels,TX,78132
19,"Uresti, Carlos",$100,09/24/08,Hinojosa,Alicia,,,,Optometrist,San Antonio,TX,78221
19,"Uresti, Carlos",$100,12/04/07,Hobby,Thomas,Ret.,Col.,U.S. Army,Retired,Fort Davis,TX,79734
19,"Uresti, Carlos","$1,000",11/07/08,Holt,Peter M.,,Mr.,,Business Owner San Antonio SPURS,Blanco,TX,78606
19,"Uresti, Carlos","$1,000",10/17/07,Holt,Peter,,Hon.,Holt Caterpillar/Spurs Sports Entertainment,CEO/Owner,Blanco,TX,78606
19,"Uresti, Carlos","$1,000",12/13/08,Homepac of Texas,,,,,,Austi,TX,78701
19,"Uresti, Carlos","$1,500",09/26/07,HomePAC of Texas - Texas Association of Builders,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,500",06/24/08,HOSPAC - State: The PAC of The Texas Hospital Association,,,,,,Austin,TX,78768-9010
19,"Uresti, Carlos",$250,09/26/07,HOSPAC - Texas Hospital Association PAC,,,,,,Austin,TX,78761-5587
19,"Uresti, Carlos","$1,000",11/03/08,Hotel PAC of the Texas Hotel & Lodging Assn,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",09/12/07,Huges & Luce L.L.P. Committee for Good Government,,,,,,Dallas,TX,75201
19,"Uresti, Carlos","$1,000",12/13/08,Humana Texas PAC,,,,,,Washington,DC,20006
19,"Uresti, Carlos","$1,000",10/31/07,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",09/26/07,Independent Insurance Agents of Texas Association PAC,,,,,Insurance Agents PAC,Austin,TX,78768
19,"Uresti, Carlos",$250,12/01/08,Ingersoll,Deborah,,,,Lobbyist,Austin,TX,78730
19,"Uresti, Carlos",$250,10/29/07,Ingersoll,Deborah,,Ms.,Legislative Solutions,Lobbyist,Ausin,TX,78701
19,"Uresti, Carlos",$250,07/01/07,Ingersoll,Deborah,,Ms.,Legislative Solutions,Lobbyist,Ausin,TX,78701
19,"Uresti, Carlos",$500,10/06/08,Jim Mattox Finance Committee,,,,,Attorney,Austin,TX,78711-3223
19,"Uresti, Carlos",$500,12/13/08,Johnson,Thomas R.,,,,Family Counselor,San Antonio,TX,78259
19,"Uresti, Carlos","$2,500",11/18/08,Johnson,Robert E. or Gordon R.,,,Johnson and Johnson,Attorneys,Austin,TX,78701
19,"Uresti, Carlos","$1,000",08/08/07,Johnson & Johnson Employees Good Govt Fund,,,,,Pharmaceutical Manufacturer,New Brunswick,NJ,08933-7204
19,"Uresti, Carlos",$100,11/18/08,Jones,Will C.,IV,,,Attorney,Austin,TX,78701
19,"Uresti, Carlos",$500,09/21/07,Juarez,Mario R.,,Dr.,Self,Medical Doctor,San Antonio,TX,78228
19,"Uresti, Carlos",$150,12/13/08,Kamm,Robert,,,Self-employed,lobbyist,Austin,TX,78701
19,"Uresti, Carlos",$100,10/31/07,Kamm,Robert,,Mr.,Self,Lobbyist,Austin,TX,78701
19,"Uresti, Carlos",$50,10/06/08,Kelley,Carolyn,,,The Junior League of San Antonio,Managing Director,San Antonio,TX,78212
19,"Uresti, Carlos","$10,000",11/07/08,Kickapoo Traditional Tribe of Texas,,,,,,Eagle Pass,TX,78852
19,"Uresti, Carlos",$100,09/24/08,Killen,Melissa C.,,,Ruggy Rosenthal LLP,Attorney,San Antonio,TX,78212
19,"Uresti, Carlos","$1,000",09/24/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,Attorneys,Dallas,TX,75201
19,"Uresti, Carlos",$100,10/17/08,Kleberg,Richard M.,III,,,Attorney At Law,San Antonio,TX,78217
19,"Uresti, Carlos","$1,000",09/02/08,Kowalski,Rosemary E.,,,RK Group,Chairman Emeritus,San Antonio,TX,78209
19,"Uresti, Carlos",$861,07/11/07,Kralj,Nick,,Mr.,Self,Lobbyist,Austin,TX,78701
19,"Uresti, Carlos",$500,11/03/08,LakePAC,,,,,,Lakeway,TX,78734
19,"Uresti, Carlos","$3,000",07/21/08,LaMantia,Anthony,,,L & F Distributors Ltd.,Owner,Corpus Christi,TX,78410
19,"Uresti, Carlos","$4,500",07/21/08,LaMantia,Joe V.,III,,L & F Distributors Ltd.,Owner,McAllen,TX,78501
19,"Uresti, Carlos","$1,500",02/01/08,LaMantia,Joe V.,Jr.,Mr.,L&F Distributors Ltd.,Owner,McAllen,TX,78501
19,"Uresti, Carlos","$1,500",02/01/08,LaMantia,Joe,III,Mr.,L&F Distributors Ltd.,Owner,McAllen,TX,78501
19,"Uresti, Carlos",$100,10/03/07,Law Office of Allan K. DuBois P.C.,,,,,Attorney at Law,San Antonio,TX,78205
19,"Uresti, Carlos",$500,09/24/08,Law Office of Beth S. Janicek,,,,Law Office of Beth S. Janicek,Attorney,San Antonio,TX,78216
19,"Uresti, Carlos",$250,09/26/07,Law Office of David Christian,,,,,Attorney at Law,San Antonio,TX,78205
19,"Uresti, Carlos",$672,06/23/08,Law Office of Jaime Capelo,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$582,06/05/08,Law Office of Jaime Capelo,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,590",07/11/07,Law Office of Jaime Capelo P.C.,,,,Self,Lobbyist/Attorney at Law,Austin,TX,78701
19,"Uresti, Carlos",$250,09/26/07,Law Office of Kelly M. Cross,,,,,Attorney at Law,San Antonio,TX,78212
19,"Uresti, Carlos",$672,06/23/08,Law Office of Marc A. Rodriguez,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$582,06/05/08,Law Office of Marc A. Rodriguez,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$250,09/26/07,Law Offices of Fidel Rodriguez Jr.,,,,,Attorney at Law,San Antonio,TX,78205-2284
19,"Uresti, Carlos","$2,300",10/02/08,Law Offices of Joaquin L. Rodriguez,,,,,Attorneys,Eagle Pass,TX,78853
19,"Uresti, Carlos","$1,000",10/03/07,Law Offices of Pat Maloney P.C.,,,,,Attorney at Law,San Antonio,TX,78205
19,"Uresti, Carlos",$500,09/24/08,Leal,Elizabeth C.,,,Sunrise Home Health,Business Owner,San Antonio,TX,78201-4825
19,"Uresti, Carlos","$1,500",09/19/07,Linebarger Goggan Blair & Sampson L.L.P.,,,,Linebarger Goggan Blair & Sampson LLP,Attorneys at Law,Austin,TX,78760
19,"Uresti, Carlos","$1,000",06/29/07,Linebarger Goggan Blair & Sampson L.L.P.,,,,,,Austin,TX,78760
19,"Uresti, Carlos","$1,500",09/24/08,Linebarger Goggan Blair & Sampson LLP,,,,,Attorneys,Austin,TX,78760
19,"Uresti, Carlos","$1,000",06/24/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
19,"Uresti, Carlos",$500,12/11/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,Attorneys,Austin,TX,78767
19,"Uresti, Carlos",$500,06/29/07,Long,Wade,,Mr.,Self,Lobbyist,Austin,TX,78703
19,"Uresti, Carlos",$500,12/10/08,Lopez,Fernando,,Dr.,Alamo Heart Associates P.A.,Doctor,San Antonio,TX,78229
19,"Uresti, Carlos",$100,09/21/07,Lopez,Carlos,,Mr.,Self,Attorney at Law,San Antonio,TX,78213
19,"Uresti, Carlos",$250,09/17/07,Lovelace,Joe,,,,Mental Health Advocate,Dripping Springs,TX,78620
19,"Uresti, Carlos",$500,10/17/07,MacDonald,G. Granger,,Mr.,MacDonald & Associates,Owner,Kerrville,TX,78028
19,"Uresti, Carlos",$250,10/27/08,Makowski,Eric J.,,,,Legislative Consultant,Austin,TX,78731
19,"Uresti, Carlos","$1,500",09/26/07,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
19,"Uresti, Carlos",$300,09/29/08,Markson,Daniel B.,,,The NRP Group LLC,Developer,San Antonio,TX,78205
19,"Uresti, Carlos",$250,10/03/07,Markson,Daniel,,Mr.,NRP Group L.L.C.,Senior Vice President,San Antonio,TX,78205
19,"Uresti, Carlos",$250,10/03/07,Martin & Drought P.C.,,,,,,San Antonio,TX,78205
19,"Uresti, Carlos",$250,12/13/08,Mayes,C.,,,Amusement & Music Operators,Member,Sugar Land,TX,77479
19,"Uresti, Carlos","$2,000",11/18/08,McClure,Madeline D.,,,TexProtects,Executive Director,Dallas,TX,75209-2405
19,"Uresti, Carlos","$1,000",10/02/08,McClure,Madeline D.,,,TexProtects,Executive Director,Dallas,TX,75209-2405
19,"Uresti, Carlos","$1,000",06/30/08,McClure,Madeline,,Mrs.,TexProtects,Director,Dallas,TX,75209-2405
19,"Uresti, Carlos",$200,06/24/08,McDonald,Carrol L.,,,Independent Colleges and Universities of Texas Inc.,President,Austin,TX,78731-0301
19,"Uresti, Carlos",$500,06/29/07,McWilliams,Dean,,Mr.,Self,Lobbyist,Austin,TX,78703
19,"Uresti, Carlos","$2,500",12/10/08,Medco Health PAC,,,,,,Mill Valley,CA,94941
