District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
141,"Thompson, Senfronia",$500,07/08/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
141,"Thompson, Senfronia",$500,08/09/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
141,"Thompson, Senfronia","$2,000",10/14/08,Badovinus,Wayne,,,,,Flower Mound,TX,75022-6480
141,"Thompson, Senfronia",$250,08/25/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
141,"Thompson, Senfronia","$2,500",10/15/07,Barnes,Ben,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,07/19/08,Beckner,C. L.,,,,,Houston,TX,77055
141,"Thompson, Senfronia",$500,11/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",08/25/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",09/13/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$250,12/14/07,Believe Texas Pac,,,,,,Houston,TX,77255
141,"Thompson, Senfronia",$200,05/09/08,Bert Simmons Insurance DBA State Farm Ins,,,,,,PEARLAND,TX,77584
141,"Thompson, Senfronia","$1,000",11/18/08,BG Distribution Partners Pac,,,,,,Houston,TX,77040
141,"Thompson, Senfronia",$500,08/26/08,BG Distribution Partners Pac,,,,,,Houston,TX,77040
141,"Thompson, Senfronia",$250,11/10/08,Bickerstaff Health Delgado Acosta LLP,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",07/26/07,Blackridge,,,,,,Austin,TX,78711
141,"Thompson, Senfronia",$500,10/13/08,Blue Cross and Blue Shield of Texas State Pac,,,,,,Dallas,TX,75265
141,"Thompson, Senfronia",$500,07/16/07,Blue Cross and Blue Shield of Texas State Pac,,,,,,Dallas,TX,75265
141,"Thompson, Senfronia",$500,09/18/08,BMcPAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,12/09/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
141,"Thompson, Senfronia","$10,000",08/22/08,Border Health PAC,,,,,,Pharr,TX,78577
141,"Thompson, Senfronia","$5,000",07/08/08,Border Health PAC,,,,,,Pharr,TX,78577
141,"Thompson, Senfronia","$1,000",09/20/07,Borochoff,Bob,,,,,Spring,TX,77379
141,"Thompson, Senfronia",$500,10/14/08,Boyd,Stephen,,,,,Tyler,TX,75703
141,"Thompson, Senfronia",$500,07/09/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
141,"Thompson, Senfronia",$250,11/03/08,Bresnen,Steven,,,,,Austin,TX,78745
141,"Thompson, Senfronia",$500,09/18/08,Bresnen,Steven,,,,,Austin,TX,78745
141,"Thompson, Senfronia",$500,10/15/08,Brown,Terry,,,,,Canyon,TX,79015
141,"Thompson, Senfronia","$1,000",10/23/08,Brusniak Blackwell PC,,,,,,Dallas,TX,75287-7305
141,"Thompson, Senfronia","$1,000",01/01/08,Brusnial Blackwell PC,,,,,,Dallas Texas,TX,75287-7305
141,"Thompson, Senfronia","$1,000",06/25/08,Bryan,Bradley,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,500",10/15/08,Burch,Scott,,,,,Dallas,TX,75229
141,"Thompson, Senfronia",$250,07/21/07,Butler,James,,,,,Houston,TX,77027
141,"Thompson, Senfronia","$2,500",12/09/08,Butt,Charles,,,,,San Antonio,TX,78204
141,"Thompson, Senfronia",$500,10/15/08,Cacia,John,,,,,San Antonio,TX,78209
141,"Thompson, Senfronia","$1,000",10/15/08,Calfee,Gary,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",04/14/08,Campbell,James,,,,,Dallas,TX,75209
141,"Thompson, Senfronia",$500,09/05/08,Caremark Rx Inc Employee's PAC,,,,,,Northbrook,IL,60062
141,"Thompson, Senfronia",$300,04/11/08,Cavazos,Eddie,,,,,Austin,TX,78768
141,"Thompson, Senfronia",$500,12/09/08,CenterPoint Energy Inc Texas Political Action Committee,,,,,,Houston,TX,77210-4567
141,"Thompson, Senfronia",$200,10/15/08,Chapman,Randall,,,,,Austin,TX,78704
141,"Thompson, Senfronia","$1,000",09/06/08,Chesapeak Energy For Texans PAC,,,,,,Fort Worth,TX,76101-0916
141,"Thompson, Senfronia",$100,05/14/08,Christakos,Mickey,,,,,Allen,TX,75013
141,"Thompson, Senfronia",$100,11/05/07,Ciavaglia,Mark,,,,,Texas City,TX,77590
141,"Thompson, Senfronia",$500,12/08/08,Cigna,,,,,,Austin,TX,78738
141,"Thompson, Senfronia",$250,10/10/08,Clark,Ashley,,,,,Dallas,TX,75231
141,"Thompson, Senfronia",$100,09/18/08,Clint Hackney,,,,,,Austin,TX,78716
141,"Thompson, Senfronia",$500,02/19/08,Coats Rose Yale Ryman & Lee P.C. Pac,,,,,,Houston,TX,77046
141,"Thompson, Senfronia",$500,09/18/08,Constitutional Defense Fund Pac,,,,,,Port Author,TX,77642
141,"Thompson, Senfronia",$500,12/11/08,Continental Airlines Empl Fund,,,,,,Houston,TX,77002
141,"Thompson, Senfronia",$500,08/14/07,Continental Airlines Empl Fund,,,,,,Houston,TX,77002
141,"Thompson, Senfronia",$200,04/11/08,Costello,Stephen,,,,,Houston,TX,77019
141,"Thompson, Senfronia","$1,000",04/16/08,Countrywide Financial Corporation PAC,,,,,,Washington,DC,20006
141,"Thompson, Senfronia",$100,11/04/07,Criss,Susan,,,,,Galveston,TX,77552
141,"Thompson, Senfronia",$200,04/14/08,Curlee,Jon,,,,,Grapevine,TX,76051
141,"Thompson, Senfronia",$500,12/09/08,Davis,Jared,,,,,Mason,OH,45040
141,"Thompson, Senfronia",$500,10/14/08,Dimopoulos,Theo,,,,,Corpus Christi,TX,78413
141,"Thompson, Senfronia","$1,000",11/04/08,Discus Texas Pac,,,,,,Washington,DC,20005-3922
141,"Thompson, Senfronia",$500,10/15/08,Dumas,John,,,,,Dallas,TX,75287
141,"Thompson, Senfronia",$500,10/15/08,Ealtynski,John,,,,,Arlington,TX,76001
141,"Thompson, Senfronia",$750,12/04/08,Electric Delivery Pac of Oncor Elictric Delivery Co LLC,,,,,,Dallas,TX,75201
141,"Thompson, Senfronia",$100,11/13/07,El-Hakam,Leila,,,,,Sugar Land,TX,77479
141,"Thompson, Senfronia",$200,09/10/08,Ellmer,Mindy,,,,,Austin,TX,78704-2119
141,"Thompson, Senfronia",$300,05/20/08,Elvin Franklin Insurance Agency,,,,,,Houston,TX,77032
141,"Thompson, Senfronia",$500,10/27/08,Embarq Employees Pac,,,,,,Raleigh,NC,27601
141,"Thompson, Senfronia","$1,000",10/30/08,Energy Pac of TXU Energy Retail Company LLC,,,,,,Dallas,TX,75201
141,"Thompson, Senfronia","$1,000",10/03/08,Epstein,Michael,,,,,Houston,TX,77020
141,"Thompson, Senfronia",$250,09/18/08,Erben & Yarbrough,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",10/24/08,Erwin,James,,,,,Houston,TX,77024
141,"Thompson, Senfronia","$1,000",10/15/08,Fairchild,David,,,,,Southlake,TX,76092
141,"Thompson, Senfronia","$2,000",10/14/08,Fenstermacher,Stephen,,,,,Southlake,TX,76092
141,"Thompson, Senfronia",$100,09/18/08,Floyd,Robert,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",09/20/07,Forehand,Larry,,,,,Houston,TX,77049
141,"Thompson, Senfronia","$1,000",06/24/08,Fretz,Robert,Jr.,,,,Houston,TX,77002-3142
141,"Thompson, Senfronia","$1,000",11/11/08,Friends of Baylor Med,,,,,,Houston,TX,77010
141,"Thompson, Senfronia",$500,10/27/08,Friends of Credit Unions Pac,,,,,,Austin,TX,76727
141,"Thompson, Senfronia","$1,000",12/11/08,Friends of the University of Houston,,,,,,Houston,TX,77098
141,"Thompson, Senfronia",$500,10/01/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
141,"Thompson, Senfronia",$500,02/26/08,Geico Texas Pac,,,,,,Washington,DC,20076
141,"Thompson, Senfronia",$500,10/14/08,Gill,Samuel,,,,,Irving,TX,75039
141,"Thompson, Senfronia",$200,08/28/07,Golden Rule Financial Corp Pac,,,,,,Indianapolis,IN,46278
141,"Thompson, Senfronia","$1,000",09/20/08,Graves,Gordon,,,,,Austin,TX,78746
141,"Thompson, Senfronia",$250,12/09/08,Gulf States Toyota Inc. State Pac,,,,,,Houston,TX,77024
141,"Thompson, Senfronia",$150,11/14/07,Haenchen,Frost,,,,,Houston,TX,77027
141,"Thompson, Senfronia","$1,000",09/02/08,Hillco Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",07/13/07,Hillco Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,11/04/08,Home-Pac Greater Houston Builders Assoc.,,,,,,Houston,TX,77064
141,"Thompson, Senfronia",$250,09/18/08,Homepac of Texas (Texas Assoc of Builders),,,,,,Austiin,TX,78701
141,"Thompson, Senfronia",$100,11/03/07,Hoskins,Marc,,,,,Galveston,TX,77551-1563
141,"Thompson, Senfronia",$500,10/24/08,Hospac-State Pac of The Texas Hospital Association,,,,,,Austin,TX,78768-9010
141,"Thompson, Senfronia",$500,10/21/08,Hotel Pac of the Texas Hotel & Lodging Assn,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$2,000",06/24/08,Houston Associated General Contractors Pac,,,,,,Houston,TX,77092
141,"Thompson, Senfronia","$1,000",09/08/08,Houston CPA Society PAC (AChapter of Texas Society of CPA),,,,,,Houston,TX,77027
141,"Thompson, Senfronia","$1,000",12/10/08,Houston Firefighters Political Action Fund,,,,,,Houston,TX,77009
141,"Thompson, Senfronia","$2,500",05/02/08,Houston Firefighters Political Action Fund,,,,,,Houston,TX,77009
141,"Thompson, Senfronia",$250,11/17/08,Houston Pilots Political Action Committee,,,,,,Houston,TX,77017
141,"Thompson, Senfronia","$1,000",10/23/08,Houston Police Officers Union PAC,,,,,,Houston,TX,77007
141,"Thompson, Senfronia","$1,000",12/11/08,HSBC North America,,,,,,Mettawa,IL,60045
141,"Thompson, Senfronia","$1,500",09/14/07,HSBC North America,,,,,,Prospect Heights,IL,60070
141,"Thompson, Senfronia",$150,09/18/08,Hughes,Lisa,,,,,Dallas,TX,78759
141,"Thompson, Senfronia","$1,000",11/04/07,Hughes & Luce L.L.P.,,,,,,Dallas,TX,75201
141,"Thompson, Senfronia",$500,12/11/08,IBAT Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,10/18/08,IEC Texas Pac Fund,,,,,,Austin,TX,78716-3031
141,"Thompson, Senfronia","$1,000",09/19/07,John A Rydman Investments,,,,,,Houston,TX,77007
141,"Thompson, Senfronia","$2,000",12/09/08,Johnson,Robert,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,12/03/08,Johnson,Charles,,,,,Boca Raton,FL,33431
141,"Thompson, Senfronia","$1,000",11/07/08,Jones,Neal (Buddy),,,,,Austin,TX,78701
141,"Thompson, Senfronia",$250,04/10/08,Jones,J. R.,,,,,Houston,TX,77081
141,"Thompson, Senfronia",$300,11/05/07,Jones,Gene,,,,,Pearland,TX,77584
141,"Thompson, Senfronia",$500,12/02/08,Kargbo,Edward,,,,,Austin,TX,78731
141,"Thompson, Senfronia",$500,10/13/08,Keiller,Brad,,,,,Giystib,TX,77056
141,"Thompson, Senfronia",$100,09/17/07,Kennedy,Nathelyne,,,,,Houston,TX,77081
141,"Thompson, Senfronia",$500,11/28/08,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,,,,,,Eagle Pass,TX,78852
141,"Thompson, Senfronia","$1,000",11/14/07,King,Daniel,,,,,Houston,TX,77098-3717
141,"Thompson, Senfronia","$1,000",09/18/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
141,"Thompson, Senfronia",$100,11/13/07,KR Moore & Associates,,,,,,The Woodlands,TX,77381
141,"Thompson, Senfronia","$1,000",09/18/08,Kraege Polan,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,12/10/08,Kyles,John,,,,,Houston,TX,77024
141,"Thompson, Senfronia",$500,10/15/08,Langan,Eric,,,,,Pearland,TX,77584
141,"Thompson, Senfronia",$250,09/18/08,Langley,Susan,,,,,Austin,TX,78703-4759
141,"Thompson, Senfronia",$250,04/14/08,LAN-PAC,,,,,,Houston,TX,77057
141,"Thompson, Senfronia","$1,000",03/15/08,Layton,Shirley,,,,,Southlake,TX,76092
141,"Thompson, Senfronia","$2,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,09/17/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,09/18/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$250,11/12/08,Lindelow,Larry,,,,,Houston,TX,77042-1573
141,"Thompson, Senfronia",$500,08/21/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
141,"Thompson, Senfronia",$250,09/18/08,LIPAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,04/16/08,LIPAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$250,07/12/07,Loya,Fred,,,,,El Paso,TX,79936
141,"Thompson, Senfronia",$125,09/14/08,Marwitz,David,,,,,Austin,TX,78703
141,"Thompson, Senfronia",$500,10/14/08,Maxwell,Terri,,,,,Irving,TX,75039
141,"Thompson, Senfronia",$250,11/20/08,Mayes,Chandler,III,,,,Sugarland,TX,77479-1973
141,"Thompson, Senfronia","$1,000",12/07/08,McCall,Thomas,,,,,Frisco,TX,75034
141,"Thompson, Senfronia","$1,000",10/27/08,McClellan,Christopher,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$200,09/17/08,McDonald,Carol,,,,,Austin,TX,78731-6301
141,"Thompson, Senfronia",$500,10/03/08,Merck PAC,,,,,,Washington,DC,20004
141,"Thompson, Senfronia",$250,04/10/08,Messer,Raymond,,,,,Bellaire,TX,77401
141,"Thompson, Senfronia","$1,000",11/10/08,Miller,William,,,,,Austin,TX,78703-2217
141,"Thompson, Senfronia",$200,09/30/08,Morris,Malcolm,,,,,Houston,TX,77019-1004
141,"Thompson, Senfronia",$250,04/09/08,Mullinax,R. L.,,,,,Cypress,TX,77433-1479
141,"Thompson, Senfronia",$250,08/07/08,NASW/Texas Pace,,,,,,Austin,TX,78701-2010
141,"Thompson, Senfronia","$1,000",04/17/08,Nationwide Texas,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",04/17/08,Nationwide Texas PPF,,,,,,Colombus,OH,43215-2220
141,"Thompson, Senfronia",$250,10/09/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20004
141,"Thompson, Senfronia",$500,10/14/08,Norman,Ronald,,,,,Southlake,TX,76092
141,"Thompson, Senfronia",$500,10/14/08,Oberlton,Willie,,,,,Colleyville,TX,76034
141,"Thompson, Senfronia",$500,10/14/08,Ocello,Micheal,,,,,Houston,TX,77002
141,"Thompson, Senfronia",$750,10/14/08,Oday,Susan,,,,,Sourhlake,TX,76091
141,"Thompson, Senfronia","$1,000",04/11/08,Oncor Texas Political Action Committee of Oncor Electrice Co LLC,,,,,,Dallas,TX,75201
141,"Thompson, Senfronia",$500,09/18/08,One Call Concepts PAC,,,,,,Austin,TX,78716
141,"Thompson, Senfronia","$3,000",10/20/08,O'Quinn,John,,,,,Houston,TX,77002
141,"Thompson, Senfronia",$500,07/20/07,Pannell,Timothy,,,,,Dallas,TX,75227-9999
141,"Thompson, Senfronia",$250,12/01/08,PAtty Stevens The Southern Belles,,,,,,Houston,TX,77066
141,"Thompson, Senfronia","$1,000",01/01/08,PCIPAC,,,,,,Des Plaines,IL,60018-3286
141,"Thompson, Senfronia",$250,07/24/08,Percival,Steven,,,,,Sugar Land,TX,77479-5902
141,"Thompson, Senfronia",$250,10/13/08,Perdue Brandon Fielder Collins & Mottt LLP,,,,,,Lubbock,TX,79408-0817
141,"Thompson, Senfronia",$300,10/09/08,PharmPac,,,,,,Austin,TX,78759
141,"Thompson, Senfronia","$1,000",09/14/07,PHCG Investments,,,,,,Houston,TX,77252
141,"Thompson, Senfronia",$200,05/13/08,Phelps,Alicia,,,,,Pasadena,TX,77504
141,"Thompson, Senfronia",$400,02/08/08,Phelps,John,,,,,Pasadena,TX,77504
141,"Thompson, Senfronia","$1,000",11/05/07,Plumbers Local Union No. 68 Pac,,,,,,Houston,TX,77249-8746
141,"Thompson, Senfronia","$1,000",02/07/08,Polan,Kraege,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,09/29/08,Political Action Committee For Engineers,,,,,,Austin,TX,78768
141,"Thompson, Senfronia",$750,09/10/08,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270
141,"Thompson, Senfronia",$400,08/14/08,Prudential Financial Inc. Pac,,,,,,Newark,NJ,07102
141,"Thompson, Senfronia",$400,10/10/07,Prudential Financial Inc. Pac,,,,,,Newark,NJ,07102
141,"Thompson, Senfronia",$250,12/03/08,Rash,Charles,,,,,Houston,TX,77020
141,"Thompson, Senfronia","$1,000",05/06/08,Ratliff,Bill,,,,,Mount Pleasant,TX,75456-1218
141,"Thompson, Senfronia","$1,000",11/14/07,Reeder,James,Jr.,,,,Houston,TX,77005
141,"Thompson, Senfronia",$500,11/11/08,Reliant Energy Inc. Pac,,,,,,Houston,TX,77001-0148
141,"Thompson, Senfronia",$100,11/05/07,Richbook,Brent,,,,,Texas City,TX,77590
141,"Thompson, Senfronia",$500,10/15/08,Ritter,Robert,,,,,Fort Worth,TX,76109
141,"Thompson, Senfronia",$500,10/14/08,Rizos,Dawn,,,,,Dallas,TX,75205
141,"Thompson, Senfronia",$250,07/24/08,Rowe,David,,,,,Houston,TX,77043
141,"Thompson, Senfronia","$1,000",09/18/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
141,"Thompson, Senfronia","$1,000",10/23/08,Ryan Texas Pac,,,,,,Dallas,TX,75240
141,"Thompson, Senfronia",$500,04/09/08,Sam,Deandre,,,,,Houston,TX,77021
141,"Thompson, Senfronia",$250,12/04/08,Self,Johnny,,,,,Fort Worth,TX,75120
141,"Thompson, Senfronia",$200,04/14/08,Self,Johnny,,,,,Fort Worth,TX,75120
141,"Thompson, Senfronia",$250,10/09/08,Sheetmetal Workers LU #54 Pac Fund,,,,,,Houston,TX,77018
141,"Thompson, Senfronia",$500,11/10/08,Shipton,Patricia,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$2,000",10/14/08,Sinnott,Robert,,Dr.,,,Keller,TX,76248
141,"Thompson, Senfronia",$500,10/14/08,Smartt,Kenneth,Jr.,,,,Laredo,TX,78045
141,"Thompson, Senfronia",$250,12/11/08,Smith,William,,,,,Texarkana,TX,75503
141,"Thompson, Senfronia",$250,12/04/08,Smith,Denis,,,,,Houston,TX,77068
141,"Thompson, Senfronia",$100,04/09/08,Smith,Jonathan,,,,,Pearland,TX,77584-4980
141,"Thompson, Senfronia",$250,07/24/07,Spellings,Robert,,,,,Austin,TX,78763
141,"Thompson, Senfronia",$500,11/08/07,Stallings,Paul,,,,,Houston,TX,77019
141,"Thompson, Senfronia",$500,10/15/08,Stamatopoulos,Athanases,,,,,Austin,TX,78733
141,"Thompson, Senfronia",$500,12/11/08,Stan Schlueter Consulting,,,,,,Austin,TX,78768-2227
141,"Thompson, Senfronia",$500,11/20/08,Stewart,Carol,,,,,Folly Beach,SC,29439
141,"Thompson, Senfronia","$1,000",12/11/08,Superior Health Plan Inc (Centene Corporation Pac),,,,,,Austin,TX,78704
141,"Thompson, Senfronia",$440,04/09/08,Swindell,Charles,,,,,Houston,TX,77271
141,"Thompson, Senfronia","$1,000",03/27/08,TAIFAPAC,,,,,,Austin,TX,78705
141,"Thompson, Senfronia",$500,10/17/08,TAraborelli,Richard,,,,,Spring,TX,77382
141,"Thompson, Senfronia",$500,04/09/08,Taylor,Robert,Jr.,,,,Humble,TX,77346
141,"Thompson, Senfronia",$250,04/21/08,TCB PAC,,,,,,Houston,TX,77057
141,"Thompson, Senfronia","$1,000",12/11/08,Texans for Economic Development Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,500",12/02/08,Texans for Lawsuit Reform Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$600,08/26/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",12/11/08,Texas Aggregates & Concrete Assoc. Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$750,10/25/08,Texas Apartment Assoc. Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,12/03/08,Texas Architects Committe,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",12/11/07,Texas Architects Committe,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",12/09/08,Texas Assoc of Defense Counsel PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",09/30/08,Texas Assoc of Health Underwriters Pac,,,,,,Duncanville,TX,75137
141,"Thompson, Senfronia","$1,500",12/11/08,Texas Association fot Interior Design Pac,,,,,,Houston,TX,77070
141,"Thompson, Senfronia",$200,09/18/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
141,"Thompson, Senfronia",$250,09/23/08,Texas Association of Mortgage Brokers Pac,,,,,,Dallas,TX,75254
141,"Thompson, Senfronia","$1,000",09/18/08,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
141,"Thompson, Senfronia","$2,000",09/17/07,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
141,"Thompson, Senfronia",$250,12/04/08,Texas Automotive Recyclers Assoc Pac,,,,,,Houston,TX,77080-7021
141,"Thompson, Senfronia",$250,11/08/08,Texas Bail Pac,,,,,,Dallas,TX,75222-2067
141,"Thompson, Senfronia","$1,000",09/18/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",09/28/07,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",04/22/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,12/09/08,Texas Chiropractic Assn Pac,,,,,,Austin,TX,78701-2132
141,"Thompson, Senfronia","$1,000",07/09/08,Texas Construciton Association Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,09/18/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
141,"Thompson, Senfronia","$1,000",11/25/08,Texas Consumer Lenders Pac,,,,,,Arlington,TX,76013
141,"Thompson, Senfronia","$1,000",10/05/08,Texas Denpac,,,,,,Austin,TX,78704
141,"Thompson, Senfronia",$750,11/15/07,Texas Denpac,,,,,,Austin,TX,78704
141,"Thompson, Senfronia","$1,000",09/18/08,Texas Energy Association Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,11/10/08,Texas Gaming Association Pac,,,,,,Austin,TX,78701-2488
141,"Thompson, Senfronia",$250,02/25/08,Texas Land Developers Association Pac,,,,,,Austin,TX,78768
141,"Thompson, Senfronia",$500,10/09/08,Texas Land Title Association Pac,,,,,,Austin,TX,78703
141,"Thompson, Senfronia",$750,09/18/08,Texas Manufactured Housing Assoc. Inc,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,12/10/08,Texas Optometric Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,10/23/08,Texas Podiatric Medical Association Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",11/12/08,Texas Radiological Society Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",09/14/07,Texas Restaurant Association State PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$250,09/19/08,Texas State Association of Fire Fighters PAC,,,,,,Austin,TX,78745
141,"Thompson, Senfronia",$500,05/14/08,Texas State Farm Agents Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",09/17/08,Texas State Teachers Association Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$750,12/03/08,Texas Surplus Lines Assn./Pac,,,,,,Austin,TX,78766
141,"Thompson, Senfronia",$250,12/03/08,Texas Towing and Storage Assoc Pac,,,,,,Georgetown,TX,78627
141,"Thompson, Senfronia","$1,000",09/04/08,Texas Trial Lawyers Association Pac,,,,,,Austin,TX,78767-0788
141,"Thompson, Senfronia","$1,000",07/01/07,Texas Trial Lawyers Association Pac,,,,,,Austin,TX,78767
141,"Thompson, Senfronia",$500,10/20/08,Texas-AFT Cope Fund,,,,,,Austin,TX,78704
