District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
26,"Van De Putte, Leticia",$750,09/04/07,Davila-Sargent,Rosette,,,Davila Pharmacy,Pharmacist/Owner,San Antonio,TX,78216
26,"Van De Putte, Leticia","$2,000",12/05/08,Davis Law Firm,,,,,,San Antonio,TX,78201
26,"Van De Putte, Leticia","$1,000",12/02/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78711
26,"Van De Putte, Leticia","$2,500",10/23/08,Deputy Sheriff's Association of Bexar County PAC,,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$857,05/01/08,Diageo North America INC Employees Political Participation Committ,,,,,,Austin,TX,78731
26,"Van De Putte, Leticia",$100,05/02/08,Diaz,Karen,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$100,11/05/08,Durr,GraceAnn,,,,,San Antonio,TX,78218
26,"Van De Putte, Leticia","$2,000",09/29/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
26,"Van De Putte, Leticia","$2,000",09/29/08,Eli Lilly and Company PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$250,11/12/08,Elizondo,Ben,,,,,San Antonio,TX,78257
26,"Van De Putte, Leticia",$200,11/12/08,Elizondo,Joseph,,,,,San Antonio,TX,78228
26,"Van De Putte, Leticia",$100,08/14/08,Elizondo,William R.,,,,,San Antonio,TX,78228
26,"Van De Putte, Leticia","$2,000",11/10/08,Energy PAC,,,,,,Dallas,TX,75201
26,"Van De Putte, Leticia","$1,000",09/29/08,Enterprise Rent-A-Car Company PAC,,,,,,Saint Louis,MO,63105
26,"Van De Putte, Leticia",$500,09/15/08,Eric Wright & Associates,,,,Eric Wright & Associates,consultants,Austin,TX,78701
26,"Van De Putte, Leticia",$250,01/24/08,Eric Wright & Associates,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/25/08,EXELONPAC,,,,,,Chicago,IL,60680
26,"Van De Putte, Leticia",$100,09/11/07,Falcone Sr.,Richard,,,,,Addison,TX,75001-6321
26,"Van De Putte, Leticia",$100,09/11/07,Falcone Sr.,Richard,,,,,Addison,TX,75001-6321
26,"Van De Putte, Leticia","$1,000",10/23/08,Falic,Simon & Jana,,,Duty Free America Inc.,Chairman & COO,San Antonio,TX,78207
26,"Van De Putte, Leticia","$1,000",10/23/08,Falic,Leon,,,Duty Free Americas,President,Hollywood,FL,33024
26,"Van De Putte, Leticia","$1,000",10/23/08,Falic,Jerome & Debbie,,,Duty Free America Inc.,CEO,San Antonio,TX,78207
26,"Van De Putte, Leticia","$3,000",09/27/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$3,000",09/11/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$1,000",11/12/08,Fellbaum,Carl or Kelly,,,Touchstone Communities,President,San Antonio,TX,78209
26,"Van De Putte, Leticia",$200,07/03/07,Fierro,Gerald,,Mr.,,,San Antonio,TX,78212-1504
26,"Van De Putte, Leticia",$100,04/25/08,Flores,Nicasio O. or Norma G.,,,,,San Antonio,TX,78231
26,"Van De Putte, Leticia",$100,09/30/08,Flores,Juan Antonio,,,,,San Antonio,TX,78205
26,"Van De Putte, Leticia",$500,11/10/08,Floyd,Robert A.,,,Hance Scarborough LLP,Attorney/Legislative Consultant,Austin,TX,78701
26,"Van De Putte, Leticia",$200,04/10/08,Flynn,Bob & Pat,,,,,San Antonio,TX,78216
26,"Van De Putte, Leticia","$2,000",12/09/08,Ford,Curtis,,,Media Choice Advertising,CEO,Austin,TX,78746
26,"Van De Putte, Leticia","$1,000",09/20/07,Ford Motor Company Civic Action Fund,,,,,,Dearborn,MI,48121
26,"Van De Putte, Leticia","$1,000",08/02/08,FPL PAC Multi Candidate PAC,,,,,,Juno Beach,FL,33408
26,"Van De Putte, Leticia","$1,000",12/10/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
26,"Van De Putte, Leticia","$1,000",12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
26,"Van De Putte, Leticia","$1,000",05/08/08,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,Houston,TX,77010
26,"Van De Putte, Leticia",$300,05/21/08,Gabriel,Rosalie,,,,,San Antonio,TX,78213
26,"Van De Putte, Leticia","$5,000",05/05/08,Gabriel,Inez Cindy,,,,Attorney Home Healthcare Agency & Beverage Retailer,San Antonio,TX,78201
26,"Van De Putte, Leticia",$60,05/03/08,Garcia,Michael A.,,,,,San Antonio,TX,78249
26,"Van De Putte, Leticia",$50,04/24/08,Garcia,Michael A.,,,,,San Antonio,TX,78249
26,"Van De Putte, Leticia",$100,04/21/08,Garcia,Cuitlahuac P.,,Dr.,,,San Antonio,TX,78222
26,"Van De Putte, Leticia",$100,09/16/08,Garcia-Riley,Maribel,,,,,San Antonio,TX,78229
26,"Van De Putte, Leticia","$1,000",01/11/08,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,Attorneys,Dallas,TX,75201
26,"Van De Putte, Leticia","$1,000",09/29/08,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,Attorneys,Dallas,TX,75201
26,"Van De Putte, Leticia",$500,11/24/08,Garland,Glen A.,,,CLEAResult Consulting Inc,President,Austin,TX,78739
26,"Van De Putte, Leticia",$500,11/11/08,Garza,Jaime R.,M.D.,Dr.,,Physician,San Antonio,TX,78230
26,"Van De Putte, Leticia","$4,600",11/12/08,Garza,Juan L.,,Dr.,Heart & Vascular Institute of Texas,Cardiologist,San Antonio,TX,78217
26,"Van De Putte, Leticia",$500,10/31/08,Garza,Ricardo A.,,Dr.,Alamo Heart Assoc. PA,Doctor,San Antonio,TX,78229
26,"Van De Putte, Leticia","$1,000",08/25/08,GEICO Texas PAC,,,,,,Washington,DC,20076
26,"Van De Putte, Leticia",$200,05/07/08,Girdley,Shandelle Wertz,,,,,San Antonio,TX,78204
26,"Van De Putte, Leticia",$750,05/07/08,Girdley,John Michael,,,Alamo Fireworks,Co-Owner,San Antonio,TX,78220
26,"Van De Putte, Leticia",$750,05/07/08,Girdley,John H.,,,Alamo Fireworks,Co-Owner,San Antonio,TX,78220
26,"Van De Putte, Leticia","$1,500",07/22/08,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
26,"Van De Putte, Leticia","$2,000",08/14/07,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
26,"Van De Putte, Leticia",$300,09/26/07,Golden Rule Financial Corp. PAC,,,,,,Indianapolis,IN,46278
26,"Van De Putte, Leticia",$202,05/03/08,Gonzales,Jenee Margo,,Mrs.,,,San Antonio,TX,78229
26,"Van De Putte, Leticia",$300,05/16/08,Gonzalez,Rene,,,,,San Antonio,TX,78230
26,"Van De Putte, Leticia",$120,05/03/08,Gordon,Lauren A.,,,,,San Antonio,TX,78209
26,"Van De Putte, Leticia",$300,09/02/08,Goudge,James,,,,,San Antonio,TX,78209
26,"Van De Putte, Leticia",$250,08/14/07,Goudge,James,,,,,San Antonio,TX,78209
26,"Van De Putte, Leticia",$50,04/29/08,Grace,Valerie F.,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$60,05/03/08,Grace,Valerie F.,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$350,12/05/08,Grace PG Design Group,,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$68,12/01/08,Graydon Group,,,,Graydon Group/Law Firm Partner,Lobbyist,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/11/08,Graydon Group,,,,Graydon Group/Law Firm Partner,Lobbyist,Austin,TX,78701
26,"Van De Putte, Leticia","$2,000",11/25/08,Greenberg Trarig PA PAC,,,,,,Miami,FL,33131
26,"Van De Putte, Leticia","$1,000",09/29/08,GSABA -SABPAC,,,,,,San Antonio,TX,78231
26,"Van De Putte, Leticia",$250,11/06/07,Guerrero,Debra Ann,,,,,San Antonio,TX,78210
26,"Van De Putte, Leticia","$1,000",11/01/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
26,"Van De Putte, Leticia",$250,05/02/08,Guzman,Ana,,,,,San Antonio,TX,78210
26,"Van De Putte, Leticia",$100,04/21/08,Guzman,Jacinto J. or Elida,,,,,San Antonio,TX,78250
26,"Van De Putte, Leticia",$250,11/07/08,Hackney,Clint,,,,Attorney / Lobbyist,Austin,TX,78716
26,"Van De Putte, Leticia",$34,11/18/08,Hackney,Clint,,,,Attorney / Lobbyist,Austin,TX,78716
26,"Van De Putte, Leticia",$500,12/12/08,Hall,Christopher J.,,,Retama Park,Director,Miami Shores,FL,33138
26,"Van De Putte, Leticia","$1,000",09/11/07,Harbour,Lorraine,,,Promethean,Area Sales Manager,Round Rock,TX,78681
26,"Van De Putte, Leticia","$2,500",11/11/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,500",12/14/07,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$2,500",11/12/08,HeartPlace PAC,,,,,,Dallas,TX,75254
26,"Van De Putte, Leticia","$2,000",08/11/08,Hicks,R. Steven,,,Capstar Partners LLC,Chairman,Austin,TX,78701
26,"Van De Putte, Leticia","$2,000",11/24/08,HILLCO PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$100,10/08/07,Hinchey,Dr. William W. or Jo Ann,,,,,San Antonio,TX,78209-2817
26,"Van De Putte, Leticia",$100,04/27/08,Holcomb,John R.,,Dr.,,,San Antonio,TX,78255
26,"Van De Putte, Leticia",$100,09/27/08,Holcomb,John R.,,Dr.,,,San Antonio,TX,78255
26,"Van De Putte, Leticia","$1,000",09/30/08,HOMEPAC of Texas INC.,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$100,09/11/07,Hopfinger,Curtis L.,,,,,Arlington,TX,76017
26,"Van De Putte, Leticia","$1,000",11/01/08,HOSPAC - PAC,,,,,,Austin,TX,78761-5587
26,"Van De Putte, Leticia",$250,05/08/08,HOSPAC - PAC,,,,,,Austin,TX,78761-5587
26,"Van De Putte, Leticia",$250,12/11/07,HOSPAC - PAC,,,,,,Austin,TX,78761-5587
26,"Van De Putte, Leticia","$1,000",11/05/08,Hotel PAC of the Texas Hotel & Lodging Association,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/11/08,HSBC North American PAC,,,,,,Prospect Heights,IL,60070
26,"Van De Putte, Leticia","$1,000",11/15/07,HSBC North American PAC,,,,,,Prospect Heights,IL,60070
26,"Van De Putte, Leticia","$1,000",12/11/07,Hughes & Luce L.L.P.,,,,,Attorneys,Dallas,TX,75201
26,"Van De Putte, Leticia",$130,05/03/08,Hughey,Sandra,,,,,San Antonio,TX,78230
26,"Van De Putte, Leticia","$1,500",11/20/08,Humana Texas PAC,,,,,,Washington,DC,20006
26,"Van De Putte, Leticia","$3,000",09/02/08,Hung. PhD,Leo Yet-Ming,,,American Home Health & Hospice,CEO,Pecos,TX,79772
26,"Van De Putte, Leticia","$1,500",08/16/07,Hung. PhD,Leo Yet-Ming,,,American Home Health & Hospice,CEO,Pecos,TX,79772
26,"Van De Putte, Leticia","$1,000",11/06/08,IBAT PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,12/05/08,IEC of Texas PAC Fund,,,,,,Austin,TX,78716
26,"Van De Putte, Leticia","$3,000",08/28/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$1,000",11/05/08,ING US PAC,,,,,,Windsor,CT,6095
26,"Van De Putte, Leticia",$250,11/12/08,Ingersoll,Deborah,,,,,Austin,TX,78730
26,"Van De Putte, Leticia",$100,04/29/08,Ingle,Priscilla,,,,,San Antonio,TX,78228
26,"Van De Putte, Leticia","$1,000",07/02/08,J. P. Morgan Chase & Co. State and Federal PAC,,,,,,New York,NY,10017
26,"Van De Putte, Leticia",$525,09/11/07,James,Nick,,,,Lobbyist/Consultant,Austin,TX,78759
26,"Van De Putte, Leticia","$1,000",11/12/08,Johnson,Joseph E.,,,San Antonio Gastroenterology,Doctor/Gastroenterology,San Antonio,TX,78212
26,"Van De Putte, Leticia","$2,500",12/09/08,Johnson,Robert or Gordon,,,Johnson & Johnson Attorneys and Counsellors at Law,Attorney,Austin,TX,78701
26,"Van De Putte, Leticia",$500,12/11/08,Johnson,Thomas R.,,,Retama Park,Director,San Antonio,TX,78259
26,"Van De Putte, Leticia",$100,04/11/08,Johnson,Stacey,,,,,Helotes,TX,78023
26,"Van De Putte, Leticia","$1,250",12/11/07,Johnson,Robert E.,Jr.,,,Lobbyist,Austin,TX,78205-2284
26,"Van De Putte, Leticia",$100,10/31/07,Johnson,Warren E.,,,,,Dallas,TX,75219
26,"Van De Putte, Leticia","$1,000",08/21/07,Johnson & Johnson PAC,,,,,,New Brunswick,NJ,08933-7204
26,"Van De Putte, Leticia","$1,000",11/11/08,Jones,Allan,,,Checks Into Cash,Founder,Cleveland,TN,37364
26,"Van De Putte, Leticia","$1,000",12/01/08,Junior College PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$100,11/10/08,Kamm,Robert R.,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$100,11/07/08,Kercheville,Scott E,,Dr.,,,San Antonio,TX,78257
26,"Van De Putte, Leticia","$2,500",11/11/08,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,,,,,,Eagle Pass,TX,78852
26,"Van De Putte, Leticia","$1,000",09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
26,"Van De Putte, Leticia",$200,11/19/08,Kolaski,John or Cheryl,,,,,Pasadena,TX,77505
26,"Van De Putte, Leticia",$500,09/29/08,Kotara,Michael K.,,,CPS Energy,Executive Director,San Antonio,TX,78258
26,"Van De Putte, Leticia",$200,09/11/07,Kotara,Michael K.,,,,,San Antonio,TX,78258
26,"Van De Putte, Leticia",$500,07/02/08,Kro-Pact,,,,,,Shenandoah,TX,77385
26,"Van De Putte, Leticia",$100,01/03/08,Labatt III,Weir,,Mr.,,,San Antonio,TX,78212-0508
26,"Van De Putte, Leticia","$1,000",01/31/08,Lamantia,Joe V.,III,,,Beer distributor,McAllen,TX,78501
26,"Van De Putte, Leticia","$1,000",01/31/08,Lamantia,Joe V.,Jr.,,,Beer distributor,McAllen,TX,78501
26,"Van De Putte, Leticia","$3,000",10/04/07,Lamantia,Greg,,Mr.,,Beverage distributor/Rancher,McAllen,TX,78502
26,"Van De Putte, Leticia",$500,09/11/07,Leatherbury,Cheryl P.,,,Scientific Learning,Director of National Sales,Flower Mound,TX,78028-2978
26,"Van De Putte, Leticia",$500,09/26/08,Lee,Milton,II,,CPS,President/CEO,Austin,TX,78720-3941
26,"Van De Putte, Leticia",$500,09/11/07,Lee,Milton B.,,Mr.,CPS Energy,CEO,Austin,TX,78720-3941
