District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
28,"Duncan, Robert L.","$1,000",11/26/08,Burlington Northern Santa Fe RAILPAC,,,,,,Ft. Worth,TX,76161
28,"Duncan, Robert L.",$250,09/18/07,Burrows,Brent,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$100,11/07/07,Bushan,Naga,,Dr.,,,Lubbock,TX,79407
28,"Duncan, Robert L.",$250,10/16/07,Butchee,Wesley,,Mr.,,,Seagraves,TX,79359
28,"Duncan, Robert L.","$5,000",09/22/08,Butt,Charles C.,,Mr.,HEB Grocery Chain,Chairman & CEO,San Antonio,TX,78204
28,"Duncan, Robert L.","$2,500",09/21/07,Butt,Charles C.,,Mr.,HEB Grocery Chain,Chairman & CEO,San Antonio,TX,78204
28,"Duncan, Robert L.",$100,09/06/07,Calfin,Mike,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.",$500,11/17/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/19/08,Capitol Anesthesiology Assn.,,,,,,Austin,TX,78705
28,"Duncan, Robert L.","$1,000",11/19/07,Capitol Anesthesiology Assn.,,,,,,Austin,TX,78705
28,"Duncan, Robert L.",$250,01/28/08,Caraway,Michael,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",08/28/08,Caremark RX Employee's PAC,,,,,,Northbrook,IL,60062
28,"Duncan, Robert L.","$2,500",11/24/07,Caremark RX Employee's PAC,,,,,,Northbrook,IL,60062
28,"Duncan, Robert L.",$100,10/16/07,Cargill,Jack,,Mr.,,,Brownfield,TX,79316
28,"Duncan, Robert L.",$250,01/30/08,Cargille,John S.,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,12/13/08,Castle,Rex,,Mr.,Compass Bank,Sr. VP of Human Resources,Lubbock,TX,79411
28,"Duncan, Robert L.",$250,09/14/07,Castle,Rex,,Mr.,,,Lubbock,TX,79411
28,"Duncan, Robert L.",$250,09/18/07,Castro,Abel,Jr.,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$100,10/19/07,Caudle,Craig,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,10/04/07,Cavin,Elmo M.,,Mr.,Texas Tech University Health Sciences Center,Executive VP Finance & Administration,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",11/17/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
28,"Duncan, Robert L.",$250,09/18/07,Chambers,Rick,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$250,09/11/07,Chambers,J.C.,,Mr.,,,Lubbock,TX,79412
28,"Duncan, Robert L.",$100,10/15/08,Chapman,Randall D.,,Mr.,Texas Legal Services Center,Executive Director,Austin,TX,78704
28,"Duncan, Robert L.","$2,000",11/07/07,Chapman,W.E.,Jr.,Mr.,Rocker A Operating Co.,Owner,Post,TX,79356
28,"Duncan, Robert L.",$500,09/14/07,Chekuru,Naidu,,Dr.,Pulmonary Associates,Physician,Lubbock,TX,79407
28,"Duncan, Robert L.","$1,500",11/03/08,Chesapeake Energy For Texans PAC,,,,,,Ft. Worth,TX,76101
28,"Duncan, Robert L.",$250,11/19/07,Christopher S. Shields P.C.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",12/08/08,Cigna Corporation PAC,,,,,,Philadelphia,PA,19192
28,"Duncan, Robert L.","$1,000",10/14/07,Clark,Melinda,,Ms.,Covenant Health System,President & CEO,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",11/19/07,Clark Thomas & Winters P.C.,,,,,,Austin,TX,78767
28,"Duncan, Robert L.","$1,000",12/12/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston TX,TX,77046
28,"Duncan, Robert L.",$300,11/19/08,Cobb,Ronald,,Mr.,,,Austin,TX,78731
28,"Duncan, Robert L.",$500,03/10/08,Cobb,Ronald,,Mr.,,,Austin,TX,78731
28,"Duncan, Robert L.",$500,10/15/07,Cobb,C. David,,Mr.,Retired,Retired,Lubbock,TX,79423
28,"Duncan, Robert L.",$250,09/12/07,Collier,W.R.,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.","$2,000",11/26/08,Compass BANPAC - Texas,,,,,,Birmingham,AL,35205
28,"Duncan, Robert L.","$1,000",11/26/08,Convergys Corp. PAC,,,,,,Cincinnati,OH,45202
28,"Duncan, Robert L.",$250,09/13/07,Coomer,Mike,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",09/09/08,Cowan,Ansel Howard,,Mr.,Howard Cowan Bond Agency Inc.,President,Lubbock,TX,79453
28,"Duncan, Robert L.","$1,000",10/22/07,Cowan,Pat,,Mrs.,Retired,Retired,Levelland,TX,79336
28,"Duncan, Robert L.",$500,02/07/08,Cox,Gary D.,,Mr.,Texas Bank,Banker,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,08/29/07,Craig,Bob,,Hon.,Craig Terrell Hale & Grantham,Attorney,Lubbock,TX,79408
28,"Duncan, Robert L.",$200,10/16/07,Crites,L.E.,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.",$200,09/04/07,Crofoot,Terry,,Mr.,,,Lubbock,TX,79453
28,"Duncan, Robert L.","$2,500",02/22/08,Crow,Harlan R.,,Mr.,Crow Holdings,President,Dallas,TX,75201
28,"Duncan, Robert L.",$100,06/25/08,Culp,Wayne,,Mr.,,,Burleson,TX,76028
28,"Duncan, Robert L.",$500,02/07/08,Cummings,Jim,,Mr.,Retired,Retired,Lubbock,TX,79416
28,"Duncan, Robert L.","$1,000",09/12/07,Cummings,Jim,,Mr.,Retired,Retired,Lubbock,TX,79416
28,"Duncan, Robert L.","$1,000",10/15/08,Cummings Electrical PAC,,,,,,Ft. Worth,TX,76155
28,"Duncan, Robert L.",$250,10/15/07,Cunningham,P.D.,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,000",10/15/07,Dalby,Giles,,Hon.,Self,Farming & Ranching,Post,TX,79356
28,"Duncan, Robert L.","$1,000",12/10/08,D'Arcangelo,Michael D.,,Mr.,CompleteHealthCare Resources,Sr. Exec. VP,Newtown,PA,18940
28,"Duncan, Robert L.","$1,000",11/18/08,Davis,Joe,,Mr.,Crosstex Energy,General Counsel & Exec. VP,Dallas,TX,75205
28,"Duncan, Robert L.","$2,000",10/22/07,Davis,Gordon,,Mr.,Creative Educational Video,CEO,Lubbock,TX,79424
28,"Duncan, Robert L.",$100,12/14/07,De Cordova,Cheryl,,Ms.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$200,10/27/08,Deck,Michael,,Dr.,,,Plano,TX,75093
28,"Duncan, Robert L.","$1,500",11/19/07,Del Bosque,Nora,,Ms.,Nora Del Bosque,Political Consultant,Austin,TX,78731
28,"Duncan, Robert L.","$1,000",01/02/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78711
28,"Duncan, Robert L.",$100,12/11/08,Delshoussaye,Darrell,,Dr.,,,Bellaire,TX,77401
28,"Duncan, Robert L.",$200,12/11/08,Detweiler,Jeffrey,,Dr.,,,Ft. Worth,TX,76109
28,"Duncan, Robert L.",$250,10/21/07,Dever,James,,Mr.,,,Lubbock,TX,79403
28,"Duncan, Robert L.","$1,000",10/15/07,Dickey,Richard B.,,Mr.,Retired,Retired,Lubbock,TX,79424
28,"Duncan, Robert L.",$200,09/21/07,Diekemper,Lou Dunn,,Ms.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$250,02/01/08,Dierschke,Kenneth W.,,Mr.,Self,Farming,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,02/01/08,Dierschke,Kenneth W.,,Mr.,Self,Farming,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,10/15/07,Don McBeath Campaign,,,,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$850,11/26/08,Douglas,Wayne,,Mr.,Girling HealthCare,President,Austin,TX,78749
28,"Duncan, Robert L.",$500,01/28/08,Dutton,Ross,,Mr.,Self,Veterinarian,San Angelo,TX,76903
28,"Duncan, Robert L.",$200,10/27/08,Dysert,Peter A.,,Dr.,,,Dallas,TX,75225
28,"Duncan, Robert L.",$250,10/02/07,Eagan,Jay,,Mr.,,,Lubbock,TX,79412
28,"Duncan, Robert L.","$1,000",06/05/08,Eastman PAC,,,,,,Nashville,TN,37215
28,"Duncan, Robert L.","$1,000",12/13/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.","$2,000",11/26/08,Energy PAC of TXU Energy Retail Co. LLC,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.",$250,09/14/07,Epps,Mike,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",11/06/07,Erben & Yarbrough,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/18/08,Eric Wright & Associates,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$250,09/11/07,Eubank,Les,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$500,02/07/08,Eustis,Steve,,Mr.,Self,Realtor,San Angelo,TX,76902
28,"Duncan, Robert L.",$250,10/09/07,Evans,Barry,,Mr.,,,Kress,TX,79052
28,"Duncan, Robert L.","$1,000",11/13/07,ExelonPAC,,,,,,Chicago,IL,60680
28,"Duncan, Robert L.","$2,000",12/07/08,Eye-PAC of The Texas Ophthalmological Assn.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/18/08,EZCORP PAC,,,,,,Austin,TX,78746
28,"Duncan, Robert L.",$250,10/20/07,Farley,James F.,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.","$2,500",12/03/08,Farmers Employee and Agent PAC of TX,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$3,000",10/19/07,Farmers Employee and Agent PAC of TX,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,000",12/09/08,Florida Power & Light Co. Employees PAC,,,,,,Juno Beach,FL,33408
28,"Duncan, Robert L.",$350,02/05/08,Fly,Bradford,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,09/07/07,Forbess,Giles M.,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$250,10/16/07,Forbess,David,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$100,10/27/08,Foster,S.V.,,,,,Dallas,TX,75229
28,"Duncan, Robert L.","$2,000",11/11/08,Friends of Baylor Med,,,,,,Houston,TX,77010
28,"Duncan, Robert L.",$500,12/12/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
28,"Duncan, Robert L.",$750,12/11/08,Friends of Midwestern,,,,,,Wichita Falls,TX,76308
28,"Duncan, Robert L.","$1,000",12/08/08,Friends Of The University of Houston,,,,,,Houston,TX,77098
28,"Duncan, Robert L.",$100,12/05/08,Fuelberg,Ann S.,,Ms.,,,Austin,TX,78739
28,"Duncan, Robert L.","$1,000",10/25/07,Fulton,Joe Kirk,,Mr.,Retired,Retired,Lubbock,TX,79490
28,"Duncan, Robert L.",$500,06/26/08,Gadberry,Gavin,,Mr.,,,Amarillo,TX,79121
28,"Duncan, Robert L.","$1,000",11/19/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.","$2,000",11/14/07,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.",$250,09/18/07,Garland,Greg,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",12/12/08,General Electric PAC,,,,,,Washington,DC,20004
28,"Duncan, Robert L.",$100,10/27/08,Genta,Robert M.,,Dr.,,,Dallas,TX,75230
28,"Duncan, Robert L.",$500,10/28/08,Germania Farm Mutual PAC,,,,,,Brenham,TX,77834
28,"Duncan, Robert L.","$1,000",10/19/07,Gilbert,Don,,Mr.,Don Gilbert Consulting,Consultant,Lubbock,TX,78701
28,"Duncan, Robert L.",$250,09/24/07,Gilbreath,Jim,,Hon.,Gilbreath Property Co.,Owner,Lubbock,TX,79416
28,"Duncan, Robert L.","$2,500",12/08/08,Gillman,Charles,,Mr.,Boston Avenue Capital,Self Employed,Tulsa,OK,74114
28,"Duncan, Robert L.","$2,500",11/03/08,Glasheen Valles & Dehoyos L.L.P.,,,,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$100,10/27/08,Gokaslan,Sefik T.,,Dr.,,,Irving,TX,75062
28,"Duncan, Robert L.",$500,07/19/07,Golden Rule Financial Corp. PAC,,,,,,Indianapolis,IN,46278
28,"Duncan, Robert L.",$500,10/15/07,Govindan,Ajit,,Dr.,Terra Testing Inc.,Engineer,Lubbock,TX,79424
28,"Duncan, Robert L.",$200,09/03/07,Graf,Don,,Mr.,,,Lubbock,TX,79493
28,"Duncan, Robert L.",$250,09/24/07,Grantham,Terry L.,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$250,02/07/08,Gray,T.M.,,Mr.,,,San Angelo,TX,76902
28,"Duncan, Robert L.","$1,000",11/18/08,Graydon Group LLC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/19/07,Graydon Group LLC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$100,09/12/07,Green,Alexia E.,,,,,Lubbock,TX,79366
28,"Duncan, Robert L.",$500,11/21/07,Greenstreet,Gary,,Mr.,Greenstreet Investments,Owner,Lubbock,TX,79424
28,"Duncan, Robert L.",$250,10/16/07,Greer,Stumpy,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$250,10/17/07,Griffin,B.R.,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$500,12/13/08,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
28,"Duncan, Robert L.",$500,02/07/08,Gunter,Kenneth S.,,Mr.,Self,Property Development,San Angelo,TX,76903
28,"Duncan, Robert L.",$250,10/15/07,Hagood,Larry,,Mr.,,,Tahoka,TX,79473
28,"Duncan, Robert L.","$1,000",02/07/08,Hale,Michael V.,,Mr.,First National Bank of Sonora,Pres./CEO,Sonora,TX,76950
28,"Duncan, Robert L.",$250,10/18/07,Haley,W.E.,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.",$500,10/22/07,Hamilton,Charlie,,Mr.,Lubbock Land Management,Partner,Lubbock,TX,79413
28,"Duncan, Robert L.",$250,10/18/07,Hamilton,Owen,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$500,09/13/07,Hance,Ronald,,Mr.,Landmark Housing Development,Partner,Glen Rose,TX,76043
28,"Duncan, Robert L.",$250,11/26/08,Hanford,Patrick,,Dr.,,Physician,Lubbock,TX,79424
28,"Duncan, Robert L.",$100,10/20/07,Haragan,Donald,,Dr.,Texas Tech University,Professor,Lubbock,TX,79413
28,"Duncan, Robert L.",$250,10/05/07,Harmon,Scott,,Mr.,,,Idalou,TX,79329
28,"Duncan, Robert L.","$1,000",10/18/07,Harmon,David,,Mr.,American Bank of Commerce,Banking,Ransom Canyon,TX,79366
28,"Duncan, Robert L.",$500,02/07/08,Harper,William Ray,,Mr.,Johnson Funeral Home,Owner,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,10/01/07,Harris,Jerry D.,,Mr.,,,Lamesa,TX,79331
28,"Duncan, Robert L.",$500,02/07/08,Harrison,George,,Mr.,Self,Attorney,San Angelo,TX,76902
28,"Duncan, Robert L.",$100,11/01/07,Hartman,J. Ted,,Dr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$100,10/28/08,Hausner,Richard J.,,Dr.,,,Houston,TX,77024
28,"Duncan, Robert L.",$250,09/12/07,Havens,Wayne,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$200,10/21/07,Hays,Larry,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.","$2,500",11/26/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$100,10/28/08,Hearn,Yvonne,,Dr.,,,Wichita Falls,TX,76310
28,"Duncan, Robert L.","$2,500",12/13/08,HeartPlace PAC,,,,,,Dallas,TX,75254
28,"Duncan, Robert L.",$100,10/28/08,Hebert,Michelle,,Dr.,,,Huntsville,TX,77340
28,"Duncan, Robert L.",$250,10/10/07,Heffington,Brad,,Mr.,,,Littlefield,TX,79339
28,"Duncan, Robert L.",$250,10/10/07,Heinrich,Craig,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,02/04/08,Henderson,Joey,,Mr.,Porter Henderson Implement,Owner,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,10/05/07,Henderson,Marina,,Ms.,Don Gilbert Consultants,Political Consultant,Austin,TX,78703
28,"Duncan, Robert L.",$500,12/31/07,Henry,Alan,,Mr.,Alan Henry Insurance Agency Inc.,Insurance Agent,Lubbock,TX,79410
28,"Duncan, Robert L.",$350,02/06/08,Hernandez,Fred,,Mr.,,,San Angelo,TX,76905
28,"Duncan, Robert L.",$500,01/28/08,Herrington,A.L.,Jr.,Mr.,Holiday Cleaners,Owner,San Angelo,TX,76901
28,"Duncan, Robert L.",$250,09/15/08,Hill,Marla,,Ms.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,500",11/19/07,Hillco PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$200,10/28/08,Hilton,Sue,,Dr.,,,Dallas,TX,75235
28,"Duncan, Robert L.",$150,02/07/08,Hindman,James,,Mr.,,,San Angelo,TX,76902
28,"Duncan, Robert L.",$100,01/26/08,Hindman,James,,Mr.,,,San Angelo,TX,76902
28,"Duncan, Robert L.",$500,12/12/08,Hine,James R.,,Mr.,Public Policy Solutions,Owner,New Braunfels,TX,78132
28,"Duncan, Robert L.",$500,02/07/08,Hirschfeld,David,,Mr.,Hirschfield Steel Co.,Executive,San Angelo,TX,76903
