District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
18,"Otto, John","$1,000",05/22/08,Graydon Group LLC,,,,,,Austin,TX,78701
18,"Otto, John",$250,10/23/08,Griffin,John,,,,,Dayton,TX,77535
18,"Otto, John",$250,03/03/08,Groves,Rick,,Mr.,,,Anahuac,TX,77514
18,"Otto, John",$500,10/23/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
18,"Otto, John",$250,10/31/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
18,"Otto, John","$1,000",12/11/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
18,"Otto, John","$2,500",06/27/08,HILLCO PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",06/25/07,HILLCO PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",08/29/07,HILLCO PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,04/01/08,Holbrook,Virgil,,Mr.,Self,Farmer/Rancher,Dayton,TX,77535
18,"Otto, John","$1,500",10/08/08,HOME-PAC,,,,,,Houston,TX,77064
18,"Otto, John","$1,000",12/03/08,HOMEPAC of Texas Inc.,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",05/22/08,HOMEPAC of Texas Inc.,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",06/25/07,HOMEPAC of Texas Inc.,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",12/03/08,HOSPAC-STATE,,,,,,Austin,TX,78761-5587
18,"Otto, John",$500,10/31/08,Hotel PAC of the Texas Hotel & Motel,,,,,,Austin,TX,78701
18,"Otto, John","$1,500",06/27/08,Houston Chapter Texas Society of CPA's,,,,,,Houston,TX,77027
18,"Otto, John",$500,06/26/08,HP PAC,,,,,,Palo Alto,CA,94304
18,"Otto, John",$10,05/22/08,Hughes,Lisa C.,,,,,Austin,TX,78759
18,"Otto, John",$100,05/22/08,Hughes,Lisa C.,,,,,Austin,TX,78759
18,"Otto, John",$100,06/25/07,Hughes,Lisa C.,,,,,Austin,TX,78759
18,"Otto, John",$500,01/02/08,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
18,"Otto, John",$100,10/17/08,Hunt II,Melvin,,,,,Cleveland,TX,77327
18,"Otto, John",$250,10/23/08,Huntsman L.L.C. PAC,,,,,,The Woodlands,TX,77380
18,"Otto, John",$250,04/01/08,Huntsman L.L.C. PAC,,,,,,The Woodlands,TX,77380
18,"Otto, John",$500,12/03/08,IBAT PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,05/22/08,IBAT PAC,,,,,,Austin,TX,78701
18,"Otto, John",$10,05/22/08,IBAT PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",06/25/07,IBAT PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,11/03/08,IEC of Texas PAC,,,,,,Austin,TX,78716
18,"Otto, John","$1,000",06/19/08,Jackson Walker LLP,,,,,,Austin,TX,78701
18,"Otto, John",$155,06/01/08,Jackson Walker LLP,,,,,,Austin,TX,78701
18,"Otto, John",$10,05/22/08,Jackson Walker LLP,,,,,,Austin,TX,78701
18,"Otto, John",$200,05/14/08,Jamison,Bob,,Mr.,,,Dayton,TX,77535
18,"Otto, John",$100,12/03/08,Jim Arnold & Associates,,,,,,Austin,TX,78701
18,"Otto, John",$100,06/25/07,Jim Arnold & Associates,,,,,,Austin,TX,78701
18,"Otto, John",$500,10/23/08,Johnson,David,,,Tenaska Inc.,Director of Tax and Finance,Omaha,NE,68130
18,"Otto, John",$500,11/06/08,Johnson,Charles E.,,,Self,Consultant,Boca Raton,FL,33431
18,"Otto, John",$500,06/11/08,Jones,Virginia,,Mrs.,N/A,Retired,Dayton,TX,77535
18,"Otto, John","$1,000",11/21/08,Junior College PAC,,,,,,Austin,TX,78701
18,"Otto, John",$100,12/03/08,Kamm,Robert,,,,,Austin,TX,78701
18,"Otto, John",$17,06/25/07,Kelley,Rusty,,,Self,Lobbyist,Austin,TX,78701
18,"Otto, John","$1,000",06/25/07,Kelley,Rusty,,,Self,Lobbyist,Austin,TX,78701
18,"Otto, John",$500,10/23/08,KIRBYPAC,,,,,,Houston,TX,77007
18,"Otto, John","$1,000",09/29/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Austin,TX,78701
18,"Otto, John","$2,000",06/11/08,KOCHPAC,,,,,,Washington,DC,20005
18,"Otto, John","$1,000",12/07/07,KOCHPAC,,,,,,Washington,DC,20005
18,"Otto, John","$1,000",12/11/08,Lamantia III,Joe,,,L&F Distributors LLC,Member,McAllen,TX,78501
18,"Otto, John",$100,05/14/08,Langham,Arlene,,Ms.,,,Dayton,TX,77535
18,"Otto, John",$100,04/22/08,Lewis,Dorothy,,,,,Dayton,TX,77535
18,"Otto, John",$500,10/25/08,Liberty Mutual Insurance Co. PAC-Texas,,,,,,Boston,MA,02117
18,"Otto, John",$500,12/03/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
18,"Otto, John",$500,05/22/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
18,"Otto, John","$1,000",07/24/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
18,"Otto, John",$250,06/28/07,LIPAC,,,,,,Austin,TX,78701
18,"Otto, John",$16,12/03/08,Lloyd Gosselink P.C.,,,,,,Austin,TX,78701
18,"Otto, John",$250,10/31/08,Lloyd Gosselink P.C.,,,,,,Austin,TX,78701
18,"Otto, John",$500,06/25/07,Locke Liddell & Sapp LLP,,,,,,Austin,TX,78701
18,"Otto, John",$500,10/24/07,Lyondell PAC,,,,,,Houston,TX,77253
18,"Otto, John",$500,10/14/08,Marathon Oil Co. Employees PAC,,,,,,Detroit,MI,48275
18,"Otto, John",$500,05/14/08,Marks,David,,,David M. Marks P.C.,Attorney,Houston,TX,77005
18,"Otto, John",$500,12/11/08,McCall,Thomas,,,Old American County Mutual Insurance,Chairman Legislative Affairs,Frisco,TX,75034
18,"Otto, John",$200,12/03/08,McDonald,Carol L.,,,,,Austin,TX,78711
18,"Otto, John",$200,05/22/08,McDonald,Carol L.,,,,,Austin,TX,78711
18,"Otto, John",$250,05/22/08,McWilliams,Dean,,,Self,Lobbyist,Austin,TX,78703
18,"Otto, John",$500,10/23/08,MeadWestvaco PAC,,,,,,Stamford,CT,06905
18,"Otto, John",$250,05/14/08,Medical Group PAC,,,,,,Conroe,TX,77304
18,"Otto, John",$500,10/14/08,Merck Employees PAC,,,,,,Washington,DC,20004
18,"Otto, John","$5,000",12/03/08,Mewbourne,Curtis,,,President,Mewbourne Oil Company,Tyler,TX,75711
18,"Otto, John",$100,03/12/08,Mitchum,Jim,,,,,Dayton,TX,77535
18,"Otto, John","$1,000",12/03/08,Monsanto Citizenship Fund,,,,,,St. Louis,MO,63167
18,"Otto, John",$100,05/07/08,Moore,Will O.,,Mrs.,,,Dayton,TX,77535
18,"Otto, John",$250,12/03/08,Morris,Malcolm,,,,,Houston,TX,77019
18,"Otto, John",$200,05/14/08,Moss,Jesse,,Mr.,,,Dayton,TX,77535
18,"Otto, John",$100,05/14/08,Neuman,E.B.,,Mr.,,,Dayton,TX,77535
18,"Otto, John",$250,10/31/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
18,"Otto, John",$500,08/20/08,One Call Concepts PAC,,,,,,Austin,TX,78716
18,"Otto, John",$500,12/11/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
18,"Otto, John","$1,000",10/14/08,OXY PAC,,,,,,Los Angeles,CA,90024
18,"Otto, John",$500,10/23/08,PAC for Engineers,,,,,,Austin,TX,78768
18,"Otto, John",$500,11/03/08,PAC of The Independent Ins Agents of Texas,,,,,,Austin,TX,78768
18,"Otto, John",$250,05/22/08,PAC of The Independent Ins Agents of Texas,,,,,,Austin,TX,78768
18,"Otto, John",$750,01/24/08,PAC of The Independent Ins Agents of Texas,,,,,,Austin,TX,78768
18,"Otto, John","$1,000",12/03/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
18,"Otto, John",$100,10/08/08,Parker,David,,,,,Dayton,TX,77535
18,"Otto, John","$1,500",12/13/08,Pate,Gerry,,,Pate Engineers,Chairman,Houston,TX,77040
18,"Otto, John","$1,500",12/11/08,Peisen,Verna,,,L&F Distributors LLC,Member,McAllen,TX,78501
18,"Otto, John",$500,12/03/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
18,"Otto, John",$500,12/03/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
18,"Otto, John",$100,10/24/08,Peterson,Robert,,,,,Houston,TX,77015
18,"Otto, John",$500,12/08/08,PHARMPAC,,,,,,Austin,TX,78759
18,"Otto, John","$1,000",12/03/08,Pickens,Boone,,,Self,Investor,Dallas,TX,75225
18,"Otto, John",$100,05/14/08,Pickett,Carl,,Mr.,,,Liberty,TX,77575
18,"Otto, John",$250,05/14/08,Pickett,Ed,,Mr.,,,Liberty,TX,77575
18,"Otto, John","$1,000",10/19/07,Q PAC,,,,,,Fort Worth,TX,76102
18,"Otto, John","$1,500",10/23/08,RAC Good Government PAC,,,,,,Plano,TX,75024
18,"Otto, John","$1,000",12/03/08,Rackspace PAC,,,,,,San Antonio,TX,78229
18,"Otto, John",$750,12/03/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
18,"Otto, John",$100,10/01/08,Redman,John,,Dr.,,,Waco,TX,76712
18,"Otto, John",$100,05/14/08,Richter,E.R.,,Mr.,,,Dayton,TX,77535
18,"Otto, John",$100,05/22/08,Richter,Alphene,,Ms.,,,Dayton,TX,77535
18,"Otto, John",$500,05/22/08,Ron Lewis & Associates,,,,,Lobbyist,Austin,TX,78701
18,"Otto, John",$10,05/22/08,Ron Lewis & Associates,,,,,Lobbyist,Austin,TX,78701
18,"Otto, John","$1,000",12/03/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
18,"Otto, John",$16,12/03/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
18,"Otto, John","$5,000",05/22/08,Ryan Inc. Texas PAC,,,,,,Dallas,TX,75240
18,"Otto, John",$500,12/03/08,SAPAC,,,,,,San Antonio,TX,78296
18,"Otto, John","$1,000",12/12/08,Schlueter,Stan,,,Self,Lobbyist,Austin,TX,78768
18,"Otto, John",$16,12/03/08,Schlueter,Stan,,,,,Austin,TX,78768
18,"Otto, John",$500,05/14/08,Seaberg,Robert,,Dr.,K Robert Seaberg DDS Inc.,Dentist,Dayton,TX,77535
18,"Otto, John",$500,05/22/08,Shipton,Patricia,,,Self,Lobbyist,Austin,TX,78701
18,"Otto, John","$1,000",10/31/07,Simmons,Harold,,,Self,Investor,Dallas,TX,75240
18,"Otto, John",$500,10/23/08,Southwest Airlines Co Freedom Fund,,,,,,Dallas,TX,75235
18,"Otto, John",$500,05/22/08,Sprint Nextel PAC,,,,,,Reston,VA,20191
18,"Otto, John",$500,12/07/07,Sprint Nextel PAC,,,,,,Reston,VA,20191
18,"Otto, John",$250,05/14/08,Stone,Howard,,Mr.,,,Dayton,TX,77535
18,"Otto, John",$250,05/14/08,Stout,Bob,,,,,Houston,TX,77005
18,"Otto, John",$250,10/24/07,Stout,Bob,,,,,Houston,TX,77005
18,"Otto, John",$250,12/03/08,Strauser,Robert,,,,,Austin,TX,78703
18,"Otto, John",$100,05/14/08,Sturm,William,,,,,Dayton,TX,77535
18,"Otto, John",$100,05/14/08,Sturrock,Lynn,,Mr.,,,Dayton,TX,77535
18,"Otto, John","$1,000",05/22/08,Sullivan,Ray,,,Sullivan Public Affairs/Self,Lobbyist,Austin,TX,78701
18,"Otto, John","$1,000",11/21/08,Superior Health Plan/Centene Corp PAC,,,,,,St. Louis,MO,63105
18,"Otto, John",$100,05/14/08,Sutton,Joe,,Dr.,Self,Dentist,Dayton,TX,77535
18,"Otto, John",$400,02/22/08,Sutton,Joe,,Dr.,Self,Dentist,Dayton,TX,77535
18,"Otto, John",$250,09/29/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
18,"Otto, John","$2,000",05/14/08,TBA BANKPAC-STATE,,,,,,Austin,TX,78701
18,"Otto, John","$1,397",05/14/08,TBA BANKPAC-STATE,,,,,,Austin,TX,78701
18,"Otto, John",$500,05/14/08,TBA BANKPAC-STATE,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,12/03/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",11/04/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,10/01/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727
18,"Otto, John","$1,000",11/21/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
18,"Otto, John",$250,05/22/08,Texas Agricultural Aviation Association PAC,,,,,,Austin,TX,78768
18,"Otto, John","$1,000",12/03/08,Texas and Southwest Cattle Raisers Assoc PAC,,,,,,Fort Worth,TX,76102
18,"Otto, John",$10,05/22/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
18,"Otto, John","$2,000",05/22/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,12/03/08,Texas Architects Committee,,,,,,Austin,TX,78701
18,"Otto, John",$500,12/05/07,Texas Architects Committee,,,,,,Austin,TX,78701
18,"Otto, John",$500,08/20/08,Texas Association of Crane Operators PAC,,,,,,Austin,TX,78716
18,"Otto, John",$500,10/23/08,Texas Association of Health-System Pharmacists,,,,,,Round Rock,TX,78665
18,"Otto, John",$500,10/29/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",12/10/08,Texas Association of Property Tax Professionals PAC,,,,,,Austin,TX,78701
18,"Otto, John","$2,345",10/27/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78767
18,"Otto, John","$10,000",06/26/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78767
18,"Otto, John","$7,500",06/25/07,Texas Association of Realtors PAC,,,,,,Austin,TX,78767
18,"Otto, John",$17,06/25/07,Texas Association of Realtors PAC,,,,,,Austin,TX,78767
18,"Otto, John","$1,000",12/03/08,Texas Automobile Dealers Assoc PAC,,,,,,Austin,TX,78767
18,"Otto, John","$1,000",05/22/08,Texas Automobile Dealers Assoc PAC,,,,,,Austin,TX,78767
18,"Otto, John","$1,000",03/01/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,12/10/08,Texas Cancer PAC,,,,,,Houston,TX,77008
18,"Otto, John",$500,10/17/08,Texas Chemical Council/Association FREEPAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",07/10/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,12/03/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,05/22/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",06/25/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
18,"Otto, John",$300,12/03/08,Texas Court Reporters Assoc   F.A.I.R. PAC,,,,,,Athens,TX,75751
18,"Otto, John","$1,000",10/30/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
18,"Otto, John",$500,06/11/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
18,"Otto, John",$500,09/08/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
18,"Otto, John",$750,12/02/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
18,"Otto, John","$1,000",10/09/08,TEXAS DENPAC,,,,,,Austin,TX,78704
18,"Otto, John",$500,12/02/08,TEXAS DENPAC,,,,,,Austin,TX,78704
18,"Otto, John",$750,06/29/07,TEXAS DENPAC,,,,,,Austin,TX,78704
18,"Otto, John",$500,10/23/08,Texas Dental Hygienists' Associaton PAC,,,,,,Fort Worth,TX,76137
18,"Otto, John","$2,000",07/28/08,Texas Employee PAC of TXU Corp,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",10/23/08,Texas Farm Bureau AgFund,,,,,,Waco,TX,76702-2689
18,"Otto, John",$250,09/24/08,Texas Forestry Association PAC,,,,,,Lufkin,TX,75902
18,"Otto, John",$500,02/01/08,Texas Forestry Association PAC,,,,,,Lufkin,TX,75902
18,"Otto, John","$1,000",05/22/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
18,"Otto, John",$500,12/03/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",12/03/08,Texas Homecare PAC,,,,,,Austin,TX,78731
18,"Otto, John",$500,12/11/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
18,"Otto, John","$1,000",05/22/08,Texas Lobby Group,,,,,,Austin,TX,78701
18,"Otto, John",$500,05/22/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",12/08/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
18,"Otto, John",$16,12/03/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
18,"Otto, John",$40,11/17/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
18,"Otto, John","$2,000",11/06/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
18,"Otto, John",$116,10/31/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,12/03/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
18,"Otto, John","$1,000",10/14/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,10/24/08,Texas Optometric PAC,,,,,,Austin,TX,78741
18,"Otto, John",$500,12/09/08,Texas Optometric PAC,,,,,,Austin,TX,78741
18,"Otto, John",$500,05/22/08,Texas Petroleum Marketers & Conv. Store Assoc. PAC,,,,,,Austin,TX,78701
18,"Otto, John",$10,05/22/08,Texas Petroleum Marketers & Conv. Store Assoc. PAC,,,,,,Austin,TX,78701
18,"Otto, John",$17,06/25/07,Texas Petroleum Marketers & Conv. Store Assoc. PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,06/25/07,Texas Petroleum Marketers & Conv. Store Assoc. PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,11/25/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",12/03/08,Texas Rental Association PAC,,,,,,Austin,TX,78704
18,"Otto, John","$1,000",10/20/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
18,"Otto, John",$500,10/23/08,Texas Retailers Association PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,10/31/08,Texas Society of CPAs PAC,,,,,,Dallas,TX,75254
18,"Otto, John",$250,07/17/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
18,"Otto, John",$500,10/17/08,Texas Waterway Operators Association PAC,,,,,,Houston,TX,77007
18,"Otto, John",$500,10/25/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
18,"Otto, John",$100,06/19/08,Tompkins,Mary,,Ms.,,,Dayton,TX,77535
18,"Otto, John",$500,12/12/08,Trinity Industries Employee PAC TX Inc.,,,,,,Austin,TX,78701
