District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
38,"Lucio III, Eddie",$250,12/05/08,Friends of UNT PAC,,,,,,Denton,TX,76205
38,"Lucio III, Eddie",$500,10/21/08,G.E. Roney Investments,,,,,,McAllen,TX,78502
38,"Lucio III, Eddie",$250,12/11/08,Gandere Wynne Sewell LLP,,,,,,Dallas,TX,75201
38,"Lucio III, Eddie","$2,000",12/05/08,Garcia,Roberto,,,Self Employed,Businessman,San Benito,TX,78586
38,"Lucio III, Eddie",$500,12/05/08,Garcia,Joe,,Mr.,Self Employed,Lobbyist,Austin,TX,78701
38,"Lucio III, Eddie",$500,05/22/08,Garcia,Joe,,Mr.,Self Employed,Lobbyist,Austin,TX,78701
38,"Lucio III, Eddie",$500,12/03/07,Garcia,Joe,,Mr.,Self Employed,Lobbyist,Austin,TX,78701
38,"Lucio III, Eddie",$375,01/03/08,Gibson,Malcolm,,Mr.,M.D. Gibson & Associates P.C.,Attorney,Houston,TX,77027
38,"Lucio III, Eddie",$500,08/10/07,Gonzales,Marcello,Jr.,Mr.,Self Employed,Businessman,Harlingen,TX,78550
38,"Lucio III, Eddie",$500,06/18/08,Goranson,William,,Mr.,Mestena Uranium LLC,Vice President,Corpus Christi,TX,78410
38,"Lucio III, Eddie",$500,06/26/07,Graydon Group,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,12/05/08,Graydon Group L.L.C.,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",08/16/07,Green Rubiano & Associates,,,,,,Harlingen,TX,78550
38,"Lucio III, Eddie",$750,01/28/08,Grimes,David,,Mr.,Grimes Energy Oil and Gas,CEO,Houston,TX,77046
38,"Lucio III, Eddie","$1,000",10/10/08,Guajardo,Manuel,,Dr.,Self Employed,Doctor,Brownsville,TX,78521
38,"Lucio III, Eddie","$1,000",08/10/07,Guajardo,Manuel,,Dr.,Self Employed,Doctor,Brownsville,TX,78521
38,"Lucio III, Eddie",$250,06/18/08,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
38,"Lucio III, Eddie",$100,06/09/08,Gullat,Dowe,,Mr.,Clark Thomas and Winters,Attorney,Austin,TX,78731
38,"Lucio III, Eddie",$250,12/11/08,Hackney,Clint,,Mr.,Self-Employed,Consultant,Austin,TX,78716
38,"Lucio III, Eddie",$500,12/05/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
38,"Lucio III, Eddie","$1,000",10/10/08,Harlingen Obstetrics and Gynecology Associates P.A,,,,,,Harlingen,TX,78550
38,"Lucio III, Eddie",$500,08/15/07,Harlingen Obstetrics and Gynecology Associates P.A,,,,,,Harlingen,TX,78550
38,"Lucio III, Eddie",$500,08/15/07,Harlingen Obstetrics and Gynecology Associates P.A,,,,,,Harlingen,TX,78550
38,"Lucio III, Eddie","$1,000",11/25/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",06/20/07,Hill Co Political Action Committee,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$250,12/05/08,Hinkle,Ronald,,,,,Austin,TX,78711
38,"Lucio III, Eddie","$1,000",10/12/07,Hinojoas,Alejandro,Sr.,Mr.,Hino Gas Service,President,Harlingen,TX,78551
38,"Lucio III, Eddie",$250,05/21/08,Holland & Knight LLP Texas PAC,,,,,,San Antonio,TX,78205
38,"Lucio III, Eddie",$500,12/05/08,HomePAC of Texas - Texas Association of Builders,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,10/10/08,Hudson,William,,Mr.,Hudson Properties,President,Brownsville,TX,78521
38,"Lucio III, Eddie",$500,08/15/07,Hudson,William,,Mr.,Hudson Properties,President,Brownsville,TX,78521
38,"Lucio III, Eddie",$250,11/29/07,Hughes & Luce,,,,,,Dallas,TX,75201
38,"Lucio III, Eddie",$500,12/05/08,Humana Texas PAC,,,,,,Washington,DC,20006
38,"Lucio III, Eddie",$500,07/16/07,Humana Texas PAC,,,,,,Washington,DC,20006
38,"Lucio III, Eddie",$500,11/19/08,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$200,07/02/07,Integra Capitol,,,,,,Brownsville,TX,78526
38,"Lucio III, Eddie","$1,000",10/10/08,Isbell,Charles,,Mr.,Bingo Gardens Inc.,Owner,Brownsville,TX,78520
38,"Lucio III, Eddie","$1,000",08/10/07,Isbell,Charles,,Mr.,Bingo Gardens Inc.,Owner,Brownsville,TX,78520
38,"Lucio III, Eddie",$150,11/03/08,Johnson,Alan,,Mr.,Texas State Bank,Executive Vice President / Regional Manager,Harlingen,TX,78552
38,"Lucio III, Eddie",$500,07/19/07,Johnson,Robert,Jr.,Mr.,Self Employed,Lobbyist,Austin,TX,78701
38,"Lucio III, Eddie",$250,06/09/08,Joseph,John,,Mr.,Clark Thomas and Winters,Attorney,Austin,TX,78704
38,"Lucio III, Eddie",$100,12/04/07,Karmm,Robert,,,Self Employed,Lobbyist,Austin,TX,78701
38,"Lucio III, Eddie",$750,08/10/07,Kellog,J.C,,,Kellog Motors,CEO,San Benito,TX,78586
38,"Lucio III, Eddie",$500,11/25/08,KirbyPAC,,,,,,Houston,TX,77007
38,"Lucio III, Eddie",$100,09/18/07,Lafever,Dean,,Mr.,Texas Gas Service,Director,Harlingen,TX,78552
38,"Lucio III, Eddie","$1,500",11/04/08,LaMantia,Greg,,Mr.,L&F Distributors,Owner,McAllen,TX,78502
38,"Lucio III, Eddie","$1,000",07/02/08,LaMantia,Joe,III,Mr.,L & F Distributors,Owner/CEO,McAllen,TX,78502
38,"Lucio III, Eddie","$1,000",06/20/07,LaMantia,Greg,,Mr.,L&F Distributors,Owner,McAllen,TX,78502
38,"Lucio III, Eddie","$1,000",06/20/07,LaMantia,Joe,Jr.,Mr.,,,McAllen,TX,78501
38,"Lucio III, Eddie",$200,12/12/08,Landa,Roel,,,,,Alamo,TX,78516
38,"Lucio III, Eddie","$1,000",08/17/07,Law Office of Benigno Martinez PLLC,,,,,,Brownsville,TX,78520
38,"Lucio III, Eddie",$500,12/05/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
38,"Lucio III, Eddie","$1,000",12/05/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
38,"Lucio III, Eddie",$500,11/07/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
38,"Lucio III, Eddie",$300,01/02/08,LIPAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$300,12/04/07,LIPAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$250,11/28/07,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
38,"Lucio III, Eddie",$250,06/18/08,Locke Lord Bissel & Liddell LLP,,,,,,Houston,TX,77002
38,"Lucio III, Eddie",$250,10/09/07,Locke Lord Bissel & Liddell LLP,,,,,,Houston,TX,77002
38,"Lucio III, Eddie","$1,000",10/10/08,Long Chilton LLP,,,,,,Brownsville,TX,78521
38,"Lucio III, Eddie",$500,08/14/07,Loya,Francisco,,Dr.,Self Employed,Doctor,Harlingen,TX,78550
38,"Lucio III, Eddie",$300,11/13/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
38,"Lucio III, Eddie",$250,06/09/08,Mann,James,,Mr.,Clark Thomas & Winters,Attorney,Austin,TX,78767
38,"Lucio III, Eddie",$500,08/25/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
38,"Lucio III, Eddie",$500,08/16/07,Matlock,Scott,,,Self Employed,Businessman,Harlingen,TX,78552
38,"Lucio III, Eddie",$150,06/09/08,Mayfield,Mark,,Mr.,Clark Thomas & Winters,Attorney,Austin,TX,78703
38,"Lucio III, Eddie",$500,12/07/08,McCall,Thomas,,,Gold American Insurance,President,Frisco,TX,75034
38,"Lucio III, Eddie","$1,000",10/10/08,McKenna,Linda,,Mrs.,Valley Baptist Medical Center,Vice President of Government Affairs,Harlingen,TX,78552
38,"Lucio III, Eddie","$1,000",08/14/07,McKenna,Linda,,Mrs.,Valley Baptist Medical Center,Vice President of Government Affairs,Harlingen,TX,78552
38,"Lucio III, Eddie",$100,10/10/08,Melton,Robert,,,,,Laredo,TX,78043
38,"Lucio III, Eddie","$2,000",11/25/08,Michael Cowen Law Firm P.C.,,,,,,Brownsville,TX,78520
38,"Lucio III, Eddie",$500,11/19/08,MotPAC,,,,,,Washington,DC,20004
38,"Lucio III, Eddie",$250,08/24/07,MotPAC,,,,,,Washington,DC,20004
38,"Lucio III, Eddie","$1,000",10/10/08,Norris,Joseph,,,,,Harlingen,TX,78550
38,"Lucio III, Eddie",$500,10/10/08,Oliveira,David,,Mr.,Self-employed,Attorney,Brownsville,TX,78521
38,"Lucio III, Eddie",$250,05/21/08,One Call Concepts PAC,,,,,,Austin,TX,78716
38,"Lucio III, Eddie",$500,10/10/08,Pallares,Victor,,Dr.,Self-employed,Doctor,Harlingen,TX,78552
38,"Lucio III, Eddie",$300,11/19/08,Parra,Jaime,Sr.,Mr.,Parra Furniture,President,Brownsville,TX,78521
38,"Lucio III, Eddie",$500,08/14/07,Parra,Jaime,Sr.,Mr.,Parra Furniture,President,Brownsville,TX,78521
38,"Lucio III, Eddie","$1,500",07/02/08,Peisen,Verna,,,L & F Distributors,Executive,McAllen,TX,78501
38,"Lucio III, Eddie","$2,500",05/01/08,Peisen,Val,,Ms.,L&F Distributors,Partner/Advertising Executive,McAllen,TX,78501
38,"Lucio III, Eddie",$500,01/22/08,PepsiCo Concerned Citizens Fund,,,,,,Purchase,NY,10577
38,"Lucio III, Eddie","$1,000",10/10/08,Perez,Nolan,,Dr.,Self Employed,Medical Doctor,Harlingen,TX,78550
38,"Lucio III, Eddie","$1,000",12/12/08,Perez,Nolan,,Dr.,Self Employed,Medical Doctor,Harlingen,TX,78550
38,"Lucio III, Eddie",$400,09/20/07,Perez,Frank,,Mr.,Perez & Piette PC,Attorney,Brownsville,TX,78521
38,"Lucio III, Eddie","$10,000",10/10/08,Perry,Bob,,Mr.,Perry Homes,Chief Executive Officer,Houston,TX,77234
38,"Lucio III, Eddie","$15,000",10/09/07,Perry,Bob,,Mr.,Perry Homes,Chief Executive Officer,Houston,TX,77234
38,"Lucio III, Eddie","$10,000",08/08/07,Perry,Bob,,Mr.,Perry Homes,Chief Executive Officer,Houston,TX,77234
38,"Lucio III, Eddie",$500,12/05/08,Pfizer PAC,,,,,,New York,NY,10017
38,"Lucio III, Eddie","$1,000",10/10/08,Pisharodi,Madhavan,,Dr.,Self Employed,Doctor,Brownsville,TX,78520
38,"Lucio III, Eddie",$500,08/14/07,Pisharodi,Madhavan,,Dr.,Self Employed,Doctor,Brownsville,TX,78520
38,"Lucio III, Eddie",$100,08/14/07,Plitt,Walter,III,Mr.,Plitt Crane,President,Brownsville,TX,78520
38,"Lucio III, Eddie",$200,08/23/07,Ponce,Roberto,,Dr.,Self Employed,Doctor,Brownsville,TX,78521
38,"Lucio III, Eddie",$500,10/15/07,Popp Gray & Hutcheson LLP,,,,,,Austin,TX,78746
38,"Lucio III, Eddie","$1,500",10/29/08,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
38,"Lucio III, Eddie","$1,000",08/23/07,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
38,"Lucio III, Eddie","$1,000",08/13/07,Ray,Terry,,Mr.,Terry Ray Construction,President,Brownsville,TX,78521
38,"Lucio III, Eddie",$500,12/05/08,Reagan,William,II,,Reagan Outdoor Advertising,Owner,Austin,TX,78746
38,"Lucio III, Eddie",$500,11/19/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
38,"Lucio III, Eddie","$1,000",12/03/07,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
38,"Lucio III, Eddie",$250,06/09/08,Renner,Daniel,,Mr.,Clark Thomas & Winters,Attorney,Austin,TX,78767
38,"Lucio III, Eddie",$100,12/11/08,RGV Careers,,,,,,Pharr,TX,78577
38,"Lucio III, Eddie",$250,12/02/07,Rodriguez,Marc,,,Self Employed,Lobbyist,Austin,TX,78701
38,"Lucio III, Eddie",$500,08/27/07,Rodriguez & Nicolas LLP,,,,,,Brownsville,TX,78520
38,"Lucio III, Eddie",$300,09/20/07,Rodriguez Colvin Chaney & Saenz LLP,,,,,,Brownsville,TX,78522
38,"Lucio III, Eddie",$500,12/04/07,Ron Lewis & Associates,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",12/05/08,Rubiano,Rolando,,,Self- Employed,Architect,Harlingen,TX,78550
38,"Lucio III, Eddie",$250,06/09/08,Ruiz,Paul,,Mr.,Clark Thomas & Winters,Attorney,Austin,TX,78704
38,"Lucio III, Eddie","$1,000",12/05/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
38,"Lucio III, Eddie",$750,10/10/08,Saenz,Jaime,,,,,Brownsville,TX,78520
38,"Lucio III, Eddie",$100,12/04/07,Schwartz,A.R.,,Mr.,Self-Employed,Attorney,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",10/10/08,Serafy,Nicholas,Jr.,Mr.,Serafy Laboratories,Owner,Brownsville,TX,78520
38,"Lucio III, Eddie","$1,000",08/08/07,Serafy,Nicholas,Jr.,Mr.,Serafy Laboratories,Owner,Brownsville,TX,78520
38,"Lucio III, Eddie",$250,12/05/08,Sharma,Sanjay,,,,,Austin,TX,78746
38,"Lucio III, Eddie",$100,09/18/07,Shergold,Dalia,,Mrs.,BISD,Teacher,Brownsville,TX,78521
38,"Lucio III, Eddie",$250,10/16/07,Sibley,David,,Hon.,Sibley Group,Lobbyist,Austin,TX,78701
38,"Lucio III, Eddie",$500,12/11/08,Southwest Tow Operators PAC,,,,,,Dallas,TX,75234
38,"Lucio III, Eddie","$1,000",10/01/07,Spinola,Luis,,,Azteca Enterprises,Owner,Irving,TX,75038
38,"Lucio III, Eddie","$1,000",10/10/08,Springfield,James,,Mr.,Valley Baptist Health Systems,Chief Executive Officer,Harlingen,TX,78550
38,"Lucio III, Eddie","$1,000",08/14/07,Springfield,James,,Mr.,Valley Baptist Health Systems,Chief Executive Officer,Harlingen,TX,78550
38,"Lucio III, Eddie","$7,500",10/09/07,Stevens,Michael,,,Michael Stevens Interests,Chairman,Houston,TX,77024
38,"Lucio III, Eddie",$500,12/05/08,Stewart,Carol,,,Advance America,Vice President of Governmental Affairs,Folly Beach,SC,29439
38,"Lucio III, Eddie",$375,07/15/08,Stover,Dennis,,Dr.,Americas for Uranium One,Executive Vice President,Edmond,OK,73034
38,"Lucio III, Eddie",$250,10/10/08,T.O.M.A PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",12/25/08,TARaborelli,Richard,,,Self Employed,Business Consultant,Spring,TX,77382
38,"Lucio III, Eddie",$500,02/08/08,TBA BANKPAC - STATE,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",12/11/08,Texans For Economic Development PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$2,500",08/06/08,Texans For Lawsuit Reform Political Action Committee,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$2,500",12/05/08,Texans For Lawsuit Reform Political Action Committee,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$2,500",06/09/08,Texans For Lawsuit Reform Political Action Committee,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$2,500",11/27/07,Texans For Lawsuit Reform Political Action Committee,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$300,10/10/08,Texas AFL-CIO PAC,,,,,,Austin,TX,78711
38,"Lucio III, Eddie",$250,12/05/08,Texas AFT Cope Fund,,,,,,Austin,TX,78704
38,"Lucio III, Eddie",$100,12/10/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
38,"Lucio III, Eddie","$1,000",10/29/08,Texas And Southwestern Cattle Raisers Association PAC,,,,,,Fort Worth,TX,76102
38,"Lucio III, Eddie",$750,10/29/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,10/10/08,Texas Architects Committee,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,11/06/07,Texas Architects Committee,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,500",08/25/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78767
38,"Lucio III, Eddie","$1,000",12/05/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
38,"Lucio III, Eddie","$1,000",11/29/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
38,"Lucio III, Eddie",$500,12/11/08,Texas Bail PAC,,,,,,Dallas,TX,75222
38,"Lucio III, Eddie",$400,12/05/08,Texas Beverage Alliance of the Texas Pakcage Stores Association,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,09/04/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,06/26/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,500",10/21/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
38,"Lucio III, Eddie","$1,000",12/08/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
38,"Lucio III, Eddie",$750,08/22/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
38,"Lucio III, Eddie",$300,12/11/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76501
38,"Lucio III, Eddie",$500,10/29/08,Texas Dental Association PAC,,,,,,Austin,TX,78704
38,"Lucio III, Eddie",$500,06/28/07,Texas Economic Development Council - PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$250,10/24/07,Texas Economic Development Council - PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",10/29/08,Texas Friends of Time Warner Cable PAC,,,,,,Houston,TX,77040
