District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
42,"Raymond, Richard",$500,09/25/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
42,"Raymond, Richard",$500,11/06/08,CenterPoint Energy PAC,,,,,,Houston,TX,77210
42,"Raymond, Richard",$625,10/24/07,Cerda,Christine Holliday,,Ms.,Laurel Insurance Agency and Associates Inc.,Insurance Agent,Laredo,TX,78041
42,"Raymond, Richard",$500,12/04/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
42,"Raymond, Richard","$1,000",10/16/08,Cigarroa,Barbara,,Mrs.,N/A,Homemaker,Laredo,TX,78043
42,"Raymond, Richard",$250,10/09/08,Cisneros,Henry,,Hon.,City View,Executive Chairman,San Antonio,TX,78205
42,"Raymond, Richard",$200,09/26/07,Clark,James,,Mr.,AT&T Inc.,State Government Affairs,Austin,TX,78703
42,"Raymond, Richard",$25,10/09/08,Clements,Darlene,,Ms.,Retired,N/A,San Antonio,TX,78216
42,"Raymond, Richard",$100,10/16/08,Counts,David,,Hon.,Self,Realtor,Knox City,TX,79529
42,"Raymond, Richard",$250,10/09/07,Counts,David,,Hon.,Counts Real Estate,Realtor,Knox City,TX,79529
42,"Raymond, Richard",$100,10/10/07,Cox,Sheryl,,,Texas Community Bank,Banker,Laredo,TX,78045
42,"Raymond, Richard","$5,000",09/25/08,Crazy Horse Energy LTD,,,,,,Larado,TX,78041
42,"Raymond, Richard",$35,10/24/08,Cruz,Enriqueta,,,Walgreens,Clerk,Laredo,TX,78040
42,"Raymond, Richard",$50,10/29/07,Cruz,Conrado,Jr.,Mr.,Retired,,Laredo,TX,78041
42,"Raymond, Richard",$500,09/26/07,Culley,Robert,,Mr.,Polan Culley,Government Affairs,Austin,TX,78759
42,"Raymond, Richard",$250,10/02/08,Cunningham,William,,Dr.,University of Texas at Austin,Professor,Austin,TX,78713
42,"Raymond, Richard",$200,10/29/07,Cunningham,William H.,,Dr.,University of Texas Austin,Educator,Austin,TX,78713
42,"Raymond, Richard",$350,11/07/08,De Anda,Ricardo,,Mr.,Law Offices Of Ricardo De Anda,Attorney,Laredo,TX,78040
42,"Raymond, Richard","$1,500",10/23/07,de Anda,Nancy,,Mrs.,B.P.  Newman Investment Co.,Owner,Laredo,TX,78045
42,"Raymond, Richard","$1,500",10/24/07,de Anda,Javier,,Mr.,BP Newman,Owner,Laredo,TX,78044
42,"Raymond, Richard",$250,10/03/08,De la Cruz,Omar Juarez,,Mr.,Self,Doctor of Optometry,Laredo,TX,78046
42,"Raymond, Richard",$500,10/24/07,de las Fuentes,F. Mauricio,,Mr.,Self employed,Customs Broker,Laredo,TX,78045
42,"Raymond, Richard","$13,000",10/24/08,de Llano,Carlos,,Mr.,Millco,Owner,Laredo,TX,78040
42,"Raymond, Richard",$200,10/29/08,Decker,Eugene,,Mr.,Retired,,Jacksonville,TX,75766
42,"Raymond, Richard",$500,10/15/08,Decker,Mary Charlotte,,Ms.,Retired,,Jacksonville,TX,75766
42,"Raymond, Richard",$500,02/04/08,Decker,Mary Charlotte,,Ms.,None,Retired,Jacksonville,TX,75766
42,"Raymond, Richard",$100,09/30/08,Demond,Walter,,Mr.,Clark Thomas & Winters PC,Attorney,Austin,TX,78767
42,"Raymond, Richard","$2,500",09/25/08,Dilworth,Blackstone,,Mr.,San Isidro Management L.C.,Owner,Sandia,TX,78383
42,"Raymond, Richard","$2,500",10/15/07,Dilworth,Blackstone,,Mr.,San Isidro Management L.c.,Owner,Sandia,TX,78383
42,"Raymond, Richard","$1,000",09/25/08,Dirks,Paul,,Mr.,Dilworth Group,General Manager,Corpus Christi,TX,78410
42,"Raymond, Richard",$100,09/30/08,Dodson,W.P.,,Mr.,Dodson & Lowe,Attorney,Uvalde,TX,78802
42,"Raymond, Richard",$100,10/05/07,Dodson,W.P.,,Mr.,Dodson & Lowe,Attorney,Uvalde,TX,78802
42,"Raymond, Richard","$5,000",10/05/08,Don Antonio's Men's Wear,,,,,,Laredo,TX,78042
42,"Raymond, Richard",$500,10/02/08,Donegan,Craig,,Mr.,Donco Insurance Agency,Insurance,San Antonio,TX,78209
42,"Raymond, Richard","$1,000",11/13/08,Electric Delivery Political Action Committee of Energy Future,,,,,,Dallas,TX,75201
42,"Raymond, Richard",$250,09/24/07,ENPAC Texas,,,,,,Austin,TX,78701
42,"Raymond, Richard",$500,10/20/07,Epstein,Isaac,,Mr.,Dr. Ikes,Owner,San Antonio,TX,78216
42,"Raymond, Richard",$250,09/20/07,Erben & Yarbrough,,,,,,Austin,TX,78701
42,"Raymond, Richard",$500,09/28/07,Escamilla,Pablo,,Mr.,Escamilla & Poneck Inc.,Owner/Attorney,Houston,TX,77006
42,"Raymond, Richard",$25,10/01/08,Evans,Maurice,,Mr.,Retired,,Kerrville,TX,78028
42,"Raymond, Richard",$35,10/27/07,Evans,F. Maurice,,Mr.,Retired,,Kerrville,TX,78028
42,"Raymond, Richard",$500,09/24/07,Eye PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
42,"Raymond, Richard","$1,000",12/05/08,Falic,Jerome,,Mr.,Duty Free America Inc.,CEO,Hollywood,FL,33024
42,"Raymond, Richard","$1,000",12/09/08,Falic,Leon,,Mr.,Duty Free Americas,President,Hollywood,FL,33024
42,"Raymond, Richard","$1,000",12/03/08,Falic,Simon,,Mr.,Duty Free America Inc.,Chairman,Hollywood,FL,33024
42,"Raymond, Richard","$2,500",10/23/08,Farias,Diana,,Mrs.,Farias & Farias,Partner,Laredo,TX,78041
42,"Raymond, Richard","$2,500",10/17/07,Farias,Diana,,Mrs.,Farias & Farias,Vice President,Laredo,TX,78041
42,"Raymond, Richard","$12,423",10/24/08,Fasken Management LLC,,,,,,Midland,TX,79701
42,"Raymond, Richard","$5,000",10/23/08,Fasken Management LLC,,,,,,Midland,TX,79701
42,"Raymond, Richard","$5,000",10/24/07,Fasken Management LLC,,,,,,Midland,TX,79701-5122
42,"Raymond, Richard","$1,250",11/19/07,Fernandez,Henry B,Jr.,Mr.,Asash Termite & Pest Control/,Owner,Laredo,TX,78040
42,"Raymond, Richard",$100,10/09/08,Fesco LTD,,,,,,Alice,TX,78332
42,"Raymond, Richard","$1,250",09/25/08,Flores,Amador,Jr.,Dr.,self,Doctor,Laredo,TX,78041
42,"Raymond, Richard",$500,10/17/07,Flores,Orlando,,Mr.,Self-Employed,medical social services,Benavides,TX,78341
42,"Raymond, Richard",$500,10/09/08,Flournoy,Maxine,,Mrs.,Retired,,Corpus Christi,TX,78401
42,"Raymond, Richard",$100,10/06/07,Foster,JoAnn,,Ms.,State of Texas General Land Office,Field Appraiser,Orange,TX,77630
42,"Raymond, Richard","$1,000",10/24/07,Frank,Viviana,,,Frank & Frank Architects,Owner/Partner,Laredo,TX,78040
42,"Raymond, Richard",$250,10/07/08,Freeman,Robert,II,Mr.,Self,Attorney,Laredo,TX,78041
42,"Raymond, Richard",$500,10/05/07,Freeman,Robert,II,Mr.,self,Attorney,Laredo,TX,78041
42,"Raymond, Richard","$1,250",12/05/08,Friends of the University Political Action Committee,,,,,,Austin,TX,78763
42,"Raymond, Richard","$1,000",01/18/08,Friends of the University Political Action Committee,,,,,,Austin,TX,78763
42,"Raymond, Richard","$2,500",09/25/08,Galo,John & Anna,,,self employed,Ranchers,Laredo,TX,78042
42,"Raymond, Richard","$2,500",10/05/07,Galo,John,,Mr.,Self Employed,Rancher,Laredo,TX,78043
42,"Raymond, Richard",$250,11/13/08,Garcia,Joe,,Mr.,The Garcia Group,Governmental affairs,Austin,TX,78701
42,"Raymond, Richard",$500,09/27/07,Garcia,Joe A.,,Mr.,The Garcia Group,Government Affairs,Austin,TX,78701
42,"Raymond, Richard",$250,12/12/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
42,"Raymond, Richard",$250,11/12/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
42,"Raymond, Richard",$100,10/17/08,Garza,Robert,,Mr.,Celanese,Chemical Plant Operator,Kingsville,TX,78363
42,"Raymond, Richard","$2,000",10/23/07,Garza,Maria Eugenia,,Mr.,None,Homemaker,Laredo,TX,78045
42,"Raymond, Richard",$600,11/08/07,Garza,Eduardo,,Mr.,Uni-trade Freight Forwarding,Owner,Laredo,TX,78040
42,"Raymond, Richard",$50,10/07/08,Garza Gongora,Sara,,Ms.,Self,Political Consultant,Irving,TX,75061
42,"Raymond, Richard",$50,10/22/07,Garza Gongora,Sara,,Ms.,Self-Employed,Governmental Relations,Irving,TX,75061
42,"Raymond, Richard",$14,10/09/07,Gibson,Stephanie,,,Self Employed,Governmental Relations,Austin,TX,78716
42,"Raymond, Richard",$100,10/26/08,Glassford,Ed,,Mr.,Geo Mortgage Svcs.,Mortgage Broker,Laredo,TX,78041
42,"Raymond, Richard",$25,11/07/07,Gonzales,Hector,,Hon.,City of Webberville,Mayor,Webberville,TX,78653
42,"Raymond, Richard","$1,250",10/14/08,Gonzalez Properties,,,,,,Laredo,TX,78040
42,"Raymond, Richard",$14,12/01/08,Graydon Group LLC,,,,,,Austin,TX,78701
42,"Raymond, Richard",$500,11/12/08,Graydon Group LLC,,,,,,Austin,TX,78701
42,"Raymond, Richard",$500,09/11/07,Graydon Group LLC,,,,,,Austin,TX,78701
42,"Raymond, Richard",$500,12/05/08,Greenberg Traurig LLP Texas PAC,,,,,,Miami,FL,33131
42,"Raymond, Richard","$1,000",10/29/07,Greenblum,Irving,,Mr.,Self-Employed,Real Estate Investor,Laredo,TX,78043
42,"Raymond, Richard",$500,11/07/08,Guerra,David,,Mr.,IBC McAllen,President,McAllen,TX,78501
42,"Raymond, Richard","$1,000",11/16/07,Guerra,R David,,Mr.,International Bank of Commerce,President,McAllen,TX,78501
42,"Raymond, Richard",$500,10/22/07,Guerra,Frank,,Mr.,Sandez Oil and Gas,CFO,Laredo,TX,78044
42,"Raymond, Richard",$100,10/01/08,Guittard,Philip,,Mr.,Retired,,Victoria,TX,77901
42,"Raymond, Richard",$100,10/19/07,Guittard,Philip,,,Retired,,Victoria,TX,77901-2301
42,"Raymond, Richard","$1,000",09/20/08,Gutierrez,Adolfo,,Mr.,Falcon National Bank,President,Laredo,TX,78041
42,"Raymond, Richard","$2,500",10/29/07,Gutierrez,Baldemar,,,Self-Employed,Attorney,Alice,TX,78332
42,"Raymond, Richard",$100,10/10/07,Gutierrez,Dario,Jr.,Mr.,HEB,Pharmacist,Lared0,TX,78041
42,"Raymond, Richard","$1,250",10/02/07,Gutierrez,Mary Alice,,Ms.,None,Homemaker,Laredo,TX,78041
42,"Raymond, Richard",$5,10/05/08,Hackett,Kathleen,,Ms.,Retired,,Austin,TX,78723
42,"Raymond, Richard",$14,10/04/07,Hackney,Clint,,,Self Employed,Governmental Relations,Austin,TX,78701
42,"Raymond, Richard",$50,10/12/07,Harper,Samuel M.,,Mr.,Angle & Associates,Research,Washington,DC,20003
42,"Raymond, Richard","$1,000",09/26/07,Harvey,Jay,,Mr.,Winckler & Harvey LLP,Attorney,Austin,TX,78746
42,"Raymond, Richard","$1,000",10/21/08,Haynes,Richard,,Mr.,Self,Attorney,Laredo,TX,78040
42,"Raymond, Richard","$1,000",10/24/07,Haynes,Richard E.,,Mr.,Self employed,Attorney,Laredo,TX,78041
42,"Raymond, Richard",$250,10/20/07,Haynes,Richard,II,Mr.,Self Employed,Attorney,Lareo,TX,78045
42,"Raymond, Richard",$500,10/20/07,Heller,J. David,,Mr.,The Nrp Group Llc,Real Estate Developer,Moreland Hills,OH,44022
42,"Raymond, Richard","$1,000",11/11/08,HILLCo PAC,,,,,,Austin,TX,78701
42,"Raymond, Richard","$1,000",09/07/07,Hillco PAC,,,,,,Austin,TX,78701
42,"Raymond, Richard",$250,11/17/08,HInkle,Ronald,,Mr.,The Ratliff Company,Governmental Affairs,Austin,TX,78711
42,"Raymond, Richard",$250,09/13/07,Hinkle,Ronald,,Mr.,Ratliff Company,State Government Affairs,Austin,TX,78711
42,"Raymond, Richard",$500,11/10/08,HOME PAC of Texas,,,,,,Austin,TX,78701
42,"Raymond, Richard",$250,01/18/08,HOSPAC-State PAC of TX Hospital Asssociation,,,,,,Austin,TX,78761
42,"Raymond, Richard","$2,500",10/06/07,Howland,Douglas,,,Libcon Inc.,owner,Laredo,TX,78044-1759
42,"Raymond, Richard","$1,250",10/12/07,Huang,Liling,,Ms.,Tokyo Garden,Owner,Laredo,TX,78045
42,"Raymond, Richard",$500,10/08/08,Hurd,John,,Mr.,Hurd Enterprise,Executive,San Antonio,TX,78209
42,"Raymond, Richard","$1,000",09/26/07,Hurd,John,,Mr.,Hurd Enterprises,Executive/Owner,San Antonio,TX,78209
42,"Raymond, Richard",$500,09/18/07,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
42,"Raymond, Richard",$250,09/06/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
42,"Raymond, Richard","$5,000",10/19/07,International Bank of Commerce Committee Improvement and Betterment of the Country PAC,,,,,,Laredo,TX,78042-1359
42,"Raymond, Richard","$1,000",10/10/07,Izaguirre,Tomas,Jr.,Mr.,Laredo Downtown Pharmacy Inc,Pharmacist,Laredo,TX,78045
42,"Raymond, Richard","$2,000",10/10/07,JBA Investments LTD,,,,,,Laredo,TX,78041
42,"Raymond, Richard",$500,11/06/08,JBA Investments Ltd.,,,,,,Laredo,TX,78041
42,"Raymond, Richard","$2,500",09/19/08,Jennings,Rob,III,Mr.,Self-Employed,Rancher,Laredo,TX,78045
42,"Raymond, Richard","$1,200",10/29/07,Jennings,Rob R.,III,Mr.,Self Employed,Rancher,Laredo,TX,78045
42,"Raymond, Richard","$1,250",10/26/07,Joe Rubio for District Attorney,,,,,,Laredo,TX,78041
42,"Raymond, Richard","$2,000",10/22/07,John W. Stevenson Jr. & Associates PC,,,,,,Houston,TX,77046
42,"Raymond, Richard","$1,000",12/09/08,Johnson,Robert,,Mr.,Johnson & Johnson,Attorney,Austin,TX,78701
42,"Raymond, Richard",$250,09/03/08,K&L Gates LLP Committee for Good Govt,,,,,,Dallas,TX,75201
42,"Raymond, Richard",$100,11/12/08,Kamm,Robert,,Mr.,Self,Governmental Affairs,Austin,TX,78701
42,"Raymond, Richard",$500,10/09/07,Kazen Meurer & Perez L.L.P.,,,,,,Laredo,TX,78042
42,"Raymond, Richard",$250,10/22/08,Kempner,Harris,Jr.,Mr.,Kempner Capital Management Inc.,Investment Advisor,Galveston,TX,77553
42,"Raymond, Richard",$200,10/04/07,Kempner,Harris,Jr.,Mr.,Kempner Capital Managment,Investment Advisor,Galveston,TX,77553
42,"Raymond, Richard","$1,250",09/28/07,Khaledi,Rasoul,,Mr.,Self,Developer,Laredo,TX,78045
42,"Raymond, Richard","$1,250",09/28/07,Khaledi,Shahram,,Mr.,Self,Developer,Laredo,TX,78045
42,"Raymond, Richard","$1,000",10/28/08,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,,,,,,Eagle Pass,TX,78852
42,"Raymond, Richard","$2,500",10/24/08,Killam,David,,Mr.,Killam Oil / Self,Partner,Laredo,TX,78042
42,"Raymond, Richard","$2,500",09/16/08,Killam,David,,Mr.,Killam Companies,Ceo,Laredo,TX,78042
42,"Raymond, Richard","$2,500",10/09/07,Killam,David,,,Killam Oil Co.,Managing Partner,Laredo,TX,78041
42,"Raymond, Richard",$75,10/02/08,Lafon,Diana,,Ms.,Retired,,Laredo,TX,78045
42,"Raymond, Richard","$2,000",09/16/08,Lamantia,Steve,,Mr.,L&F Distributors LLC,Owner,Laredo,TX,78041
42,"Raymond, Richard","$2,500",10/20/07,Lamantia,Steve,,,L&F Distributing,Owner,Laredo,TX,78041
42,"Raymond, Richard","$10,000",11/04/08,Laredo Encino LTD,,,,,,Laredo,TX,78042
42,"Raymond, Richard","$15,424",10/27/07,Laredo Real Foods Inc,,,,,,Laredo,TX,78042
42,"Raymond, Richard","$5,000",10/23/07,Laredo Warehouse LTD.,,,,,,Laredo,TX,78042
42,"Raymond, Richard",$625,10/24/07,Laurel,Roberto,,Mr.,Laurel Insurance Agency and Associates,Partner,Laredo,TX,78041
42,"Raymond, Richard","$4,600",10/05/07,Laurel,Oscar,,Mr.,Las Ovejas Ltd.,Rancher,Laredo,TX,78045
42,"Raymond, Richard","$1,250",09/27/07,Law Offices of Donato D. Ramos,,,,,,Laredo,TX,78041
42,"Raymond, Richard","$1,000",10/23/07,Levy,Ronald,,Mr.,G&S Office Supply Inc.,Owner,Laredo,TX,78045
42,"Raymond, Richard","$2,500",09/26/08,Leyendecker,Gary,,Mr.,Leyendecker Construction Inc.,Owner,Laredo,TX,78044
42,"Raymond, Richard","$1,250",10/26/07,Leyendecker,Garry,,Mr.,Leyendecker Construction,Owner,Laredo,TX,78044
42,"Raymond, Richard",$25,10/05/07,Leyendecker,Carolyn,,Ms.,Laredo Crime Stoppers,Office Manager,Laredo,TX,78041
42,"Raymond, Richard","$1,000",10/02/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
42,"Raymond, Richard","$1,000",12/19/07,Linebarger Heard Goggan Blair Graham Pena & Sampson LLP,,,,,,Austin,TX,78760
42,"Raymond, Richard",$250,03/31/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
42,"Raymond, Richard",$100,10/06/08,Lopez,Maria Celia,,Mrs.,Retired,,Rio Grande,TX,78582
42,"Raymond, Richard",$500,10/21/08,Loya,Fred,,Mr.,Fred Loya Insurance,Owner,El Paso,TX,79936
42,"Raymond, Richard",$250,10/24/07,Lozano,Nativido,,Mr.,International Bank of Commerce,Banker,Laredo,TX,78043
42,"Raymond, Richard","$1,250",10/09/07,Macdonald,Douglas,,Mr.,Texas Community Bank,President,Laredo,TX,78045
42,"Raymond, Richard","$4,000",08/14/08,Mahmood,Tariq,,Mr.,Self-Employed,Doctor,Cedar Hill,TX,75104
42,"Raymond, Richard",$500,10/03/08,Marlo Barrera OD PC,,,,,,Laredo,TX,78045
42,"Raymond, Richard","$1,000",10/09/08,Marshall,Robert Ray,,Mr.,Self,Rancher,Bruni,TX,78344
42,"Raymond, Richard","$1,250",09/22/08,Martin,J.C.,III,Mr.,Self-Employed,Investor,Laredo,TX,78041
42,"Raymond, Richard","$1,000",10/18/07,Martin,J.C.,III,,Self Employed,Investments,Laredo,TX,78041
42,"Raymond, Richard",$250,10/04/08,Martinez,Isabel,,Mrs.,Retired,,Laredo,TX,78040
42,"Raymond, Richard",$500,10/24/07,Martinez,Dalia,,Mrs.,International Bank of Commerce,Vice President,Laredo,TX,78042
42,"Raymond, Richard","$1,250",10/04/07,Martinez,Isabel,,Ms.,Retired,,Laredo,TX,78040
42,"Raymond, Richard",$250,10/30/07,Martinez,Sergio,,,Self Employed,Attorney,Laredo,TX,78040
42,"Raymond, Richard",$250,09/26/07,Martinez,Mario,,Mr.,Martinez & Associates,State Governmental Affairs,Austin,TX,78747
42,"Raymond, Richard",$500,09/26/07,McWilliams,Andrea,,Mrs.,McWilliams & Associates,State Governmental Affairs,Austin,TX,78703
42,"Raymond, Richard",$100,10/22/08,Mejia,Karen,,Mrs.,Mejia Engineering,Office Manager,Laredo,TX,78041
42,"Raymond, Richard","$1,000",10/04/07,Mejia,Carlos,,,Mejia Engineering,Engineer,Laredo,TX,78041
42,"Raymond, Richard",$500,10/22/07,Miller,Edward,,Hon.,Self employed,Attorney,Texarkana,TX,75504
42,"Raymond, Richard",$150,10/22/08,Montemayor,F. Javier,,Mr.,Self,Attorney,Laredo,TX,78040
42,"Raymond, Richard","$1,000",10/24/07,Montemayor,Javier,Jr.,Mr.,Self Employed,Attorney,Laredo,TX,78040
42,"Raymond, Richard","$2,500",10/23/07,Mora,David Saul,O.D.,Dr.,Mora Eye Clinic,Owner/Optometrist,Laredo,TX,78043
42,"Raymond, Richard","$2,500",09/25/08,Mora Eye Clinic,,,,,,Laredo,TX,78043
42,"Raymond, Richard",$25,10/22/08,Morales,Sandra,,Ms.,Texas Migrant Council,TEEM Coordinator,Laredo,TX,78041
42,"Raymond, Richard",$150,11/12/08,Morris,Malcolm,,Mr.,Stewart Title Guaranty Company,President,Houston,TX,77019
42,"Raymond, Richard",$250,03/31/08,MOTPAC Motorola Inc PAC,,,,,,Washington,DC,20004
42,"Raymond, Richard","$5,000",10/02/08,Newman,Peggy,,Mrs.,BP Newman Co.,Owner,Laredo,TX,78041
42,"Raymond, Richard","$2,000",10/23/07,Newman,Peggy,,Mrs.,B.P. Newman Investment Co.,Chairman of the Board,Laredo,TX,78045
42,"Raymond, Richard",$500,10/03/08,Newton,Ronald,,Dr.,Self,Doctor of Optometry,Laredo,TX,78040
42,"Raymond, Richard","$2,500",10/25/07,Nixon,Dennis E.,,Mr.,International Bank of Commerce,CEO,Laredo,TX,78040
42,"Raymond, Richard",$500,10/19/07,Notzon,Nora L.,,Mrs.,None,Homemaker,Laredo,TX,78045
42,"Raymond, Richard",$500,10/08/07,Nye,Erle,,Mr.,Texas Untilities Corp.,Consultant,Dallas,TX,75230
42,"Raymond, Richard",$500,10/07/08,O'Brien,Urban,III,Mr.,Apache Corporation,Attorney,Houston,TX,77077
