District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
5,"Hughes, Bryan",$50,06/16/07,Evetts,Clinton,,,,,Pittsburg,TX,75686
5,"Hughes, Bryan",$500,12/13/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$50,11/14/07,Farmer,Donna F.,,Ms.,,,Winnsboro,TX,75494
5,"Hughes, Bryan","$2,000",12/10/08,Farmers Empolyee & Agent PAC of Texas,,,,,,Austin,TX,78701
5,"Hughes, Bryan","$1,000",11/17/07,Farmers Empolyee & Agent PAC of Texas,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$200,11/17/07,Florio,Charles B.,,Mr.,,,Mt. Pleasant,TX,75455
5,"Hughes, Bryan",$50,12/03/07,Ford,Cheryl K.,,Mrs.,,,Winnsboro,TX,75494
5,"Hughes, Bryan",$50,11/14/07,Frederick,Ladd,,Mr.,,,Mineola,TX,75773-2969
5,"Hughes, Bryan",$500,12/01/08,Freese and Nichols PAC,,,,,,Fort Worth,TX,76109
5,"Hughes, Bryan",$50,11/17/07,Galyean,Ronnie,,Mr.,,,Golden,TX,75444
5,"Hughes, Bryan",$500,12/01/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
5,"Hughes, Bryan",$100,11/08/07,Gardner,Allen,,Mr.,,,Tyler,TX,75701-7161
5,"Hughes, Bryan",$500,12/01/08,Graydon Group LLC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$7,09/10/07,Graydon Group LLC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$100,11/17/07,Groepper,Betty,,Mrs.,,,Mineola,TX,75773
5,"Hughes, Bryan",$7,09/13/07,Hackney,Clint,,Mr.,,,Austin,TX,78701
5,"Hughes, Bryan",$100,11/05/07,Haley,James W.,,Mrs.,,,Mineola,TX,75773-3647
5,"Hughes, Bryan",$50,11/09/07,Hall,Sammie L.,,Mrs.,,,Mineola,TX,75773-3131
5,"Hughes, Bryan",$50,11/14/07,Hanking,James R.,,Mr.,,,Pittsburg,TX,75686
5,"Hughes, Bryan",$100,11/17/07,Harris,Al,Jr.,Mrs.,,,Hawkins,TX,75765
5,"Hughes, Bryan","$1,000",11/08/07,Hartley,B. G.,,Mr.,Southside Bank,Chairman & CEO,Tyler,TX,75701
5,"Hughes, Bryan",$200,10/17/08,Hefner,Cole,,,,,Pittsburg,TX,75686
5,"Hughes, Bryan",$100,11/20/07,Herlocker,J. H.,III,Mr.,,,Mineola,TX,75773
5,"Hughes, Bryan","$1,000",12/01/08,Hillco PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan","$1,000",08/04/07,Hillco PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$100,12/01/08,Hoffman,Courtney Read,Esq.,Ms.,,,Austin,TX,78731-3738
5,"Hughes, Bryan",$250,11/08/07,Holcomb,Phillip M.,,Mr.,,,Tyler,TX,75707-9180
5,"Hughes, Bryan",$250,12/01/08,HOMEPAC of TEXAS,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$500,08/04/07,HOMEPAC of TEXAS,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$500,12/01/08,HS Law PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$250,11/08/07,Hughey,Gaylord T.,Jr.,Mr.,,,Tyler,TX,75702
5,"Hughes, Bryan","$1,000",12/11/08,IBAT PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$100,12/12/08,Jackson,Mary Elizabeth,,Mrs.,,,Tyler,TX,75706
5,"Hughes, Bryan",$500,10/06/08,Johnson,Charles E.,,,Community Loans of America Inc.,Executive,Boca Raton,FL,33431
5,"Hughes, Bryan",$2,01/25/08,Jones,Huey,,Mr.,,,Gilmer,TX,75645
5,"Hughes, Bryan",$100,11/17/07,Jones,Sue,,Mrs.,,,Mineola,TX,75773
5,"Hughes, Bryan",$250,12/01/08,JW Strategies,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$100,12/01/08,Kamm,Robert R.,Esq.,Mr.,,,Austin,TX,78701
5,"Hughes, Bryan",$14,09/13/07,Kemp Smith LLP,,,,,,Austin,TX,78701-2443
5,"Hughes, Bryan",$500,11/08/07,Kevin Eltife Campaign,,,,,,Tyler,TX,75702
5,"Hughes, Bryan",$250,12/10/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
5,"Hughes, Bryan",$500,11/13/07,Law,Rex,,Dr.,Self-Employed,Dentist,Pittsburg,TX,75686
5,"Hughes, Bryan",$250,08/04/07,Lawson,Richard,,Mr.,,,Austin,TX,78729
5,"Hughes, Bryan",$500,12/01/08,Lewis,Ron,,,Ron Lewis & Associates,Lobbbyist,Austin,TX,78701
5,"Hughes, Bryan",$300,12/04/07,Lindale Car Care,,,,,,Lindale,TX,75771
5,"Hughes, Bryan",$500,12/01/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
5,"Hughes, Bryan",$100,11/09/07,Littlejohn,James G.,Sr.,Mr.,,,Holly Lake Ranch,TX,75765
5,"Hughes, Bryan",$500,12/12/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
5,"Hughes, Bryan",$250,08/04/07,Locke Liddell & Sapp PLLC,,,,,,Houston,TX,77002
5,"Hughes, Bryan",$50,11/09/07,Logan,Janice,,Ms.,,,Yantis,TX,75497
5,"Hughes, Bryan",$25,11/13/07,Loop,Roger,,Mr.,,,Alba,TX,75410
5,"Hughes, Bryan",$300,10/15/07,Mallory,Stan,,Mr.,,,Tyler,TX,75711-7989
5,"Hughes, Bryan",$25,10/06/08,Marshall,T. E.,,,,,Rock Hill,SC,29732-9050
5,"Hughes, Bryan","$1,000",11/08/07,Martin,Ralph E.,,Mr.,Eagle's Ridge Development/ Lake Palestine Assoc.,President/General Partner,Tyler,TX,75701
5,"Hughes, Bryan",$300,11/17/07,Massey,Jerry L.,,Mr.,,,Pittsburg,TX,75686
5,"Hughes, Bryan","$1,000",12/12/08,Maximus Inc. PAC,,,,,,Reston,VA,20190
5,"Hughes, Bryan",$200,12/01/08,McDonald,Carol L.,,Ms.,,,Austin,TX,78731-6301
5,"Hughes, Bryan",$100,11/17/07,McGowan,Rowena C.,,Mrs.,,,Mineola,TX,75773
5,"Hughes, Bryan",$10,12/11/08,McGuffin,Isabel,,Ms.,State Rep. Bryan Hughes,Secretarial/Clerical,Mineola,TX,75773
5,"Hughes, Bryan",$10,10/11/07,McGuffin,Isabel,,Ms.,State Rep. Bryan Hughes,Secretarial/Clerical,Mineola,TX,75773
5,"Hughes, Bryan",$100,11/05/07,McGuyer,Billy,,Mr.,,,Mineola,TX,75773
5,"Hughes, Bryan",$250,10/05/07,McKinney,Stephanie,,Ms.,,,Longview,TX,75604
5,"Hughes, Bryan",$300,12/14/07,McPhillips,Cara,,Mrs.,,,Mineola,TX,75773
5,"Hughes, Bryan",$250,08/04/07,McWilliams,Dean,,,,,Austin,TX,78703
5,"Hughes, Bryan",$500,12/03/07,Measles,Bob,,Mr.,Retired,,Mineola,TX,75773
5,"Hughes, Bryan","$1,000",11/08/07,Monroe,Scott,,Mr.,U.S. Salt International Inc.,CEO,Canton,TX,75103
5,"Hughes, Bryan",$100,11/09/07,Morgan,Thomas G.,,Mr.,,,Lindale,TX,75771
5,"Hughes, Bryan","$1,000",12/01/08,Morin,Thomas M.,,Mr.,Daily Court Review Inc.,Publisher/President,Houston,TX,77025
5,"Hughes, Bryan","$1,000",08/04/07,Morin,Thomas M.,,Mr.,Daily Court Review Inc.,Publisher/President,Houston,TX,77025
5,"Hughes, Bryan",$300,12/02/07,Muse,Ned,,Mr.,,,Pittsburg,TX,75686
5,"Hughes, Bryan",$100,01/07/08,Musgraves,Craig,,Mr.,,,Mineola,TX,75773
5,"Hughes, Bryan",$500,09/13/08,NAtional Child Care Coalition,,,,,,Wiley,TX,75098
5,"Hughes, Bryan",$100,11/09/07,Norris,J. Carl,,Dr.,,,Mineola,TX,75773-0453
5,"Hughes, Bryan",$250,12/01/08,One Call Concepts PAC,,,,,,Austin,TX,78716
5,"Hughes, Bryan",$750,10/27/08,P.A.C. of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
5,"Hughes, Bryan",$50,11/14/07,Paredez,Willie Kay,,Mrs.,,,Winnsboro,TX,75494
5,"Hughes, Bryan",$300,11/14/07,Parris,Joe,Jr.,Mr.,,,Quitman,TX,75783
5,"Hughes, Bryan",$100,11/09/07,Patrick,R. M.,Jr.,Mr.,,,Winnsboro,TX,75494
5,"Hughes, Bryan",$50,11/09/07,Peace,Martha Sue,,Mrs.,,,Hawkins,TX,75765
5,"Hughes, Bryan",$50,11/17/07,Pearce,Mary,,Mrs.,,,Lindale,TX,75771
5,"Hughes, Bryan",$250,12/10/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
5,"Hughes, Bryan",$250,11/08/07,Perkins,James I.,,Mr.,,,Rusk,TX,75785
5,"Hughes, Bryan",$500,12/01/08,Pfizer PAC,,,,,,New York,NY,10017
5,"Hughes, Bryan",$300,11/21/08,PHARMPAC,,,,,,Austin,TX,78759
5,"Hughes, Bryan","$2,000",11/06/07,Pilgrim,Lonnie A. (Bo),,Mr.,Pilgrim's Pride Corporation,Chairman/Co-Founder/Principal Executive Officer,Pittsburg,TX,75686
5,"Hughes, Bryan",$250,11/14/07,Political Action Comm. of The Independent Insurance Agents of Tex.,,,,,,Austin,TX,78768
5,"Hughes, Bryan",$500,08/04/07,Political Action Comm. of The Independent Insurance Agents of Tex.,,,,,,Austin,TX,78768
5,"Hughes, Bryan",$50,11/11/07,Reeves,Ann T.,,Mrs.,,,Pittsburg,TX,75686
5,"Hughes, Bryan",$500,12/11/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
5,"Hughes, Bryan",$300,06/19/08,Republican Women of Wood County PAC,,,,,,Holly Lake Ranch,TX,75765
5,"Hughes, Bryan","$2,000",12/01/08,Rural Friends of Electric Cooperatives PAC,,,,,,Austin,TX,78704
5,"Hughes, Bryan","$1,000",11/17/07,Rural Friends of Electric Cooperatives PAC,,,,,,Austin,TX,78704
5,"Hughes, Bryan",$500,11/08/07,Russell,Michael E.,II,Dr.,Azalea Orthopedic,Medical Doctor,Tyler,TX,75703
5,"Hughes, Bryan",$300,11/06/07,Saxon,Gregg,,Mr.,,,Mineola,TX,75773
5,"Hughes, Bryan",$100,12/01/08,Schwartz,A. R.,,Mr.,,,Austin,TX,78701
5,"Hughes, Bryan",$75,12/01/08,Scott,Bruce R.,,Mr.,,,Austin,TX,78701
5,"Hughes, Bryan",$100,11/17/07,Scott,John W.,,Mrs.,,,Mineola,TX,75773-0173
5,"Hughes, Bryan",$250,12/13/08,Shelley,Dan,Esq.,Hon.,,,Austin,TX,78767-1316
5,"Hughes, Bryan",$250,12/01/08,Shields,Christopher S.,Esq.,Mr.,,,Austin,TX,78701
5,"Hughes, Bryan","$1,500",11/05/07,Shipley,George C.,,Mr.,Shipley & Associates Inc.,President & CEO,Austin,TX,78701
5,"Hughes, Bryan",$500,08/04/07,Sibley,David M.,,,The Sibley Group,Attorney/Lobbyist,Austin,TX,78701
5,"Hughes, Bryan","$1,000",11/14/07,Simmons,Harold,,Mr.,Contran,CEO/Entrepreneur,Dallas,TX,75240
5,"Hughes, Bryan","$1,000",10/24/07,Simmons,Harold,,Mr.,Contran,CEO/Entrepreneur,Dallas,TX,75240
5,"Hughes, Bryan","$1,000",11/08/07,Smith,Michael,,Mr.,Renard Group,Principal,Tyler,TX,75703
5,"Hughes, Bryan","$1,000",11/08/07,Smith,Kirk,,Mr.,Trans Texas Mortgage,President,Pearland,TX,77581-6365
5,"Hughes, Bryan",$500,11/08/07,Soules,John,Sr.,Mr.,John Soules Foods,Owner,Tyler,TX,75703
5,"Hughes, Bryan",$25,11/14/07,Spencer,Eugene,,Mr.,,,Quitman,TX,75783
5,"Hughes, Bryan",$100,10/23/08,Stackhouse,Charles,,Cdr.,,,Quitman,TX,75783-9748
5,"Hughes, Bryan",$100,01/04/08,Stackhouse,Charles,,Cdr.,,,Quitman,TX,75783-9748
5,"Hughes, Bryan",$300,10/29/07,Steele,Lou E.,,Mrs.,,,Mineola,TX,75773-0580
5,"Hughes, Bryan",$100,11/09/07,Sterner,Sven L.,,Col.,,,Holly Lake Ranch,TX,75765
5,"Hughes, Bryan",$50,11/09/07,Stipe,Christopher R.,,Mr.,,,Quitman,TX,75783
5,"Hughes, Bryan","$1,000",07/29/08,Stovall,Scott,,,SDS Consultants,Owner,Troup,TX,75789
5,"Hughes, Bryan",$500,07/30/08,Suddenlink Texas PAC,,,,,,Tyler,TX,75701
5,"Hughes, Bryan",$250,09/08/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$300,10/22/07,TAIFAPAC,,,,,,Austin,TX,78705
5,"Hughes, Bryan",$500,12/01/08,Taraborelli,Jennie N.,,Mrs.,Pate Transportations Partners LP,Partner,Spring,TX,77382
5,"Hughes, Bryan",$250,06/18/08,TEX HY-PAC,,,,,,Austin,TX,78716
5,"Hughes, Bryan",$100,12/01/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
5,"Hughes, Bryan",$750,10/08/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$250,12/12/08,Texas Assoc. of Health Underwriters PAC,,,,,,Duncanville,TX,75137
5,"Hughes, Bryan",$250,08/04/07,Texas Assoc. of Health Underwriters PAC,,,,,,Duncanville,TX,75137
5,"Hughes, Bryan",$250,12/01/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
5,"Hughes, Bryan",$500,12/08/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
5,"Hughes, Bryan",$500,08/04/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
5,"Hughes, Bryan",$300,11/19/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
5,"Hughes, Bryan",$500,12/01/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
5,"Hughes, Bryan",$300,12/10/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
5,"Hughes, Bryan",$300,12/03/08,Texas Deer Associaton PAC,,,,,,San Antonio,TX,78212-4662
5,"Hughes, Bryan",$500,10/06/08,Texas Denpac,,,,,,Austin,TX,78704-3644
5,"Hughes, Bryan","$1,500",11/03/08,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
5,"Hughes, Bryan","$1,500",08/04/07,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
5,"Hughes, Bryan","$1,000",03/03/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
5,"Hughes, Bryan","$1,500",12/01/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
5,"Hughes, Bryan","$1,000",07/23/08,Texas Homecare PAC - State,,,,,,Austin,TX,78731
5,"Hughes, Bryan",$750,12/05/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
5,"Hughes, Bryan","$1,250",10/29/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
5,"Hughes, Bryan",$500,12/01/08,Texas Manufactured Housing Assoc. Inc.,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$500,12/01/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
5,"Hughes, Bryan",$500,10/17/08,Texas Optometric PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$500,07/30/08,Texas Optometric PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$250,12/01/08,Texas Our Texas PAC,,,,,,Austin,TX,78767-0426
5,"Hughes, Bryan",$500,12/03/08,Texas Podiatric Medical Assoc. PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$500,08/18/08,Texas Poultry P.A.C.,,,,,,Round Rock,TX,78681
5,"Hughes, Bryan",$500,12/13/08,Texas Trail Lawyers Association PAC,,,,,,Austin,TX,78767-0788
5,"Hughes, Bryan",$500,08/04/07,Texas Trail Lawyers Association PAC,,,,,,Austin,TX,78767-0788
5,"Hughes, Bryan",$7,09/17/07,TEXPAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan","$1,000",12/01/08,TEXPAC Texas Mdeical Association PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan","$1,000",06/17/08,The Chickasaw Nation,,,,,,Ada,OK,74820
5,"Hughes, Bryan",$500,12/05/08,The North American Coal Corporation PAC (Texas),,,,,,Dallas,TX,75254
5,"Hughes, Bryan",$500,12/20/07,The North American Coal Corporation PAC (Texas),,,,,,Dallas,TX,75254
5,"Hughes, Bryan",$500,12/08/08,The Texas Lobby Group,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$50,12/03/07,Thomas,Marilyn E.,,Mrs.,,,Mineola,TX,75773
5,"Hughes, Bryan",$250,11/08/07,Threlkeld,Kenneth W.,,Mr.,,,Tyler,TX,75701
5,"Hughes, Bryan",$100,11/09/07,Tiner,Gordon E.,,Hon.,,,Mineola,TX,75773
5,"Hughes, Bryan",$750,10/14/08,TNLA PAC,,,,,,Austin,TX,78745-6698
5,"Hughes, Bryan","$1,500",08/06/08,TREPAC/Texas Association of Realtors,,,,,,Austin,TX,78767-1986
5,"Hughes, Bryan",$500,12/05/08,Trinity Industries Employee Political Action Committee TX Inc.,,,,,,Dallas,TX,75207
5,"Hughes, Bryan",$500,02/28/08,TSCPA/PAC,,,,,,Dallas,TX,75254
5,"Hughes, Bryan",$50,11/20/07,Turner,Jenica,,Hon.,,,Quitman,TX,75783
5,"Hughes, Bryan",$500,12/08/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
5,"Hughes, Bryan",$500,11/17/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
5,"Hughes, Bryan",$250,09/22/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
5,"Hughes, Bryan",$250,12/29/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
5,"Hughes, Bryan",$7,09/17/07,Valdez,Jerry,,Mr.,,,Austin,TX,78711
5,"Hughes, Bryan",$500,12/01/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$250,12/08/08,Von Dohlen,Tim,Esq.,Mr.,,,Goliad,TX,77963
5,"Hughes, Bryan",$500,11/02/07,Walenta,Ronald J.,,Mr.,State Office of Risk Management,Vice Chairman of Board,Quitman,TX,75783-1390
5,"Hughes, Bryan","$1,000",11/08/07,Walker,Gregoary L.,,Mr.,East Texas Copy Systems,Owner,Bullard,TX,75757
5,"Hughes, Bryan","$1,000",11/30/07,Watkins,Rodney T.,,Mr.,Self-Employed,Insurance Agent,Mineola,TX,75773
5,"Hughes, Bryan",$500,12/02/07,Whitus,E.F. (Bo),,Mr.,Retired,,Mineola,TX,75773
5,"Hughes, Bryan",$250,12/01/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78701-2101
5,"Hughes, Bryan","$1,000",11/08/07,Woods,Carey A.,,Mr.,C. Woods Heating & Air,Principal,Tyler,TX,75711
5,"Hughes, Bryan",$100,08/04/07,Woods,Lee A.,,Mr.,,,Austin,TX,78701-2133
5,"Hughes, Bryan",$100,11/09/07,Wright,Melinda K.,,Mrs.,,,Longview,TX,75604
