District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
15,"Eissler, Rob",$50,12/09/08,Feinberg,Michael,,,,Attorney,The Woodlands,TX,77382
15,"Eissler, Rob",$100,08/21/08,Felker,John,,,,Chiropractor,Sugarland,TX,77478
15,"Eissler, Rob",$560,10/02/07,Flemings Steakhouse,,,,,,Tampa,FL,33607
15,"Eissler, Rob",$250,06/25/07,Floyd,Robert,,,TX Music Ed Assoc,Educator,Austin,TX,78730
15,"Eissler, Rob",$100,12/09/08,Frels,Kelly,,,,Consultant,Houston,TX,77056
15,"Eissler, Rob","$1,000",11/17/08,Friends of Baylor Med,,,,,,Houston,TX,77010
15,"Eissler, Rob","$1,000",12/09/08,Friends of the Univ. of Houston,,,,,,Houston,TX,77005
15,"Eissler, Rob",$500,12/05/08,Friends of The University PAC,,,,,,Austin,TX,78763
15,"Eissler, Rob",$100,08/21/08,Fritsch,Edward,,,TX Chiropractic Assoc.,Chiropractor,Houston,TX,77077
15,"Eissler, Rob",$175,10/02/07,Fullerton,Vicki,,Mrs.,,Realtor,The Woodlands,TX,77380
15,"Eissler, Rob",$150,08/26/08,Funkhauser,Paul,,,Primal Energy,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob",$205,10/02/07,Funkhauser,Paul,,,,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob",$787,02/06/08,Future of Texas Alliance PAC,,,,Bill Bragg,Legislative Director,Austin,TX,78701
15,"Eissler, Rob",$250,09/30/08,Galatas,Roger,,Mr.,,Retired,The Woodlands,TX,77381
15,"Eissler, Rob",$250,10/02/07,Galatas,Roger,,Mr.,,Retired,The Woodlands,TX,77381
15,"Eissler, Rob",$560,10/02/07,Geosolutions,,,,,,The Woodlands,TX,77380
15,"Eissler, Rob",$500,10/02/07,Glenn,Eric,,,Texas LobbyAssist Inc.,President,Austin,TX,78747
15,"Eissler, Rob",$150,10/16/08,Green,David,,,,Retired Insurance Sales,The Woodlands,TX,77381
15,"Eissler, Rob",$500,12/09/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
15,"Eissler, Rob",$250,12/10/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
15,"Eissler, Rob","$1,000",03/26/08,Hagee,John,,,,,San Antonio,TX,78257
15,"Eissler, Rob",$250,09/25/08,Hale,Vikki,,,,Homemaker,The Woodlands,TX,77382
15,"Eissler, Rob",$100,08/21/08,Hanson,Lisa,,,,Chiropractor,The Woodlands,TX,77382
15,"Eissler, Rob",$500,09/13/07,Harbour,Lorraine,,,,,Round Rock,TX,78681
15,"Eissler, Rob",$500,09/06/08,Harman,Louis,,,,Retired Physician,The Woodlands,TX,77381
15,"Eissler, Rob","$1,000",08/28/08,Harper,Alan,,,Harper Investments,Executive,Arlington,TX,76116
15,"Eissler, Rob","$1,000",10/11/07,Harper,Alan,,,Harper Investments,,Arlington,TX,76116
15,"Eissler, Rob",$500,02/15/08,Harper,Alan,,,Harper Investments,,Arlington,TX,76116
15,"Eissler, Rob","$1,000",06/09/08,Harper,Alan,,,Harper Investments,,Arlington,TX,76116
15,"Eissler, Rob","$1,500",04/03/08,Harper,Alan,,,Harper Investments,,Arlington,TX,76116
15,"Eissler, Rob",$140,09/04/08,Hauser,Dan,,Mr.,Woodforest National Bank,Banker/Loan Specialist,The Woodlands,TX,77381
15,"Eissler, Rob",$200,09/13/07,Haymes,Kathy,,,,Homemaker,Atlanta,GA,30309
15,"Eissler, Rob",$195,10/02/07,Haynes,John,,,,Financial Planner,The Woodlands,TX,77381
15,"Eissler, Rob",$300,10/02/07,Hayslip,Tony,,,,Broker,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",09/02/08,Hillco PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",03/27/08,Hillco PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",06/26/07,Hillco PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob",$250,03/27/08,Hinkle,Ronald,,Mr.,,,Austin,TX,78711
15,"Eissler, Rob",$250,10/13/08,Hoffman,Courtney Read,,,Eric Wright & Courtney Hoffman,Government Affairs,Austin,TX,78701
15,"Eissler, Rob",$400,10/02/07,Hoffman,Courtney Read,,,Eric Wright & Courtney Hoffman,Government Affairs,Austin,TX,78731
15,"Eissler, Rob",$150,03/27/08,Hoffman,Courtney Read,,,Eric Wright & Courtney Hoffman,Government Affairs,Austin,TX,78731
15,"Eissler, Rob","$1,500",12/09/08,HomePAC of Texas,,,,,,Austin,TX,78701
15,"Eissler, Rob",$200,10/15/08,Hood,Norman R.,,,ATP,Government Relations,Austin,TX,78731
15,"Eissler, Rob",$200,06/25/07,Hood,Norman R.,,,ATP,Government Relations,Austin,TX,78731
15,"Eissler, Rob",$500,10/29/08,HOSPAC-State,,,,,,Austin,TX,78768
15,"Eissler, Rob",$500,10/21/08,Hotel PAC of the Texas Hotel & Motel Assoc.,,,,,,Austin,TX,78701
15,"Eissler, Rob",$250,12/09/08,Houston Police Retired Officers Assoc. PAC Fund,,,,,,Houston,TX,77252
15,"Eissler, Rob",$350,10/02/07,Howard,Jay,,,Hillco Partners,Government Relations,Austin,TX,78701
15,"Eissler, Rob",$750,09/12/08,HSBC North America PAC,,,,,,Austin,TX,78732
15,"Eissler, Rob",$500,10/12/07,HSBC North America PAC,,,,,,Austin,TX,78732
15,"Eissler, Rob",$500,09/12/07,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
15,"Eissler, Rob",$500,07/24/08,Humana Texas PAC,,,,,,Austin,PR,78746
15,"Eissler, Rob",$500,02/07/08,Huntsman LLC PAC,,,,,,The Woodlands,TX,77380
15,"Eissler, Rob",$250,10/13/08,Ildebrando,Frank,,,RBC Capital Markets Corp,VP,Houston,TX,77002
15,"Eissler, Rob",$500,09/04/08,Independent Bankers Association of Texas,,,,Steve Scurlock,Lobbyist,Austin,TX,78701
15,"Eissler, Rob",$500,06/25/07,Independent Bankers Association of Texas,,,,Steve Scurlock,Lobbyist,Austin,TX,78701
15,"Eissler, Rob",$560,08/19/08,Independent Insurance Agents of Texas PAC,,,,Bo Gilbert,Lobbyist,Austin,TX,78768
15,"Eissler, Rob","$1,000",10/02/07,Independent Insurance Agents of Texas PAC,,,,Bo Gilbert,Lobbyist,Austin,TX,78768
15,"Eissler, Rob",$250,03/12/08,Independent Insurance Agents of Texas PAC,,,,Bo Gilbert,Lobbyist,Austin,TX,78768
15,"Eissler, Rob",$250,06/25/07,Independent Insurance Agents of Texas PAC,,,,Bo Gilbert,Lobbyist,Austin,TX,78768
15,"Eissler, Rob",$250,03/27/08,Ingersoll,Deborah,,Mrs.,Legislative Solutions,Government Relations,Austin,TX,78701
15,"Eissler, Rob",$200,10/02/07,J. Craig Doyal Campaign Fund,,,,,,Conroe,TX,77305
15,"Eissler, Rob","$1,000",07/23/08,J.P. Morgan Chase & Co. PAC,,,,,Government Relations,Dallas,TX,75201
15,"Eissler, Rob","$1,000",03/27/08,Jackson Walker L.L.P. PAC,,,,Ed Small,Government Affairs Consultant,Dallas,TX,75202
15,"Eissler, Rob",$100,06/25/07,Jim Arnold & Associates,,,,,,Austin,TX,78701
15,"Eissler, Rob",$150,09/10/08,Johnson,William,,,Waddell & Reed Financial Services,Financial Planner,The Woodlands,TX,77380
15,"Eissler, Rob",$175,10/02/07,Johnson,William,,,,Retired,The Woodlands,TX,77380
15,"Eissler, Rob",$560,09/04/08,Jones,Ed,,,Woodforest National Bank,Banker,The Woodlands,TX,77380
15,"Eissler, Rob",$250,10/02/07,Jones,Ed,,,Woodforest National Bank,Banker,The Woodlands,TX,77380
15,"Eissler, Rob",$250,03/27/08,JW Strategies,,,,,,Austin,TX,78701
15,"Eissler, Rob",$175,10/02/07,Kamm,Robert,,,,Government Affairs,Austin,TX,78701
15,"Eissler, Rob",$500,12/02/08,Kargbo,Edward,,,The Greater Austin Transportation Co.,General Manager,Austin,TX,78731
15,"Eissler, Rob",$140,10/16/08,Karlins,Michael,,,Karlins & Ramey,CPA,The Woodlands,TX,77381
15,"Eissler, Rob",$500,12/11/08,Kaufman,George,,,The Woodlands Eye Associates,Optomotrist,The Woodlands,TX,77380
15,"Eissler, Rob",$250,11/04/08,Kelley,Kurt,,Mr.,Self,Insurance,The Woodlands,TX,77380
15,"Eissler, Rob",$250,04/14/08,Kelley,Kurt,,Mr.,Self,Insurance,The Woodlands,TX,77380
15,"Eissler, Rob","$5,000",09/10/08,Kellner,Susan,,,,Homemaker & School Board Member,Houston,TX,77024
15,"Eissler, Rob","$5,000",11/24/08,Kellner,Susan,,,,Homemaker / School Board Member,Houston,TX,77024
15,"Eissler, Rob","$5,000",02/06/08,Kellner,Larry,,,Continental Airlines,Chairman of Board,Houston,TX,77024
15,"Eissler, Rob",$250,03/24/08,Kemp Smith LLP,,,,,,Austin,TX,78701
15,"Eissler, Rob",$250,07/23/08,Kieke,Ed,,,,Physician,Webster,TX,77598
15,"Eissler, Rob",$250,09/13/07,Kingman,Bill,,,,,San Antonio,TX,78209
15,"Eissler, Rob",$500,09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Good Government,,,,,,Dallas,TX,75201
15,"Eissler, Rob",$760,10/13/08,Klein,Don,,,Chesmar Homes,Sales,Houston,TX,77060
15,"Eissler, Rob",$250,05/07/08,Klotz,Wayne,,,Klotz Associates,Engineer,Houston,TX,77079
15,"Eissler, Rob","$1,000",12/09/08,Laboon,Bruce,,,,Attorney,Houston,TX,77002-3095
15,"Eissler, Rob",$500,03/27/08,Laboon,Bruce,,,,Attorney,Houston,TX,77002-3095
15,"Eissler, Rob",$500,10/28/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
15,"Eissler, Rob",$150,10/02/07,Langley,Richard,,,,Retired,The Woodlands,TX,77382
15,"Eissler, Rob",$560,10/02/07,Langley,Edwin,,Mr.,Langley & Assoc.,CPA,The Woodlands,TX,77380
15,"Eissler, Rob",$250,12/09/08,LAN-PAC,,,,,,Houston,TX,77042
15,"Eissler, Rob",$250,05/02/08,LAN-PAC,,,,,,Houston,TX,77042
15,"Eissler, Rob",$140,08/29/08,Larson,Judy,,,Woodforest National Bank,Banker,The Woodlands,TX,77380
15,"Eissler, Rob",$500,06/25/07,Law Offices of Jaime Capelo,,,,Self,Attorney,Austin,TX,78701
15,"Eissler, Rob",$100,08/21/08,Lebouef,Eric,,,,Chiropractor,The Woodlands,TX,77384
15,"Eissler, Rob",$250,06/25/07,Legislative Solutions,,,,,,Austin,TX,78701
15,"Eissler, Rob",$300,03/27/08,Life Insurance PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",08/20/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
15,"Eissler, Rob",$500,09/13/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
15,"Eissler, Rob","$1,500",06/28/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
15,"Eissler, Rob",$500,12/10/08,Lloyd Gosselink Blevins Rochelle Baldwin & Townsend P.C.,,,,,,Austin,TX,78767
15,"Eissler, Rob","$2,929",12/09/08,Locke Liddell & Sapp LLP,,,,,Law Firm,Houston,TX,77002
15,"Eissler, Rob",$500,06/25/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
15,"Eissler, Rob","$1,000",12/09/08,Locke Lordd Bissell & Liddell LLP,,,,,Law Firm,Houston,TX,77002
15,"Eissler, Rob",$250,12/12/08,Loomis,David,,,Self,Consultant,Magnolia,TX,77353
15,"Eissler, Rob",$150,10/02/07,Louie,Gary,,,Manager,YMCA,The Woodlands,TX,77387-7602
15,"Eissler, Rob",$175,08/29/08,Lowry,Randy,,,Lowry & Associates,Recruiter,The Woodlands,TX,77380
15,"Eissler, Rob",$175,10/25/07,Lowry,Randy,,,Self,Recruiter,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",09/08/08,Lux,Bob,,,Future Pipe Industries Inc.,Commercial Manager,The Woodlands,TX,77381
15,"Eissler, Rob",$560,10/02/07,Lux,Bob,,,Future Pipe Industries Inc.,Commercial Manager,The Woodlands,TX,77381
15,"Eissler, Rob",$500,09/17/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
15,"Eissler, Rob",$100,10/21/08,Manning,Linda,,,,Retired,The Woodlands,TX,77381
15,"Eissler, Rob","$5,000",06/25/07,Mansour,James,,,Investor,,Austin,TX,78746-1304
15,"Eissler, Rob",$500,08/28/08,Marathon Oil Company Employees PAC,,,,,,Houston,TX,77056
15,"Eissler, Rob","$1,000",08/26/08,Marling,Robert,,,Woodforest National Bank,President,The Woodlands,TX,77380
15,"Eissler, Rob",$150,09/02/08,Matthews,Lloyd,,,The Woodlands Community Assoc.,Community Association Director,The Woodlands,TX,77381
15,"Eissler, Rob",$150,10/02/07,Matthews,Lloyd,,,,Community Association Director,The Woodlands,TX,77381
15,"Eissler, Rob",$200,03/27/08,McDonald,Carol,,,Independent Colleges and Universities of TX Inc.,President,Austin,TX,78737-6301
15,"Eissler, Rob",$500,06/25/07,McGinnis Lochridge & Kiilgore LLP,,,,,,Austin,TX,78701
15,"Eissler, Rob",$100,06/25/07,Meroney,Mike,,Mr.,Huntsman Oil,Government Relations,Austin,TX,78731
15,"Eissler, Rob",$250,10/02/07,Messer,Raymond,,,,Engineer,Bellaire,TX,77401
15,"Eissler, Rob",$250,05/01/08,Messer,Raymond,,,,Engineer,Bellaire,TX,77401
15,"Eissler, Rob","$5,000",06/25/07,Miller,Charles,,Mr.,,Investor,Houston,TX,77024-7783
15,"Eissler, Rob",$500,09/13/07,Montford,John,,,AT&T,Attorney,San Antonio,TX,78257
15,"Eissler, Rob",$500,05/01/08,Montgomery,Gary,,,,Engineer,The Woodlands,TX,77380
15,"Eissler, Rob",$250,10/02/07,Mullinax,Ronald,,,,Engineer,Houston,TX,77042
15,"Eissler, Rob","$1,000",11/19/08,National Childcare Coalition Inc. PAC,,,,,,Wylie,TX,75098
15,"Eissler, Rob","$1,000",12/09/08,Nau,John,,,,School Business,Houston,TX,77019
15,"Eissler, Rob",$100,08/21/08,Nelson,Gregory,,,TX Chiropractic Assoc.,Chiropractor,San Antonio,TX,78247
15,"Eissler, Rob",$250,05/09/08,Nielsen,Ronald,,,,Engineer,Wimberley,TX,78676-0821
15,"Eissler, Rob",$250,07/10/07,Nugent,Patrick,,,Texas Pipeline Assoc.,Gov. Relations,Austin,TX,78746
15,"Eissler, Rob",$140,10/02/07,OConnnor,Fred,,,,,The Woodlands,TX,77380
15,"Eissler, Rob",$250,12/09/08,Oxford,Patrick,,,,School Business,Houston,TX,77002
15,"Eissler, Rob","$1,000",10/07/08,OxyPAC,,,,,,Los Angeles,CA,90024
15,"Eissler, Rob",$500,12/02/08,PAC for Engineers,,,,,,Austin,TX,78768
15,"Eissler, Rob",$250,09/08/08,Parrish,Norman,,Mr.,,Retired,The Woodlands,TX,77380
