District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
87,"Swinford, David","$1,000",10/31/07,BMc-PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$750,10/13/08,BNSF RAILPAC,,,,,,Ft. Worth,TX,76161
87,"Swinford, David",$250,11/04/08,Booth Ahrens & Werkenthin PC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",08/26/08,Bowes Separate,Diane,,,Self employed,Owner,Amarillo,TX,79105
87,"Swinford, David",$500,10/13/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
87,"Swinford, David","$1,500",10/23/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
87,"Swinford, David",$100,12/03/08,Brown,Earl,,Mr.,,,Brownfield,TX,79319
87,"Swinford, David",$31,09/08/07,Brown,Sabrina,,Ms.,,,Austin,TX,78701
87,"Swinford, David",$100,12/03/08,Bryant,Bob & Patty,,,,,Amarillo,TX,79105-5897
87,"Swinford, David",$250,10/20/08,Bullard,B.P.,,,,,Amarillo,TX,78029
87,"Swinford, David","$2,000",12/01/07,Burgess,Campbell,,Mr.,Herring Bank,President,Amarillo,TX,79105
87,"Swinford, David","$2,500",06/30/08,Butt,Charles,,Mr.,HEB Grocery,Owner,San Antonio,TX,78204
87,"Swinford, David",$100,10/13/08,Cain,Randy,,Mr.,,,Austin Texas,TX,78701
87,"Swinford, David",$175,09/18/07,Caldwell,Scott,,Mr.,,,Round Rock,TX,78681
87,"Swinford, David",$500,12/03/08,Cash America PAC,,,,,,Fort Worth,TX,76102
87,"Swinford, David",$600,11/21/07,Cash America PAC,,,,,,Fort Worth,TX,76102
87,"Swinford, David",$100,12/03/08,Castleberry,Charles,,,,,Tulia,TX,79088
87,"Swinford, David","$2,000",08/21/08,Celanese Corp PAC,,,,,,Dallas,TX,75234
87,"Swinford, David",$500,09/18/07,CenterPoint Energy PAC,,,,,,Houston,TX,77210
87,"Swinford, David",$88,05/27/08,Chatham,Peyton,,,,,Amarillo,TX,79124
87,"Swinford, David",$350,10/29/08,CHEMPAC % Ash Grove Cement Co.,,,,,,Overland Park,KS,66210
87,"Swinford, David",$750,05/20/08,Chow,Fu Ching,,,lee Milligan Inc.,Road engineer,Amarillo,TX,79106
87,"Swinford, David","$1,000",12/05/08,Comcast Corp. PAC,,,,,,Philadelphia,PA,19103
87,"Swinford, David","$1,000",09/28/08,Conoco Phillips Spirit PAC,,,,,,Bartlesville,OK,74004
87,"Swinford, David",$500,12/11/08,Convergys Corp. PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$250,06/16/08,Cornell,Donnie,,,E.D. Baker Co. LTD,Manager,Borger,TX,79007
87,"Swinford, David",$100,12/03/08,Cox,Joe & Regina,,,,,Belton,TX,76513
87,"Swinford, David",$100,12/03/08,Crites,Mary & James,,,,,Lubbock,TX,79416
87,"Swinford, David","$1,000",10/03/08,De Jong,Donald & Cheri,,,Owner,Dairy Company,Dalhart,TX,79022
87,"Swinford, David",$31,09/08/07,Del Bosque,Nora,,Ms.,,,Austin,TX,78701
87,"Swinford, David",$100,05/21/08,Dodson,Bill,,Mr.,,,Amarillo,TX,79124
87,"Swinford, David",$100,12/03/08,Driver,James,,,,,Lubbock,TX,79413
87,"Swinford, David",$300,12/10/08,Dupont Good Government Fund,,,,,,Wilmington,DE,19880
87,"Swinford, David",$500,08/10/07,Eastman PAC,,,,,,Kingsport,TN,37662
87,"Swinford, David","$2,000",11/28/07,Electric Delivery Political Action Committee of TXU Corp,,,,,,Dallas,TX,75201
87,"Swinford, David","$1,000",12/10/08,Eli Lilly & Co. PAC,,,,,,Indianapolis,TX,46285
87,"Swinford, David","$1,800",12/04/08,Ellis,Ella M.,,Ms.,Self employed,Lobbist for Texas Wings Group,Austin,TX,78704
87,"Swinford, David",$250,10/13/08,EMBARQ Employees PAC of Texas,,,,,,Austin,TX,78701
87,"Swinford, David",$500,11/29/07,EMBARQ Employees PAC of Texas,,,,,,Austin,TX,78701
87,"Swinford, David",$500,11/14/07,EMBARQ Employees PAC of Texas,,,,,,Austin,TX,78701
87,"Swinford, David",$31,09/08/07,EMBARQ Employees PAC of Texas,,,,,,Austin,TX,78701
87,"Swinford, David",$250,09/18/07,EMPACT (State Employees),,,,,,Austin,TX,78701
87,"Swinford, David","$2,000",12/05/08,Energy PAC of TXC Retail Co.,,,,,,Dallas,TX,75201
87,"Swinford, David",$500,09/12/07,Erben,Randall,,Mr.,,,Austin,TX,78701
87,"Swinford, David",$300,12/07/08,F.A.I.R. PAC  Texas Court Reporters,,,,,,Athens,TX,75751
87,"Swinford, David","$2,500",12/05/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
87,"Swinford, David","$2,500",11/27/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
87,"Swinford, David",$250,11/18/08,Fellbaum,Carl & Kelly,,,,,San Antonio,TX,78209
87,"Swinford, David","$3,000",05/15/08,FPL PAC,,,,,,Juno Beach,FL,33408
87,"Swinford, David",$500,01/11/08,Fredrickson,Doug,,Mr.,,,St. Cloud,MN,56301
87,"Swinford, David","$1,000",12/10/08,Friends of the University  PAC,,,,,,Austin,TX,78763
87,"Swinford, David",$500,12/05/08,Friends of Todd Baxter,,,,,,Austin,TX,78716
87,"Swinford, David",$250,05/29/08,Fuller,Mike,,,,,Amarillo,TX,79007
87,"Swinford, David",$250,05/28/08,Fuller,Jason,,,,,Amarillo,TX,79118
87,"Swinford, David",$250,05/28/08,Fuller,Joshua,,,,,Amarillo,TX,79120
87,"Swinford, David",$500,10/13/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
87,"Swinford, David",$500,12/05/08,Garland,Glenn,,Mr.,,,Austin,TX,78739
87,"Swinford, David",$100,05/20/08,Garth,Matt,,,,,Claude,TX,79019
87,"Swinford, David",$500,11/19/07,Gentsch,Bryan & Denise,,Mr.,,,Austin,TX,78757
87,"Swinford, David",$31,09/08/07,Graydon Group LLC,,,,,,Austin,TX,78701
87,"Swinford, David",$100,12/03/08,Groce,Gaylord,,,,,Petersburg,TX,79250
87,"Swinford, David",$250,12/11/08,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
87,"Swinford, David",$19,11/26/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
87,"Swinford, David","$1,800",11/05/07,Hall,Kelly & Judy,,,Texas Wings,President,Dallas,TX,75248
87,"Swinford, David",$50,12/03/08,Hamilton,John & Tamara,,,,,Lubbock,TX,79423
87,"Swinford, David",$100,12/03/08,Harbin,Bill,,,,,Floydada,TX,79235
87,"Swinford, David",$600,11/17/08,Harris,John & Kristie,,,,,Dumas,TX,79029
87,"Swinford, David",$300,11/30/07,Harris,John,,Mr.,,,Dumas,TX,79029-3453
87,"Swinford, David",$500,12/06/08,Helyer,Scott & Rhonda,,,,,Arlington,TX,76017
87,"Swinford, David","$1,000",05/15/08,Hillco PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$2,500",09/17/07,Hillco PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,11/06/08,Hine,James R.,,Mr.,,,New Braunfels,TX,78132
87,"Swinford, David",$600,12/05/08,Hinkle,Daniel,,,,,Sugar Land,TX,77478
87,"Swinford, David",$31,09/08/07,Hinkle,Daniel,,,,,Sugar Land,TX,77478
87,"Swinford, David",$200,01/21/08,Hodges,Glen,,,,,Austin,TX,78733
87,"Swinford, David",$500,09/18/07,Hodges,Ken,,,,,Waco,TX,76708
87,"Swinford, David",$100,09/18/07,Hoffman,Courtney Read,,Ms.,,,Austin,TX,78731
87,"Swinford, David",$100,12/03/08,Holder,R.H.,,Mr.,,,Lubbock,TX,79424
87,"Swinford, David","$2,000",12/06/08,Home-Pac,,,,,,Houston,TX,77064
87,"Swinford, David",$31,09/08/07,Home-Pac,,,,,,Houston,TX,77064
87,"Swinford, David","$1,000",10/13/08,HOMEPAC of Texas Inc.,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",12/01/07,HOMEPAC of Texas Inc.,,,,,,Austin,TX,78701
87,"Swinford, David","$3,000",09/18/07,HOMEPAC of Texas Inc.,,,,,,Austin,TX,78701
87,"Swinford, David",$300,11/07/08,Horton,Kenneth E,,,,,Austin,TX,78759
87,"Swinford, David",$200,11/12/07,Huffines,Phillip,,Mr.,,Partner Huffines Communities,Dallas,TX,75205
87,"Swinford, David",$200,11/12/07,Huffines,Donald,,Mr.,,Partner Huffines Communities,Dallas,TX,75206
87,"Swinford, David",$100,09/18/07,Hughes,Lisa,,Ms.,,,Austin,TX,78759
87,"Swinford, David",$31,09/08/07,Hughes,Lisa,,Ms.,,,Austin,TX,78759
87,"Swinford, David","$1,000",10/16/07,Hughes & Luce PAC,,,,,,Dallas,TX,75201
87,"Swinford, David",$500,12/10/08,Hunt,Ray,,,,,Daallas,TX,75201
87,"Swinford, David",$100,12/03/08,Hussey,Mark & Melissa,,,,,Bryan,TX,77808
87,"Swinford, David",$750,11/09/08,IBAT PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",10/22/07,IBAT PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",10/13/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
87,"Swinford, David",$250,10/13/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
87,"Swinford, David",$750,10/10/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
87,"Swinford, David",$500,09/13/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
87,"Swinford, David",$31,09/08/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
87,"Swinford, David","$1,000",12/07/08,Jackson Walker LLP PAC,,,,,,Dallas,TX,75202
87,"Swinford, David",$150,12/11/08,Johnson,Doug & Jan,,,,,Lubbock,TX,79424
87,"Swinford, David",$100,09/18/07,Kamm,Robert,,,,,Austin,TX,78701
87,"Swinford, David",$31,09/08/07,Kelley,Russell T,,,Russell T. Kelley,Owner Lobby Firm,Austin,TX,78701-1647
87,"Swinford, David",$100,01/11/08,Kelllogg,Vanessa,,Ms.,,,Houston,TX,77006
87,"Swinford, David",$250,10/13/08,Kemp Smith LLP,,,,,,Austin,TX,79029
87,"Swinford, David",$31,09/08/07,Kemp Smith LLP,,,,,,Austin,TX,79029
87,"Swinford, David",$100,12/11/08,Keplar,Frank & Melanie,,,,,Amarillo,TX,79119
87,"Swinford, David","$1,000",12/10/08,Kirkpatrick & Lockhart LLP,,,,,,Dallas,TX,75201
87,"Swinford, David",$250,05/22/08,Kritser,John,,Mr.,,,Amarillo,TX,79120
87,"Swinford, David",$200,12/06/08,Latham,Thomas & Mary,,,,,Sunnyvale,TX,75182
87,"Swinford, David",$300,10/17/08,LeBas,James,,,,,Austin,TX,78749
87,"Swinford, David","$1,000",12/13/08,Legacy Farms,,,,,,Plainview,TX,79073
87,"Swinford, David",$100,11/30/07,Legg,Gene & Karen,,,,,Dumas,TX,79029
87,"Swinford, David",$600,12/01/07,Lewis,Ron,,,Self Employeed,Lobbist,Austin,TX,78735
87,"Swinford, David",$31,09/08/07,Lewis,Ron,,,Self Employeed,Lobbist,Austin,TX,78735
87,"Swinford, David",$500,09/18/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$300,10/20/08,Life Insurance PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",12/05/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
87,"Swinford, David","$1,000",09/18/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
87,"Swinford, David",$500,12/11/08,Lloyd GosselinkBlevinsRochelle Baldwin Townsend PC,,,,,,Austin,TX,78767
87,"Swinford, David",$500,09/19/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
87,"Swinford, David",$500,09/18/07,Long,Wade,,Mr.,,,Austin,TX,78703
87,"Swinford, David",$100,12/03/08,Louder,Stephen,,,,,Hereford,TX,79045
87,"Swinford, David",$350,09/14/07,LUMPAC Lumbermans Assoc. of Texas,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",01/17/08,Madden,Wales & Abbie,Jr.,,Self Employer,Attorney,Amarillo,TX,79105
87,"Swinford, David",$300,11/12/08,Malcolm or Rebecca Morris Trustees,,,,,,Houston,TX,77019-1004
87,"Swinford, David",$300,10/29/07,Malcolm or Rebecca Morris Trustees,,,,,,Houston,TX,77019-1004
87,"Swinford, David",$100,12/03/08,McClendon,Stan,,,,,Wellington,TX,79095
87,"Swinford, David",$200,10/20/08,McDonald,Carol,,,,,Austin,TX,78731
87,"Swinford, David",$250,12/05/08,McMordie,Charlie,,,,,Amarillo,TX,59159
87,"Swinford, David",$500,09/18/07,McWilliams,Dean & Andrea,,,McWilliams & Associates Consulting,Owners,Austin,TX,78703
87,"Swinford, David","$1,000",12/11/08,Monsanto Citizenship Fund,,,,,,St. Louis,MO,63167
87,"Swinford, David",$500,09/05/08,Moore,Tory,,Dr.,,,Dumas,TX,79029
87,"Swinford, David",$125,09/17/07,Moore,Philip,,,,,Austin,TX,78704
87,"Swinford, David",$250,12/12/08,Nabers,Lynn & Mary Scott,,,,,Austin,TX,78730
87,"Swinford, David",$350,12/01/07,Norman,Scott,,Mr.,,,Austin,TX,78731
87,"Swinford, David",$250,02/10/08,NRA Political Victory Fund,,,,,,Fairfax,VA,22030
87,"Swinford, David","$1,000",12/11/08,NRG Energu PAC,,,,,,Princeton,NJ,08540
87,"Swinford, David","$1,000",12/05/08,ONCOR PAC,,,,,,Dallas,TX,75201
87,"Swinford, David","$1,000",12/11/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
87,"Swinford, David",$500,10/31/08,PACE  PAC for Engineers,,,,,,Austin,TX,78768-2145
87,"Swinford, David",$20,10/03/08,Pearson,Gary,,,,,Houston,TX,77027
87,"Swinford, David",$31,09/08/07,Pewitt,Bill,,,,,Austin,TX,78703
87,"Swinford, David",$200,10/06/08,Pitts,John,,,,,Austin,TX,78703
87,"Swinford, David",$200,10/26/07,Pitts,John,,,,,Austin,TX,78703
87,"Swinford, David",$500,12/08/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
87,"Swinford, David",$250,10/10/07,Purdentail PAC,,,,,,Newark,NJ,07102
87,"Swinford, David",$250,01/12/08,Rabago,Karl,,,,,The Woodlands,TX,77382
87,"Swinford, David",$200,12/05/08,Rapier,Joseph,,,,,Lubbock,TX,79410
87,"Swinford, David","$2,500",12/02/08,Reagan,William,Sr.,Mr.,Reagan Signs,Owner,Austin,TX,78724
87,"Swinford, David","$2,000",09/17/07,Reagan,William,Sr.,Mr.,Reagan Signs,Owner,Austin,TX,78724
87,"Swinford, David",$500,11/17/08,Reed,Vance,,,Coors Distributors,Owner,Amarillo,TX,79104
87,"Swinford, David","$1,000",11/19/07,Reed,Vance,,,Coors Distributors,Owner,Amarillo,TX,79104
87,"Swinford, David",$500,12/10/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
87,"Swinford, David",$250,07/06/08,Republican Party of Texas,,,,,,Austin,TX,78701
87,"Swinford, David",$200,11/20/08,Richardson,Reed,,Dr.,,,New Braunfels,TX,78130
87,"Swinford, David",$31,09/08/07,Roberts,Jack,,,self employed,attorney,Austin,TX,78701
87,"Swinford, David",$500,10/13/08,Ron Lewis and Assoc. Political Fund,,,,,,Austin,TX,78701
87,"Swinford, David",$300,12/01/08,Ross,Edward,III,,,,Austin,TX,78746
87,"Swinford, David",$31,09/08/07,Ross,Susan,,Ms.,,,Round Rock,TX,78681
87,"Swinford, David","$2,500",12/03/08,Rural Friends of Electric Coops,,,,,,Austin,TX,78704
87,"Swinford, David","$2,000",11/06/08,Ryan & Company Texas PAC,,,,,,Dallas,TX,75240
87,"Swinford, David",$500,12/06/08,SaChamber PAC,,,,,,San Antonio,TX,78296
87,"Swinford, David","$1,000",10/31/08,Salmon,Stephen J,,,Riverside & Landowners Portection Ass'n.,President,San Angelo,TX,76904
87,"Swinford, David","$1,000",10/30/07,Salmon,Stephen J,,,Riverside & Landowners Portection Ass'n.,President,San Angelo,TX,76901
87,"Swinford, David",$200,06/16/08,Schmidt,Charles,,Mr.,,,Amarillo,TX,79109
87,"Swinford, David",$100,12/03/08,Schriver,Darryl,,,,,Merkel,TX,79536
87,"Swinford, David","$2,000",09/03/08,SCOPE  Southwestern Public Service  Pac,,,,,,Amarillo,TX,79170
87,"Swinford, David","$1,000",09/14/07,SCOPE  Southwestern Public Service  Pac,,,,,,Amarillo,TX,79170
87,"Swinford, David",$100,10/22/07,Shields,Christopher S,,,,,Austin,TX,78701-2415
87,"Swinford, David",$500,12/11/08,Shipton,Patricia,,Ms.,,,Austin,TX,78701
87,"Swinford, David","$1,000",09/17/07,Sibley,David,,,Selr Employed,Lobbist,Austin,TX,78701
87,"Swinford, David",$31,09/08/07,Sibley,David,,,Selr Employed,Lobbist,Austin,TX,78701
87,"Swinford, David","$1,000",09/19/07,Simmons,Harold,,Mr.,Constran Corp.,President,Dallas,TX,75240
87,"Swinford, David",$250,09/14/07,Sims,Robert,,Mr.,,,San Diego,CA,92131
87,"Swinford, David",$500,01/11/08,Skelly,Michael,,,,,Houston,TX,77005
87,"Swinford, David",$100,12/03/08,Sloan,Larry,,,Wind Energy Consultants,Owners,Merkel,TX,79536
87,"Swinford, David",$175,05/27/08,Sluder,Randy,,Mr.,,,Amarillo,TX,79109
87,"Swinford, David",$31,09/08/07,Small,Ed,,Mr.,,,Austin,TX,78701
87,"Swinford, David",$100,12/03/08,Smith,Delbert,,,,,Littlefield,TX,79339
87,"Swinford, David",$250,05/21/08,Smith,Michael,,,,,Amarillo,TX,79102
87,"Swinford, David",$250,05/20/08,Snell,Craig,,,,,Amarillo,TX,79102
87,"Swinford, David",$500,12/03/08,Spectra Energy PAC,,,,,,Houston,TX,77058
87,"Swinford, David",$500,12/04/07,Spectra Energy PAC,,,,,,Houston,TX,77058
87,"Swinford, David",$500,12/08/08,Sprint Nextel PAC,,,,,,Austin,TX,78702
87,"Swinford, David",$500,09/11/07,Sprint Nextel PAC,,,,,,Austin,TX,78702
87,"Swinford, David",$250,12/11/08,Stearns,Zackery,,,,,Bastrop,TX,78602
87,"Swinford, David","$3,000",12/01/07,Sterquell,Steve W.,,Mr.,American Housing Trust,President,Amarillo,TX,79109
87,"Swinford, David","$10,000",11/27/07,Sterquell,Steve W.,,Mr.,Self Employed,CPA,Amarillo,TX,79102
87,"Swinford, David",$100,12/03/08,Steward,Jim,,,,,Levelland,TX,79336
87,"Swinford, David",$31,09/08/07,Stinson,Bill,,Mr.,,,Austin,TX,78717
87,"Swinford, David",$100,12/03/08,Stokes,Jimmy & Wanda,,,,,Dumas,TX,79029
87,"Swinford, David",$200,06/16/08,Strebeck,Brett,,,,,Canyon,TX,79015
87,"Swinford, David",$500,12/26/07,SUNPAC,,,,,,Philadelphia,PA,19103
87,"Swinford, David",$50,12/03/08,Swinney,Troy,,,,,Lubbock,TX,79416
87,"Swinford, David",$500,12/06/08,TAAA-PAC,,,,,,Austin,TX,78768
87,"Swinford, David",$500,10/22/07,TAAA-PAC,,,,,,Austin,TX,78768
87,"Swinford, David","$1,000",12/11/08,TACPAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,12/09/08,TAPTP PAC,,,,,,Dallas,TX,75376
87,"Swinford, David",$500,12/06/08,Taraborelli,Richard,,Mr.,,,Spring,TX,77382
87,"Swinford, David","$1,000",10/31/08,Texans for Lawsuit Reform  PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,500",10/20/08,Texas Agricultural Cooperative Council PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,500",02/07/08,Texas Agricultural Cooperative Council PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$100,09/18/07,Texas Alliance for Life PAc,,,,,,Austin,TX,78786
87,"Swinford, David","$2,000",11/08/08,Texas and Southwestern Cattle Raisers Ass'nPAC,,,,,,Fort Worth,TX,76102
87,"Swinford, David","$1,000",08/12/08,Texas Apartment Ass'n PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,10/31/08,Texas Architects Committee,,,,,,Austin,TX,78701
87,"Swinford, David",$500,11/19/07,Texas Architects Committee,,,,,,Austin,TX,78701
87,"Swinford, David",$500,01/10/08,Texas Assoc. of Health Underwriters PAC,,,,,,Duncanville,TX,75137
87,"Swinford, David",$500,10/13/08,Texas Beverage Alliance,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",10/08/07,Texas Building Branch -AGC  PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,12/05/08,Texas Cable Pac,,,,,,Austin,TX,78701
87,"Swinford, David","$2,200",11/26/07,Texas Chiropractic Ass'n  PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$750,11/10/08,Texas Credit Union League  PAC,,,,,,Dallas,TX,75265
87,"Swinford, David","$1,000",11/08/08,Texas Dairyman PAC,,,,,,Grapevine,TX,76051
87,"Swinford, David",$500,11/28/07,Texas Dairyman PAC,,,,,,Grapevine,TX,76051
87,"Swinford, David",$750,12/01/08,Texas Deer Ass'n PAC,,,,,,San Antonio,TX,78216
87,"Swinford, David","$1,500",10/13/08,Texas DenPac,,,,,,Austin,TX,78704
87,"Swinford, David",$31,09/08/07,Texas DenPac,,,,,,Austin,TX,78704
87,"Swinford, David","$1,000",09/05/07,Texas DenPac,,,,,,Austin,TX,78704
87,"Swinford, David","$1,000",10/13/08,Texas Employee Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
87,"Swinford, David","$2,500",12/01/08,Texas Energy Associations  TEN-PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,09/11/08,Texas Forestry Ass'n PAC,,,,,,Lufkin,TX,75902
87,"Swinford, David",$500,12/03/08,texas Funeral Directors Ass'n PAC,,,,,,Austin,TX,78741
87,"Swinford, David",$500,10/20/08,Texas Grain & Feed Political Action Committee,,,,,,Fort Worth,TX,76102
87,"Swinford, David","$1,000",11/18/08,Texas Homecare PAC,,,,,,Austin,TX,78731
87,"Swinford, David","$1,000",10/01/08,Texas Hospital Association  HOSPAC,,,,,,Austin,TX,78761
87,"Swinford, David",$300,11/06/07,Texas Independent Ginners Ass'n. PAC,,,,,,Tahoka,TX,79373
87,"Swinford, David","$1,000",11/06/08,Texas Land Title Ass'n PAC,,,,,,Austin,TX,78703
87,"Swinford, David","$2,300",11/27/07,Texas Lobby Group L.L.P.,,,,,Lobby firm,Austin,TX,78701
87,"Swinford, David","$1,000",10/13/08,Texas Manufactured Housing Ass'n PAC,,,,,,Austin,TX,78714
87,"Swinford, David","$2,500",12/01/07,Texas Medical Ass'n  TEXPAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,12/11/08,Texas Merchandising Vending Ass'n PAC,,,,,,Austin,TX,78702
87,"Swinford, David","$1,000",10/29/08,Texas Optometric Pac,,,,,,Austin,TX,78701
87,"Swinford, David","$2,000",08/14/08,Texas Optometric Pac,,,,,,Austin,TX,78701
87,"Swinford, David",$600,10/13/08,Texas Petroleum Marketers PAc,,,,,,Austin,TX,78701
87,"Swinford, David",$31,09/08/07,Texas Petroleum Marketers PAc,,,,,,Austin,TX,78701
87,"Swinford, David",$500,08/16/07,Texas Petroleum Marketers PAc,,,,,,Austin,TX,78701
87,"Swinford, David",$400,10/15/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
87,"Swinford, David",$600,10/18/07,Texas Poultry PAC,,,,,,Round Rock,TX,78681
87,"Swinford, David",$750,12/10/08,Texas Surplus Lines Ass'n PAC,,,,,,Austin,TX,78766
87,"Swinford, David","$2,000",12/11/08,Texas Tech Alumni and Friends  TECHPAC,,,,,,Georgetown,TX,78626
87,"Swinford, David",$500,12/07/08,Texas Veterinary Medical Ass'n.  PAC,,,,,,Austin,TX,78723
87,"Swinford, David","$1,000",12/06/08,TEXPAC Texas Medical Assoc. PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$31,09/08/07,TEXPAC Texas Medical Assoc. PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,10/13/08,Tex-Pipe Pac,,,,,,Austin,TX,78701
87,"Swinford, David","$3,000",05/08/08,The Chickasaw Nation,,,,The Chickasaw Nation,Governor Bill Anoatubby,Ada,OK,74821
87,"Swinford, David",$500,05/13/08,The Dow Chemical Co. Employees of Texas PAC PACE,,,,,,Midland,MI,48674
87,"Swinford, David",$125,05/29/08,Thompson,Chuck,,Mr.,,,Amarillo,TX,79109
87,"Swinford, David",$250,01/12/08,Thompson,Steven,,,,,San Diego,CA,92124
87,"Swinford, David",$100,05/27/08,Timmons,David,,,,,Amarillo,TX,79119
87,"Swinford, David",$740,10/13/08,TNLA-PAC,,,,,,Austin,TX,78745
