District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
67,"Madden, Jerry",$500,12/19/07,Borgognoni,Anthony & Gina,,,self,Dentist,PLANO,TX,75093
67,"Madden, Jerry",$500,10/04/08,Borgogoni,Anthony & Gina,,,self,dentist,Plano,TX,75093
67,"Madden, Jerry",$500,02/29/08,Bratton,John,,,self,realtor,Plano,TX,75093
67,"Madden, Jerry",$100,03/20/08,Buffington,Michael & Paige,,,,,Heath,TX,75032
67,"Madden, Jerry",$250,10/13/07,Buhl,Dalene,,,SW Bell,Sales Rep,Dallas,TX,75231
67,"Madden, Jerry",$150,05/30/08,Buhl,John,,,,,Dallas,TX,75225
67,"Madden, Jerry",$500,02/12/08,Burt Solomons Campaign,,,,,,Carroltion,TX,75011
67,"Madden, Jerry","$2,500",03/08/08,Butt,Charles,,,HEB  Grocery,Chairman,San Antonio,TX,78204
67,"Madden, Jerry",$500,12/11/07,Cain,Randy,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,02/20/08,Callegari,William,,,,,katy,TX,77493
67,"Madden, Jerry",$200,09/12/07,Cammack and Strong P.C.,,,,,,Austin,TX,78701
67,"Madden, Jerry","$2,500",12/09/08,Cardle,Jim,,,Texas Insider,President,Austin,TX,78701
67,"Madden, Jerry",$150,10/22/08,Carpenter,Leslie,,,,,Irving,TX,75062
67,"Madden, Jerry",$500,10/05/07,Cash America International PAC,,,,,,Ft. Worth,TX,76102
67,"Madden, Jerry",$250,01/19/08,Castle,John & Dorothy,,,,,Dallas,TX,75205
67,"Madden, Jerry",$250,06/06/08,Castle,John,,,,,Dallas,TX,75205
67,"Madden, Jerry","$1,000",10/12/08,Catron,Robert & Sherry,,,Alcalde & Fay,consultant,Alexandria,VA,22309
67,"Madden, Jerry","$1,000",02/23/08,Catron,Robert & Sherry,,,,,Alexandria,VA,22309
67,"Madden, Jerry",$500,09/12/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
67,"Madden, Jerry",$150,12/11/07,Chatelle and Associates LLP,,,,,,Austin,TX,78701
67,"Madden, Jerry",$250,02/21/08,Chiang Patel & Yerby Inc PAC,,,,,,Dallas,TX,75235
67,"Madden, Jerry",$100,03/20/08,Chiropractic Rehad of Texas,,,,,,Dallas,TX,75225
67,"Madden, Jerry","$2,000",11/01/08,Chochtaw Nation PAC,,,,,,Durant,OK,74720
67,"Madden, Jerry","$2,000",09/21/08,Chochtaw Nation PAC,,,,,,Durant,OK,74720
67,"Madden, Jerry",$250,10/16/07,Clay,James & Elizabeth,,,,,Plano,TX,75094
67,"Madden, Jerry",$300,06/10/08,Clift,Pat,,,Phillips Industries,director of sales,McKinney,TX,75070
67,"Madden, Jerry",$250,06/10/08,Clift,Pat,,,Philips Industries,director of sales,McKinney,TX,75070
67,"Madden, Jerry",$100,02/09/08,Clifton,Art & Marilyn,,,,,Plano,TX,75023
67,"Madden, Jerry","$2,000",01/19/08,Coalition For Better Transportation PAC,,,,,,Dallas,TX,75221
67,"Madden, Jerry",$500,10/27/08,Coffey,Debra,,,Smart/Smart,Director of Marketing,Crowley,TX,76036
67,"Madden, Jerry",$500,10/04/07,Coffey,Debra,,,,,Crowly,TX,76036
67,"Madden, Jerry",$90,10/24/07,Cole,J.D.,,,,,Plano,TX,75023
67,"Madden, Jerry",$250,02/18/08,Collmer,JJ,,,,,Dallas,TX,75248
67,"Madden, Jerry","$2,500",02/05/08,Compass Bancshares Inc PAC Texas,,,,,,Birmingham,AL,35296
67,"Madden, Jerry",$500,10/10/07,Constructive Citizenship Program of Texas Instruments PAC,,,,,,Dallas,TX,75374
67,"Madden, Jerry","$1,000",01/10/08,Cook,Bryon,,,State of Texas,State Representative,Austin,TX,78767
67,"Madden, Jerry",$250,03/11/08,Cook,Charles and Michelle,,,,,Flower Mound,TX,75028
67,"Madden, Jerry",$100,03/20/08,Cook,Robert,,,,,Plano,TX,75023
67,"Madden, Jerry",$100,02/05/08,Cooke,Denise,,,,,Plano,TX,75023
67,"Madden, Jerry",$100,02/25/08,Copeland,Cynthia and Weldon,,,,,Fairview,TX,75069
67,"Madden, Jerry","$1,000",03/13/08,Cornell Employees PAC,,,,,,Houston,TX,77027-3089
67,"Madden, Jerry",$300,09/12/07,Corres Flores,Marisela,,,,,Austin,TX,78702
67,"Madden, Jerry",$500,12/06/07,Countrywide Political Action Committee,,,,,,Washington,DC,20006
67,"Madden, Jerry",$440,06/10/08,Cowboy Bail Bonds,,,,,,Dallas,TX,75042
67,"Madden, Jerry",$500,02/17/08,Craig,Earle,,,,,Midland,TX,79702
67,"Madden, Jerry",$250,10/27/08,Crawford,Rick & JD,,,,,Plano,TX,75093
67,"Madden, Jerry","$1,000",09/28/08,Cummings Electrical PAC,,,,,,Ft Worth,TX,76155
67,"Madden, Jerry",$500,02/23/08,CWA COPE PCC,,,,,,Washington,DC,20001
67,"Madden, Jerry",$250,09/19/07,Dallas Police Officers PAC,,,,,,Dallas,TX,75215
67,"Madden, Jerry",$250,10/27/08,Dallas Police Officer's PAC,,,,,,Dallas,TX,75215
67,"Madden, Jerry",$250,03/03/08,DallasChapter TSCPA PAC,,,,,,Dallas,TX,75251-2228
67,"Madden, Jerry",$750,03/03/08,DallasChapter TSCPA PAC,,,,,,Dallas,TX,75251-2228
67,"Madden, Jerry",$150,06/06/08,Daniel,David,,,,,Univdersity Park,TX,75225
67,"Madden, Jerry",$100,10/21/08,Dill,Helga,,,,,Garland,TX,75042
67,"Madden, Jerry",$500,10/27/08,Dillard,Wynn,,,Doc's Bail Bond,Bonds,McKinney,TX,75069
67,"Madden, Jerry",$150,06/06/08,Doc's Bail Bonds,,,,,,McKinney,TX,75070
67,"Madden, Jerry",$100,03/20/08,Dodson,G.D.,,,,,Gainesville,TX,76241
67,"Madden, Jerry",$700,06/06/08,Dodson,Richard,,,,Insurance/Salesman,McKinney,TX,75070
67,"Madden, Jerry",$100,11/05/07,Drake Landscape Services LLP,,,,,,Austin,TX,78727
67,"Madden, Jerry","$2,000",02/27/08,Duncan,Dan,,,The Enterprise Cos,CEO,Houston,TX,77210
67,"Madden, Jerry",$500,06/06/08,EDS Political Action Committee,,,,,,Washington,DC,20004
67,"Madden, Jerry",$200,01/28/08,Eikenburg,Frank,,,,,Dallas,TX,75230
67,"Madden, Jerry","$1,000",10/27/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
67,"Madden, Jerry","$1,000",10/08/07,Electric Delivery Policital Action Committee of TXU Corp,,,,,,Dallas,TX,75201
67,"Madden, Jerry",$200,11/29/08,Embarq Employees PAC of Texas,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,04/22/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
67,"Madden, Jerry",$500,09/12/07,Erben & Yarbrough LLP,,,,,,Austin,TX,78701
67,"Madden, Jerry",$16,09/11/07,Erben & Yarbrough LLP,,,,,,Austin,TX,78701
67,"Madden, Jerry",$250,11/01/08,Eric Wright and Associates,,,,,,Austin,TX,78701
67,"Madden, Jerry",$250,09/12/07,Eric Wright and Associates LLP,,,,,,Austin,TX,78701
67,"Madden, Jerry","$2,500",02/23/08,Erickson,John & Nancy,,,,,Valtimore,MD,21230
67,"Madden, Jerry",$150,02/27/08,Eschenbbrenner,Rita and Thomas,,,,,Richardson,TX,75080
67,"Madden, Jerry",$500,12/12/08,EYE PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$300,12/12/08,FaIR PAC,,,,,,Athen,TX,75751
67,"Madden, Jerry",$300,03/10/08,Falcone,Richard,,,,,Addison,TX,75001
67,"Madden, Jerry",$100,08/10/07,Falcone,Mary,,Ms.,,,Addison,TX,75001
67,"Madden, Jerry",$100,11/09/07,Falcone,Richard,,Ms.,,,Addison,TX,75001
67,"Madden, Jerry","$1,000",10/27/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,10/02/08,Fell,Bill & Shirley,,,,,Plano,TX,75075
67,"Madden, Jerry",$850,05/24/08,Fischer,Keith,,,self,owner,Flower Mound,TX,75028
67,"Madden, Jerry",$500,11/08/08,FPL PAC,,,,,,Juno Beach,FL,33408
67,"Madden, Jerry",$150,10/27/08,Francis,Robert & Livia,,,,,Coppell,TX,75019
67,"Madden, Jerry",$500,11/05/07,Francis,Robert,,,,,Coppell,TX,75019
67,"Madden, Jerry",$250,02/21/08,Franke,Robert & Jenanie,,,,,Cedar Hill,TX,75104
67,"Madden, Jerry",$250,03/24/08,Freese And Nichols PAC,,,,,,Ft Worth,TX,76109
67,"Madden, Jerry","$1,000",02/05/08,Friends of Baylor Medical,,,,,,Houston,TX,77010
67,"Madden, Jerry","$1,000",12/12/08,Friends of the University PAC,,,,,,Austin,TX,78763
67,"Madden, Jerry","$1,000",02/25/08,Friends of the University PAC,,,,,,Austin,TX,78763
67,"Madden, Jerry",$500,09/12/07,Friends of time Warner PAC,,,,,,Houston,TX,77056
67,"Madden, Jerry",$500,11/29/08,Friends of UTD,,,,,,Plano,TX,75093
67,"Madden, Jerry",$500,10/12/08,Friends of UTD,,,,,,Plano,TX,75093
67,"Madden, Jerry",$500,10/12/07,Friends of UTD PAC,,,,,,Plano,TX,75093
67,"Madden, Jerry","$1,000",10/12/07,Gallager,Jerry,,Mr.,Gallagher Consstruction company,president,Plano,TX,75094
67,"Madden, Jerry","$1,000",10/27/08,Gallagher,Jerry,,,Gallagher Construction,President,Plano,TX,75094
67,"Madden, Jerry","$1,000",10/27/08,Gallagher,Jerry,,,Gallagher Construction,President,Plano,TX,75094
67,"Madden, Jerry","$1,200",05/20/08,Gallagher,Jerry,,,Gallagher Construction,President,Plano,TX,75094
67,"Madden, Jerry",$100,10/04/08,Galloway,Bruce & Carolyn,,,,,Dallas,TX,75225
67,"Madden, Jerry",$500,03/03/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
67,"Madden, Jerry","$1,000",12/23/07,General Electric Company PAC,,,,,,Washington,DC,20004
67,"Madden, Jerry",$500,11/01/08,Giniger,Michael,,,self,president,Houston,TX,77042
67,"Madden, Jerry",$100,10/04/08,Gist,Larry,,Mr.,,,Beaumont,TX,77706
67,"Madden, Jerry",$250,01/22/08,Gist,Larry,,,State of Texas,Judge,Beaumont,TX,77701
67,"Madden, Jerry",$250,10/10/07,Gist,Larry,,Mr.,,,Beaumont,TX,77701
67,"Madden, Jerry",$250,06/20/07,Gist,Larry,,Mr.,,,Beaumont,TX,77701
67,"Madden, Jerry","$1,000",05/30/08,GlaxoSmithKline PAC,,,,,,Research TrianglePark,NC,27709
67,"Madden, Jerry","$1,000",10/17/07,GlaxoSmithLkine PAC,,,,,,Research Triangle Park,NC,27709
67,"Madden, Jerry",$200,04/03/08,Gleeson,David and Sharon,,,,,Dallas,TX,75225
67,"Madden, Jerry",$150,10/27/08,Graham,Frank,,,,,Dallas,TX,75248
67,"Madden, Jerry",$500,01/19/08,Graham,Robert,,,,,Houston,TX,77005
67,"Madden, Jerry",$100,10/12/07,Graham,Frank,,,,,Dallas,TX,75248
67,"Madden, Jerry",$250,05/24/08,Griffin,John,,,,,McKinney,TX,75070
67,"Madden, Jerry",$250,03/25/08,Gulf State Toyota Inc. State PAC,,,,,,Houston,TX,77024
67,"Madden, Jerry",$250,02/21/08,Halff Assoc State PAC,,,,,,Richardson,TX,75081
67,"Madden, Jerry",$300,03/06/08,Halff Assoc State PAC,,,,,,Richardson,TX,75081
67,"Madden, Jerry","$2,250",03/20/08,Hall,Norman,,,self,chiropractor,Greenville,TX,75401
67,"Madden, Jerry",$100,03/20/08,Hanks,Shirley & Ricky,,,,,Dallas,TX,75238
67,"Madden, Jerry",$100,02/08/08,Harris,Paul,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,11/16/07,Harvard,Jack and Nancy,,Mr.,self,real estate,Frisco,TX,75034
67,"Madden, Jerry",$250,03/20/08,Hawkins,Scott,,,,,Desoto,TX,75115
67,"Madden, Jerry",$100,03/10/08,Heclel,Arthur,,,,,Little Falls,NJ,07424
67,"Madden, Jerry",$100,01/19/08,Hendee,Robert,,,,,Austin,TX,78739
67,"Madden, Jerry","$1,000",09/12/07,Hillco Pac,,,,,,Austin,TX,78701
67,"Madden, Jerry",$16,09/11/07,Hillco Pac,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",06/30/07,Hillco Pac,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,06/06/08,Hoffman,Courtney,,,,,Austin,TX,78731
67,"Madden, Jerry",$180,10/19/07,Hoffman,Courtney,,Ms.,,,Austin,TX,78731
67,"Madden, Jerry",$100,08/10/07,Hoffman,Courtney,,Ms.,,,Austin,TX,78731
67,"Madden, Jerry",$250,12/11/07,HOMEPAC of TExas INc.,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,09/12/07,HOMEPAC of TExas INc.,,,,,,Austin,TX,78701
67,"Madden, Jerry",$16,09/11/07,HOMEPAC of TExas INc.,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,10/12/07,Hompac,,,,,,Plano,TX,75093
67,"Madden, Jerry",$200,03/10/08,Hopfinger,Curtis,,,,,Arlington,TX,76017
67,"Madden, Jerry",$100,08/10/07,Hopfinger,Curtis,,,,,Arlington,TX,76017
67,"Madden, Jerry",$100,11/09/07,Hopfinger,Curtis,,,,,Arlington,TX,76017
67,"Madden, Jerry",$500,03/03/08,Hospac,,,,,,Austin,TX,78761-5587
67,"Madden, Jerry",$250,02/23/08,Hotel PAC of Texas Hotel and Motel Assoc,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,07/15/07,Huang,Paul,,,,,RICHARDSON,TX,75080
67,"Madden, Jerry",$200,05/30/08,Hughes,Lisa,,,,,Austin,TX,78759
67,"Madden, Jerry",$100,09/12/07,Hughes,Lisa,,Ms.,,,Austin,TX,78759
67,"Madden, Jerry","$1,000",10/17/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
67,"Madden, Jerry",$500,03/11/08,Humana Texas PAC,,,,,,Washington,DC,20006
67,"Madden, Jerry",$500,01/28/08,Hunt,Carolyn,,,,,Dallas,TX,75201
67,"Madden, Jerry",$250,12/11/08,Hunt Oil Company Winona Account,,,,,,Dallas,TX,75202
67,"Madden, Jerry",$500,10/27/08,Hurst,Elizabeth,,,Tronox,Environmental Lawyer,Dallas,TX,75214
67,"Madden, Jerry",$600,06/06/08,Hurst,Elizabeth,,,Tronox,Environmental Lawyer,Dallas,TX,75214
67,"Madden, Jerry",$500,12/17/07,Hurst,Elizabeth,,Ms.,Tronox,Environmental Lawyer,Dallas,TX,75214
67,"Madden, Jerry",$500,09/20/07,Hurst,Elizabeth,,Ms.,Tronox,Environmental Lawyer,Dallas,TX,75214
67,"Madden, Jerry",$500,09/12/07,IBAT PAC Ind. Bankers Assoc. of Texas,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,10/27/08,Israell,Cary &Trudy,,,,,Allen,TX,75013
67,"Madden, Jerry","$1,000",03/03/08,Jamie Capelo PC DBA Law Offices of Jamie Capelo,,,,Law Office of Jamie Capelo,Attorney,Austin,TX,78701
67,"Madden, Jerry",$500,02/29/08,Jansen,Joe and Mary Jane,,,Goody Goody Liquor,Owner,Dallas,TX,75230
67,"Madden, Jerry",$100,09/28/07,Jermstad,Todd,,,,,Austin,TX,78758
67,"Madden, Jerry","$1,000",07/03/07,Johnson,Charles,,,Community Loan America,President,Boca Raton,FL,33431
67,"Madden, Jerry","$1,000",12/11/07,Jones,Neal T 'Buddy',,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",08/24/08,JP Morgan Chase & Co. PAC,,,,,,Chicago,IL,60603
67,"Madden, Jerry",$500,09/21/08,K&B PAC,,,,,,Ft Worth,TX,76155
67,"Madden, Jerry",$100,12/11/08,Kamm,Robert,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,12/11/07,Kamm,Robert,,Mr.,,Lobbyist,Austin,TX,78701
67,"Madden, Jerry",$100,10/27/08,Katz,Neal,,,,,Plano,TX,75025
67,"Madden, Jerry",$250,10/12/07,Katz,Neil,,,,,PLANO,TX,75025
67,"Madden, Jerry",$150,05/30/08,Keiser,Luke,,,,,Frisco,TX,75034
67,"Madden, Jerry",$100,10/04/07,Kelly,Tom & Jean,,,,,Plano,TX,75023
67,"Madden, Jerry",$150,06/06/08,Kenderdine,Marshall,,,,,Austin,TX,78711
67,"Madden, Jerry",$500,10/12/07,Kenederdine,Marshall,,,,,Austin,TX,78711
67,"Madden, Jerry",$400,02/09/08,Kerr,David and Nancy,,,,,Van Alstyne,TX,75498
67,"Madden, Jerry",$150,06/06/08,Kirkley,Douglas,,,,,Coppell,TX,75019
67,"Madden, Jerry",$100,03/20/08,Klesmit,Thomas & Ann,,,,,Heath,TX,75032
67,"Madden, Jerry","$1,000",09/12/07,Koch PAC,,,,,,Washington,DC,20005
67,"Madden, Jerry","$1,000",02/07/08,KochPAC,,,,,,Washington,DC,20005
67,"Madden, Jerry",$250,10/12/08,Kramer,William,,Mr.,,,Dallas,TX,75204
67,"Madden, Jerry",$250,01/28/08,Kramer,William,,Mr.,,,Dallas,TX,75204
67,"Madden, Jerry",$250,10/24/07,Kramer,William,,,,,DALLAS,TX,75204
67,"Madden, Jerry",$500,07/15/07,Kramer,William,,,,,DALLAS,TX,75204
67,"Madden, Jerry",$500,02/29/08,Kryzyzanowski,Richard,,,Crown Brand-Building,Packaging Consultant,Phildelphia,PA,19154-4599
67,"Madden, Jerry","$1,000",01/24/08,Kuempel,Edmund,,,State of Texas,State Representative,Seguin,TX,78156
67,"Madden, Jerry",$200,04/10/08,Lallier,Lee,,,,,Mesquite,TX,75149
67,"Madden, Jerry",$250,12/21/07,Lambert,Roy & Mollie,,,,,Plano,TX,75075
67,"Madden, Jerry","$1,000",10/15/08,Lattimore,Victor,,,Lattimore Materials,Owner,McKinney,TX,75070
67,"Madden, Jerry","$2,500",03/08/08,Lattimore,Victor,,,Lattimore Materials,Owner,McKinney,TX,75070
67,"Madden, Jerry","$2,500",09/28/07,Lattimore,John V.,,,Lattimore Materials,President owner,McKinney,TX,75074
67,"Madden, Jerry",$150,11/20/07,Legislation Action Committee for LTC,,,,,,Denton,TX,76201
67,"Madden, Jerry",$500,06/20/07,Legislation Action Committee for LTC,,,,,,Denton,TX,76201
67,"Madden, Jerry",$600,05/30/08,Legislative Action Council for LTC,,,,,,Denton,TX,76201
67,"Madden, Jerry","$1,500",05/10/08,Leininger,James,,,Kinetic Concepts Inc.,Chairman,San Antonio,TX,78229
67,"Madden, Jerry",$100,11/16/07,Levin,Marc,,,,,Austin,TX,78701
67,"Madden, Jerry",$150,06/06/08,Lewis,David & Kristi,,,,,Rowlett,TX,75089
67,"Madden, Jerry",$250,02/23/08,Liberty Mutual Insurance Co PAC,,,,,,Boston,MA,02117
67,"Madden, Jerry",$500,02/02/08,Linebarger Groggan Blair & Sampson LLP,,,,,,Austin,TX,78760
67,"Madden, Jerry",$500,09/12/07,Linebarger Groggan Blair & Sampson LLP,,,,,,Austin,TX,78760
67,"Madden, Jerry","$2,000",09/12/07,Lininger,John,,,,,Barrington Hills,IL,60010
67,"Madden, Jerry",$300,09/13/07,LIPAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,09/21/07,Llano,Ann Del,,Ms.,Dirrector,ACLU of Texas,Austin,TX,78762
67,"Madden, Jerry",$250,12/11/07,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,04/10/08,Locascio,Jack,,,,,Dallas,TX,75208
67,"Madden, Jerry",$500,09/12/07,Locke Liddell and Sapp LLP,,,,,,Austin,TX,77002
67,"Madden, Jerry",$500,06/06/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
67,"Madden, Jerry",$500,03/03/08,Lois W Kolkhorst for State Representative,,,,,,Brenham,TX,77834-2546
67,"Madden, Jerry","$2,500",01/19/08,Lube Center Holdings LTD,,,,,,Dallas,TX,75225
67,"Madden, Jerry",$500,09/12/07,Lyondell Chemical  Company PAC,,,,,,Washington,DC,20004
67,"Madden, Jerry","$2,000",10/16/08,Mackenzie,Carter,,,Bodart Industries,President,Lubbock,TX,79423
67,"Madden, Jerry",$500,02/29/08,Mackenzie,Carter,,,Bodart Industries,President,Lubbock,TX,79423
67,"Madden, Jerry",$85,10/12/07,Madden,Barbara,,Ms.,,,Richardson,TX,75080
67,"Madden, Jerry",$500,12/12/08,Management & Training Corp PAC Committee,,,,,,Centerville,TX,84014
67,"Madden, Jerry",$250,10/04/07,Marchese,Angelo & Cleopatra,,,,,Plano,TX,75023
67,"Madden, Jerry",$100,01/24/08,Margolin,Ann,,,TexProtects,Community activist,Dallas,TX,75259
67,"Madden, Jerry",$250,02/08/08,Mark Borsky Government Affairs llp,,,,,,Austin,TX,78701
67,"Madden, Jerry",$150,10/27/08,Martin,Charles,,,,,Richardson,TX,75083
67,"Madden, Jerry",$250,03/20/08,Martin,Michael & Marsha,,,,,Plano,TX,75024
67,"Madden, Jerry",$100,10/11/07,Martin,Ed,,,,,Richardson,TX,75083
67,"Madden, Jerry",$300,11/01/08,Matrix Alliance Associates PA,,,,,,Dallas,TX,75225
67,"Madden, Jerry",$250,12/11/07,Matthews,Matt,,,,,Austin,TX,78746
67,"Madden, Jerry",$250,10/07/07,McCall,David,,,,,Plano,TX,75074
67,"Madden, Jerry",$170,06/10/08,McCaslin,Rodney,,,,,Plano,TX,75074
67,"Madden, Jerry",$500,03/05/08,McCausland,Robert,,,Sage Telecom Inc,President,Coppell,TX,75019
67,"Madden, Jerry","$1,000",10/27/08,McClure,Janes & Madeline,,,Texas Protects,Administrator,Dallas,TX,75209
67,"Madden, Jerry","$1,000",10/27/08,McClure,Janes & Madeline,,,Texas Protects,Administrator,Dallas,TX,75209
67,"Madden, Jerry","$1,000",01/05/08,McClure,James and Madeline,,,,,Dallas,TX,75209-2405
67,"Madden, Jerry","$1,200",05/27/08,McClure,Janes & Madeline,,,Texas Protects,Administrator,Dallas,TX,75209
67,"Madden, Jerry","$1,000",10/16/07,McClure,Janes and Madeline,,,Texas Protects,Administrator,Dallas,TX,75209
67,"Madden, Jerry",$250,10/27/08,McCluskey,John,,,,,Houston,TX,77002
67,"Madden, Jerry",$200,02/23/08,McDonald,Carol,,,,,Austin,TX,78731
67,"Madden, Jerry",$100,11/05/07,McLane,Marsha,,,,,Austin,TX,78729
67,"Madden, Jerry",$500,12/11/07,McWilliams,Dean & Andrea,,,,,Austin,TX,78703
67,"Madden, Jerry","$1,000",02/17/08,Medco Health PAC Multi Candidate Committee,,,,,,Mill Valley,CA,94941
67,"Madden, Jerry",$500,02/29/08,MIller,Alvin,,,Sigel's Liqour Store,Sr. Vice President,Austin,TX,78756
67,"Madden, Jerry",$250,03/05/08,MIller,Vance,,,,,Dallas,TX,75244
67,"Madden, Jerry",$300,02/07/08,MIndy Elmer Consulting Account,,,,,,Austin,TX,78704
