District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
46,"Dukes, Dawnna","$1,000",03/10/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
46,"Dukes, Dawnna",$250,12/10/08,American Collectors Association of Tx PAC,,,,,,Austin,TX,78852
46,"Dukes, Dawnna",$500,02/01/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
46,"Dukes, Dawnna",$100,01/29/08,Arriola,Richard,,,,communications worker,Austin,TX,78767
46,"Dukes, Dawnna","$2,000",01/24/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
46,"Dukes, Dawnna","$5,000",01/30/08,AT&T Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$5,000",02/19/08,AT&T Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$3,000",11/05/07,AT&T Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,01/24/08,AToms Energy PAC,,,,,,Dallas,TX,75240
46,"Dukes, Dawnna","$1,000",02/04/08,Austin Apartment Association PAC,,,,,,Austin,TX,78756-3735
46,"Dukes, Dawnna",$500,02/05/08,Austin Firefighters PAC,,,,,,Austin,TX,78752
46,"Dukes, Dawnna",$200,02/05/08,Avery,Brenda J.,,,,,Pflugerville,TX,78660
46,"Dukes, Dawnna",$500,12/10/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
46,"Dukes, Dawnna",$500,11/13/07,AZ PAC,,,,,,Wilmington,DE,19850-5438
46,"Dukes, Dawnna",$250,02/07/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
46,"Dukes, Dawnna",$100,01/24/08,Barnes,Raymond,,Mr.,unknown,,Manor,TX,78653
46,"Dukes, Dawnna",$250,01/31/08,Beard,Larry & Lila,,,Indian Hills,project coordinator,Austin,TX,78724
46,"Dukes, Dawnna","$1,000",08/23/07,Beard,Larry & Lila,,,Indian Hills,project coordinator,Austin,TX,78724
46,"Dukes, Dawnna",$500,12/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,03/03/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,02/04/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
46,"Dukes, Dawnna",$500,12/12/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
46,"Dukes, Dawnna",$500,12/10/08,BlackRidge,,,,Blackridge,lobby group,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",12/12/07,BlackRidge,,,,Blackridge,lobby group,Austin,TX,78701
46,"Dukes, Dawnna",$350,04/28/08,BlackRidge,,,,Blackridge,lobby group,Austin,TX,78701
46,"Dukes, Dawnna",$7,04/09/08,BlackRidge,,,,Blackridge,lobby group,Austin,TX,78701
46,"Dukes, Dawnna",$125,09/05/07,Blair,Martin Vincent,,Mr.,,,Austin,TX,78749
46,"Dukes, Dawnna",$100,01/17/08,Booker,Nathaniel & Melissa,,,retired veteran,,Austin,TX,78725
46,"Dukes, Dawnna",$500,03/08/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
46,"Dukes, Dawnna","$1,000",01/24/08,Bradley,James E.,,,Capitol Excavation,President,Austin,TX,78767
46,"Dukes, Dawnna",$100,02/09/08,Bradley,Steve & Vicki,,,govt. employee,,Austin,TX,78756-3527
46,"Dukes, Dawnna",$75,01/29/08,Braithwaite,Patricia C.,,Ms.,unknown,,Pflugerville,TX,78660
46,"Dukes, Dawnna",$100,10/07/08,Breazeale,Carolyn,,,,Chiropractor,Austin,TX,78752
46,"Dukes, Dawnna","$1,000",12/10/08,Brown,J. Dan,,,Brown Distributing Company,President,Austin,TX,78724
46,"Dukes, Dawnna",$500,03/08/08,Brown,Dick,,,retired,,Austin,TX,78746
46,"Dukes, Dawnna","$1,000",09/04/07,Brown McCarroll PAC,,,,,law firm,Austin,TX,78701
46,"Dukes, Dawnna",$500,09/24/07,Bruce,Judy,,,homemaker,,Austin,TX,78701
46,"Dukes, Dawnna",$250,11/13/07,Buckingham,Dawn,,,,Medical Doctor,Lakeway,TX,78734
46,"Dukes, Dawnna","$1,000",02/19/08,Burch,Lindy,,,,horse owner,Weatherford,TX,76068
46,"Dukes, Dawnna","$2,500",03/10/08,Butts,Charles C.,,,HEB,Owner/Officer,San Antonio,TX,78204
46,"Dukes, Dawnna",$250,03/08/08,Campo,Maureen,,,Camden Property Trust/Homemaker,,Houston,TX,77056
46,"Dukes, Dawnna","$1,000",10/22/07,Capelo,Jaime,,,Jaime Capelo P.C.,self,Austin,TX,78701
46,"Dukes, Dawnna",$250,12/10/08,Capitol Anethesiology Association,,,,,,Austin,TX,78705-1024
46,"Dukes, Dawnna",$500,11/24/07,CareMark,,,,,,Washington,DC,20005
46,"Dukes, Dawnna","$1,000",02/19/08,Carter,Preston,,,,horse owner,Fort Worth,TX,76102
46,"Dukes, Dawnna",$250,02/26/08,Ch2M Hill Texas PAC,,,,,,Dallas,TX,75251
46,"Dukes, Dawnna",$500,02/18/08,Chevalier,Felix,,,,,Houston,TX,77025
46,"Dukes, Dawnna","$1,000",02/11/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
46,"Dukes, Dawnna",$100,10/07/08,Chicoine,James A.,D.C.,,,Chiropractor,Austin,TX,78704
46,"Dukes, Dawnna",$250,09/26/08,CNA Citizens for Good Goodvernment,,,,,,Chicago,IL,60604
46,"Dukes, Dawnna",$500,11/29/07,Coca-Cola Employee Nonpartisan Committee for Good Government,,,,,,Austing,TX,78758
46,"Dukes, Dawnna",$125,09/01/07,Colemero,Rudy,,,,atty,Austin,TX,78701
46,"Dukes, Dawnna",$500,02/26/08,Collins,Lawrence,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,03/08/08,COMCAST Corp PAC,,,,,,Phildelphia,PA,19102
46,"Dukes, Dawnna","$2,500",01/31/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35233
46,"Dukes, Dawnna",$50,01/17/08,Conquest,Jeanette,,,retired veteran,,Cedar Creek,TX,78612
46,"Dukes, Dawnna",$50,01/17/08,Conquest,James,,,retired veteran,,Cedar Creek,TX,78612
46,"Dukes, Dawnna","$1,000",09/01/07,Contender Consulting,,,,Consulting Consulting,owner,Buda,TX,78610
46,"Dukes, Dawnna","$1,000",08/01/07,Contender Consulting,,,,Consulting Consulting,owner,Buda,TX,78610
46,"Dukes, Dawnna","$1,000",07/01/07,Contender Consulting,,,,Consulting Consulting,owner,Buda,TX,78610
46,"Dukes, Dawnna",$500,12/10/08,Convergys Corporation PAC,,,,,,Cincinnati,OH,45202
46,"Dukes, Dawnna","$1,000",02/21/08,Craighead,Garry,,,self employed,Chiropractor,Austin,TX,78758
46,"Dukes, Dawnna",$400,02/19/08,Craighead,Garry,,,self employed,Chiropractor,Austin,TX,78758
46,"Dukes, Dawnna",$150,01/30/08,Curbo,Kelly,,,AT&T,,San Marcos,TX,78666-2309
46,"Dukes, Dawnna","$1,000",02/07/08,CWA - Cope PCC,,,,,,Washington,DC,20001
46,"Dukes, Dawnna",$500,02/29/08,Dannenbaum,James,,,,Engineer,Houston,TX,77098
46,"Dukes, Dawnna",$500,02/20/08,Davis,C. M.,,,,,Waco,TX,76712
46,"Dukes, Dawnna",$100,01/29/08,De Lallata,Nilda,,Ms.,entrepreneur,,Austin,TX,78741
46,"Dukes, Dawnna",$500,01/30/08,Del Bosque,Nora,,,consultant,,Austin,TX,78731
46,"Dukes, Dawnna",$250,03/08/08,Del Bosque,Nora,,,consultant,,Austin,TX,78731
46,"Dukes, Dawnna",$125,09/07/07,Delco,Exalton & Wilhelmina,,Dr.,retired,,Austin,TX,78721
46,"Dukes, Dawnna","$2,000",12/08/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
46,"Dukes, Dawnna","$1,000",09/07/07,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
46,"Dukes, Dawnna",$250,12/08/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
46,"Dukes, Dawnna",$100,09/07/07,Dixon,Dr. Frebbie B.,,,unknown,,Austin,TX,78721
46,"Dukes, Dawnna",$250,09/07/07,Donisi,John,,,,atty,Austin,TX,78704
46,"Dukes, Dawnna",$500,09/07/07,Douglas,Craig,,,,atty,Austin,TX,78701
46,"Dukes, Dawnna","$3,000",02/29/08,Duncan,Dan,,,,entrepreneur,Houston,TX,77210
46,"Dukes, Dawnna",$200,02/26/08,Earvin,Larry,,,,,Austin,TX,78747
46,"Dukes, Dawnna",$500,03/08/08,Eastman PAC,,,,,,Kingsport,TN,37662
46,"Dukes, Dawnna",$500,10/02/08,Education Austin,,,,,unable to determine,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",01/29/08,Education Austin,,,,,unable to determine,Austin,TX,78701
46,"Dukes, Dawnna",$500,12/10/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
46,"Dukes, Dawnna","$1,000",12/08/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
46,"Dukes, Dawnna",$300,01/29/08,Ellmer,Mindy,,Ms.,lobbyist,,Austin,TX,78704
46,"Dukes, Dawnna",$100,02/05/08,Emery-Culberson DPM PA,Carla,,,,,Austin,TX,78731-6406
46,"Dukes, Dawnna",$250,01/30/08,EMPACT,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$250,09/07/07,EmpACT,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,04/28/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002-2831
46,"Dukes, Dawnna",$250,01/30/08,Erben,Randy,,,lobbyist,,Austin,TX,78701
46,"Dukes, Dawnna",$150,02/05/08,Eric Wright & Associates,,,,lobbyist,,Austin,TX,78701
46,"Dukes, Dawnna",$200,10/07/08,Espinoza,Arturo,,,Austin Chiropractic Concepts,Owner/Chiropractor,Austin,TX,78758
46,"Dukes, Dawnna",$100,01/28/08,Evelyn McKee Campaign,,,,,,Austin,TX,78714
46,"Dukes, Dawnna",$500,11/26/07,Eye PAC of Texas Opthalmological Assoc.,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,02/29/08,EZCorp Inc PAC,,,,,,Austin,TX,77040
46,"Dukes, Dawnna",$250,09/04/07,Farmer,Gary,,,Heritage Title,,Austin,TX,78746
46,"Dukes, Dawnna",$250,12/17/07,Ferga,Julian,,,,,Austin,TX,78702
46,"Dukes, Dawnna",$100,01/26/08,Ferguson,Etta M.,,Mrs.,,retired,Austin,TX,78723
46,"Dukes, Dawnna",$100,01/28/08,Flores,Maria Luisa,,,,lawyer,Austin,TX,78704
46,"Dukes, Dawnna",$250,12/10/08,Floyd,Robert,,Mr.,,lobbyist,Austin,TX,78746
46,"Dukes, Dawnna",$50,01/26/08,Fontenot,Mitch,,Mr.,state employee,,Round Rock,TX,78664
46,"Dukes, Dawnna",$10,01/26/08,Fontenot,Audrey,,Mrs.,state employee,,Round Rock,TX,78664
46,"Dukes, Dawnna",$500,08/29/08,FPL PAC Multi Candidate PAC,,,,,,Juno Beach,FL,33408
46,"Dukes, Dawnna","$1,000",02/26/08,Friends of The University PAC,,,,,,Austin,TX,78763
46,"Dukes, Dawnna",$500,02/18/08,Fulbright & Jaworski LLP Texas Committee,,,,,,Houston,TX,77010
46,"Dukes, Dawnna",$250,01/30/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
46,"Dukes, Dawnna",$250,03/08/08,Garnet F. Coleman Campaign Account,,,,,,Houston,TX,77288-8140
46,"Dukes, Dawnna",$500,03/08/08,Garnet F. Coleman Campaign Account,,,,,,Houston,TX,77288-8140
46,"Dukes, Dawnna",$500,02/26/08,Garnet F. Coleman Campaign Account,,,,,,Houston,TX,77288-8140
46,"Dukes, Dawnna",$500,10/17/08,General Electric PAC,,,,,,Washington,DC,20004
46,"Dukes, Dawnna",$500,10/18/07,Giamboi,Thomas M.,,Mr.,,,Austin,TX,78703
46,"Dukes, Dawnna",$125,09/07/07,Glasco,Richard & Carolyn,,,independent insurance agent,agent,Georgetown,TX,78628
46,"Dukes, Dawnna","$1,500",01/31/08,GlaxoSmithKline PAC,,,,,,Res. Triangle Park,NC,27709
46,"Dukes, Dawnna","$1,500",09/07/07,GlaxoSmithKline PAC,,,,,,Res. Triangle Park,NC,27709
46,"Dukes, Dawnna",$125,08/28/07,Gomez,Margaret,,,,,Austin,TX,78704
46,"Dukes, Dawnna",$125,09/07/07,Gonzales,Hector R.,,,City of Webberville,Mayor,Manor,TX,78653
46,"Dukes, Dawnna",$300,01/29/08,Gonzalo Barrientos Campaign Fund,,,,,,Austin,TX,78711
46,"Dukes, Dawnna","$1,000",09/07/07,Graves,Gordon T.,,Mr.,Graves Mgmt,CEO,Austin,TX,78746
46,"Dukes, Dawnna",$500,01/30/08,Graydon Group LLC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$100,02/05/08,Greer,Gayle,,,HT-U,,Round Rock,TX,78665
46,"Dukes, Dawnna",$150,01/23/08,Greytok Consulting Group,,,,,,Austin,TX,78759-8961
46,"Dukes, Dawnna",$100,02/09/08,Gross,Michael,,,govt employee,,Austin,TX,78704-6328
46,"Dukes, Dawnna",$250,10/13/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
46,"Dukes, Dawnna",$250,09/07/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
46,"Dukes, Dawnna","$1,000",09/07/07,Gullahorn P.C.,Jack W.,,Mr.,Self Employed,Atty,Austin,TX,78714
46,"Dukes, Dawnna",$100,01/28/08,Hairston,Earl,,Lt. Col.,Tx Assoc of Realtors,,Round Rock,TX,78681-2148
46,"Dukes, Dawnna",$500,02/13/08,Hanna,Samir,,,,,Austin,TX,78730
46,"Dukes, Dawnna",$250,02/05/08,Hanna,Mark,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",02/18/08,Harris,Michael,,,,,Richmond,TX,77469
46,"Dukes, Dawnna",$500,02/29/08,Hawkins,Benny,,Mr.,,architect,Austin,TX,78727-1512
46,"Dukes, Dawnna","$1,000",09/07/07,Hayes,Kristina,,Mrs.,unknown,,Manor,TX,78653
46,"Dukes, Dawnna","$2,500",11/05/08,HeartPlace PAC,,,,,,Dallas,TX,75254
46,"Dukes, Dawnna","$1,000",02/18/08,Helen Giddings for State Representative,,,,,,Dallas,TX,75208
46,"Dukes, Dawnna",$250,01/23/08,Henriksen,Ron,,,Entrepreneur,Bird's Nest Aviation,Manor,TX,78613
46,"Dukes, Dawnna",$300,02/26/08,Herndon,Isam,,,,,San Diego,CA,92128-5013
46,"Dukes, Dawnna",$150,03/08/08,Hershall,Joseph Shelley,,Mr.,unk,,Austin,TX,78703-1712
46,"Dukes, Dawnna",$500,03/14/08,Hewlett-Packard Company PAC,,,,,,Palo Alto,CA,94304-1112
46,"Dukes, Dawnna","$1,000",04/28/08,HIcks,R. Steven,,,TriSun HealthCare,Owner,Austin,TX,78701-3234
46,"Dukes, Dawnna","$10,000",09/07/07,HILLCO -PAC,,,,,Attorney @ Hilco Partners,Austin,TX,78701
46,"Dukes, Dawnna",$500,11/05/08,Hines,James R.,,,self-employed,Educational Consultant,New Braunfels,TX,78132
46,"Dukes, Dawnna",$200,01/29/08,Hodihn,Thanh (Tommy),,Mr.,MagRabbit,CEO,Austin,TX,78759
46,"Dukes, Dawnna",$75,10/07/08,Hoffman,Robert & Myra,,,Hoffman Chiropractic,Chiropractor,Austin,TX,78757
46,"Dukes, Dawnna",$125,09/04/07,Holland,Leon,,Mr.,,,Austin,TX,78750
46,"Dukes, Dawnna",$250,10/08/08,HOME BUILDERS ASSOCIATION OF GREATER AUSTIN PAC,,,,,,Austin,TX,78757
46,"Dukes, Dawnna",$500,12/11/07,HOME BUILDERS ASSOCIATION OF GREATER AUSTIN PAC,,,,,,Austin,TX,78757
46,"Dukes, Dawnna","$1,000",02/29/08,HOME BUILDERS ASSOCIATION OF GREATER AUSTIN PAC,,,,,,Austin,TX,78757
46,"Dukes, Dawnna",$250,12/10/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",01/30/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$250,12/11/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,09/07/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$100,12/10/08,HOSPAC - State: The TX Hospital Assoc.,,,,,,Austin,TX,78761-5587
46,"Dukes, Dawnna","$2,000",01/24/08,HOSPAC - State: The TX Hospital Assoc.,,,,,,Austin,TX,78761-5587
46,"Dukes, Dawnna",$50,09/04/07,HOSPAC - State: The TX Hospital Assoc.,,,,,,Austin,TX,78761-5587
46,"Dukes, Dawnna",$100,12/28/07,HOSPAC - State: The TX Hospital Assoc.,,,,,,Austin,TX,78761-5587
46,"Dukes, Dawnna",$100,02/02/08,Hospital Pharmacy,,,,,,Austin,TX,78702
46,"Dukes, Dawnna",$250,02/19/08,Hotel PAC of The Texas Hotel and Motel Association,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,01/30/08,Howard,Jay,,Mr.,consultant,,Austin,TX,78701
46,"Dukes, Dawnna",$250,09/07/07,Hudgins,Robert,,Mr.,state govt employee,,Granger,TX,76530
46,"Dukes, Dawnna",$100,01/28/08,Hudson,Jewel,,Mrs.,self-employed,consultant,Austin,TX,78750
46,"Dukes, Dawnna",$200,01/30/08,Hughes,Lisa,,Ms.,AT&T,consultant,Austin,TX,78759
46,"Dukes, Dawnna",$250,08/16/07,Hughes & Luce L.L.P. Committee for Good Government,,,,,law firm,Dallas,TX,75201
46,"Dukes, Dawnna",$500,09/24/07,Hughes & Luce L.L.P. Committee for Good Government,,,,,law firm,Dallas,TX,75201
46,"Dukes, Dawnna","$1,000",01/29/08,IBAT PAC - Independent Bankers Assoc.,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$250,10/02/08,IMPACT,,,,,,Austin,TX,78768
46,"Dukes, Dawnna",$250,12/28/07,IMPACT,,,,,,Austin,TX,78768
46,"Dukes, Dawnna",$500,01/30/08,Ingersoll,Deborah,,Ms.,,lobbyist,Asutin,TX,78730
46,"Dukes, Dawnna",$250,10/23/07,INgersoll,Deborah,,Ms.,,lobbyist,Asutin,TX,78730
46,"Dukes, Dawnna",$75,10/07/08,Jackson,Donald,,,,Chiropractor,Austin,TX,78729
46,"Dukes, Dawnna",$100,03/08/08,Jammer,Brian K.,,Mr.,Univ. of Texas,,Austin,TX,78760
46,"Dukes, Dawnna",$500,02/04/08,Johnson,Thomas,,,,,Austin,TX,78768
46,"Dukes, Dawnna","$2,500",02/05/08,Johnson,Robert E. & Gordon R.,,Mr.,,Business Woman,Austin,TX,78701
46,"Dukes, Dawnna",$500,01/30/08,Johnson,Marilyn,,,IBM,,Austin,TX,78708
46,"Dukes, Dawnna",$250,03/10/08,Johnson,Jerald,,,self-employed,,Houston,TX,77251
46,"Dukes, Dawnna",$150,02/26/08,Johnson,Jeffrey David,,,,,Cleveland,OH,44108-2976
46,"Dukes, Dawnna",$500,08/23/07,Johnson & Johnson Employee's Good Government Fund,,,,,,New Brunswick,NJ,08933-7204
46,"Dukes, Dawnna",$100,02/13/08,Johnston,L. S.,,,,Architect,Austin,TX,78702
46,"Dukes, Dawnna",$100,12/10/08,Kamm,Robert,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$250,01/30/08,Kamm,Robert,,Mr.,,attorney,Austin,TX,78701
46,"Dukes, Dawnna",$125,09/07/07,Kamm,Robert,,Mr.,,attorney,Austin,TX,78701
46,"Dukes, Dawnna",$100,04/28/08,Kamm,Robert,,Mr.,,attorney,Austin,TX,78701
46,"Dukes, Dawnna",$100,11/10/08,Kapsner,Michael,,,,,Austin,TX,78746-1459
46,"Dukes, Dawnna",$500,12/10/08,Kargbo,Edward K.,,,Greater Austin Transportation Company,General Manager,Austin,TX,78731
46,"Dukes, Dawnna","$1,000",02/21/08,Key,Steven,,,,horse owner,Cedar Park,TX,78613
46,"Dukes, Dawnna","$1,000",01/24/08,KirbyPAC,,,,,,Houston,TX,77007
46,"Dukes, Dawnna",$500,02/08/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Comm. for Good Gov.,,,,,,Dallas,TX,75201
46,"Dukes, Dawnna","$1,500",02/04/08,Koch PAC,,,,,unable to determine,Washington,DC,20005
46,"Dukes, Dawnna",$500,10/18/07,Koch PAC,,,,,unable to determine,Washington,DC,20005
46,"Dukes, Dawnna","$2,642",09/06/07,Krajl,Nick,,,self employed,lobbyist,Austin,TX,78703
46,"Dukes, Dawnna",$50,02/29/08,Kramer,Ken,,,,,Austin,TX,78756
46,"Dukes, Dawnna",$500,08/29/08,Lake PAC,,,,,,Lakeway,TX,78734-4342
46,"Dukes, Dawnna","$1,000",09/07/07,Lebermann,Lowell,Jr.,,,Beer  Distributor  Owner,Austin,TX,78744-1100
46,"Dukes, Dawnna",$100,01/17/08,Lewis,Willie & Geraldine,,,retired veterans,,Austin,TX,78723-3661
46,"Dukes, Dawnna","$2,500",08/17/07,Lewis,John,,,John C. Lewis Co.,owner,Austin,TX,78703
46,"Dukes, Dawnna",$250,02/07/08,Liberty Mutual Insurance Co. PAC of Texas State PAC,,,,,,Boston,MA,02117
46,"Dukes, Dawnna",$500,01/30/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,09/07/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$150,09/04/07,Linehan,Paul,,,Paul Linehan & Associates,owner,Austin,TX,78746
46,"Dukes, Dawnna",$250,02/26/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$250,09/05/07,Locke Liddell & Sapp PLLC,,,,,law firm,Austin,TX,78701
46,"Dukes, Dawnna",$250,04/28/08,Locke Lord Bissell & LIddell LLP,,,,,,Houston,TX,77002
46,"Dukes, Dawnna",$111,10/07/08,Lones,Joesph,,,,Chiropractor,Austin,TX,78753
46,"Dukes, Dawnna",$50,10/07/08,Lones,Joesph,,,,Chiropractor,Austin,TX,78753
46,"Dukes, Dawnna",$500,02/19/08,Lowry,Sally,,,,horse owner,Dallas,TX,75248
46,"Dukes, Dawnna","$1,000",02/01/08,Luna,Vilma,,,attorney,,Austin,TX,78701
46,"Dukes, Dawnna",$125,09/07/07,Martinez,Robert O.,,Mr.,self employeed,Engineer,Austin,TX,78723
46,"Dukes, Dawnna","$1,000",02/07/08,Mathis,James,,,lobbyist,,Cedar park,TX,78613
46,"Dukes, Dawnna",$200,11/10/08,Matrone,Anne,,,,,McDade,TX,78650
46,"Dukes, Dawnna",$500,02/20/08,McClellan,Christopher,,,,,Austin,TX,78737
46,"Dukes, Dawnna",$100,10/07/08,McClung,Michael,,,Anderson Mill Chiropractic,Chiropractic,Austin,TX,78750
46,"Dukes, Dawnna",$250,01/30/08,McWilliams,Dean & Andrea,,,lobbyists,,Austin,TX,78703
46,"Dukes, Dawnna",$35,01/29/08,Means,Carol,,Mrs.,,,Austin,TX,78750
46,"Dukes, Dawnna",$100,01/26/08,Means,Carol,,Mrs.,university professor,,Austin,TX,78750
46,"Dukes, Dawnna",$200,01/25/08,Means,Bertha S.,,Mrs.,,,Austin,TX,78731
46,"Dukes, Dawnna","$1,000",02/18/08,Medco Health PAC Multi-Candidate Committee,,,,,,Mill Valley,CA,94941
46,"Dukes, Dawnna",$500,01/17/08,Men with a Purpose,,,,retired veterans,,Austin,TX,78723
46,"Dukes, Dawnna",$200,02/26/08,Menzies,Lisa,,,,,McDonough,GA,30253
46,"Dukes, Dawnna",$500,10/03/08,Merck PAC,,,,,,Washington,DC,20004
46,"Dukes, Dawnna",$250,12/10/08,Merrick,Susan,,,AT&T,,Cedar Park,TX,78613
46,"Dukes, Dawnna",$250,09/07/07,Merrick,Susan,,,AT&T,,Cedar Park,TX,78613
46,"Dukes, Dawnna",$500,12/10/08,Messer,Bill,,,Bill Messer PC,Govt Affairs Consultant,Austin,TX,76513
46,"Dukes, Dawnna","$10,000",02/12/08,Michael Stevens Consulting,,,,Michael Stevens Consulting,President,Houston,TX,77024
46,"Dukes, Dawnna","$1,000",09/07/07,Miller,William,,Mr.,Hilco Consulting,Exe.,Austin,TX,78701
46,"Dukes, Dawnna",$100,09/07/07,Monday,Pamela,,Dr.,self employed,,Austin,TX,78746
46,"Dukes, Dawnna",$100,10/07/08,Moore,Michelle,,,,Chiropractor,Austin,TX,78759
46,"Dukes, Dawnna",$300,01/26/08,Moore (USAF RET),Lt. Col. F. M.,,,,Retired,Duncanville,TX,75317
46,"Dukes, Dawnna",$200,09/07/07,Moore (USAF RET),Lt. Col. F. M.,,,,Retired,Duncanville,TX,75317-2119
46,"Dukes, Dawnna",$500,09/24/07,Morrison,Nancy,,,entrepreneur,,Leander,TX,78641
46,"Dukes, Dawnna",$500,09/24/07,Morrison,Paul,,,entrepreneur,,leander,TX,78641
46,"Dukes, Dawnna",$250,12/10/08,Nabers,Mary Scott,,,Strategic Partners,self-employed,Austin,TX,78730-5070
46,"Dukes, Dawnna",$750,01/22/08,National Prearranged Services Committee for Good Government,,,,,,Austin,TX,78746
46,"Dukes, Dawnna","$1,500",12/13/07,Nau,John,,,Entrepreneur,,Houston,TX,77019
46,"Dukes, Dawnna",$200,01/25/08,Naylor,Bettye,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,08/29/08,Oglesby,Tony,,,,healthcare consultant,Benton,TN,37307
46,"Dukes, Dawnna",$100,02/02/08,Optometric Associates of Texas P.C.,,,,,,Austin,TX,78734
