District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
50,"Strama, Mark",$250,09/11/08,Bridges,Russell,,Mr.,,,Austin,TX,78750
50,"Strama, Mark",$250,09/11/08,Bridges,Russell,,Mr.,,,Austin,TX,78750
50,"Strama, Mark",$25,08/24/08,Brill,Larry,,Mr.,,,Austin,TX,78750
50,"Strama, Mark",$25,08/25/08,Brim,Jay,,Mr.,,,Austin,TX,78746
50,"Strama, Mark","$1,000",02/06/08,British Petroleum Employee PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$100,10/20/08,Broeker,Alex,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$100,10/10/08,Brown,David,,Mr.,,,Houston,TX,77027
50,"Strama, Mark","$1,000",10/15/08,Brown,Dan,,Mr.,Brown Distributing Company,President,Austin,TX,78724
50,"Strama, Mark",$100,10/20/08,Brown,Susan,,Ms.,,,Austin,TX,78734
50,"Strama, Mark",$150,11/19/08,Brown,Jann,,Ms.,,,Austin,TX,78746
50,"Strama, Mark",$40,07/27/08,Brown,Susan,,Ms.,,,Austin,TX,78734
50,"Strama, Mark",$150,07/17/08,Brown,Susan,,Ms.,,,Austin,TX,78734
50,"Strama, Mark",$500,06/29/07,Brown,Sabrina,,Ms.,Self-Employed,Lobbyist,Austin,TX,78701
50,"Strama, Mark","$1,000",06/25/08,Brown McCarroll PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$20,07/31/08,Budak,Patricia,,Ms.,,,Austin,TX,78728
50,"Strama, Mark",$100,10/11/08,Burke,Cecelia,,Ms.,,,Austin,TX,78731
50,"Strama, Mark",$25,10/12/08,Burns,Creola,,Ms.,,,Austin,TX,78728
50,"Strama, Mark",$40,10/20/08,Burr,Elizabeth,,Ms.,,,Austin,TX,78756
50,"Strama, Mark",$500,12/12/08,Business Owners and Managers Assoc. of Austin PAC,,,,,,Austin,TX,78720
50,"Strama, Mark","$2,500",10/10/08,Butt,Charles,,Mr.,HEB,CEO/Chairman,San Antonio,TX,78204
50,"Strama, Mark","$2,500",06/19/07,Butt,Charles,,Mr.,HEB,President,San Antonio,TX,78283
50,"Strama, Mark",$429,07/09/08,Bynum,Grover,,Mr.,,,Austin,TX,78756
50,"Strama, Mark",$250,10/30/08,Call Phonograph LLC,,,,,,Austin,TX,78702
50,"Strama, Mark",$25,09/19/08,Campbell,Stuart,,Mr.,,,Austin,TX,78727
50,"Strama, Mark",$250,10/30/08,Capitol Anesthesiology Association,,,,,,Austin,TX,78705
50,"Strama, Mark",$250,06/25/08,Capitol Anesthesiology Association PC,,,,,,Austin,TX,78705
50,"Strama, Mark",$500,10/20/08,Carter,Kimberly,,Ms.,University of Texas,Physician,Austin,TX,78759
50,"Strama, Mark",$150,10/20/08,Carvell,Peter,,Mr.,,,Austin,TX,78759
50,"Strama, Mark",$250,06/25/08,Casteel & Roberts PLLC,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,09/09/08,CH2M HILL PAC,,,,,,Dallas,TX,75251
50,"Strama, Mark",$100,10/23/08,Chapman,Randall,,Mr.,,,Austin,TX,78704
50,"Strama, Mark",$50,12/09/08,Chenven,Norman,,Dr.,,,Austin,TX,78731
50,"Strama, Mark",$500,11/19/08,Chesapeake Energy for Texans PAC,,,,,,Ft. Worth,TX,76101
50,"Strama, Mark",$500,10/30/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
50,"Strama, Mark",$50,10/20/08,Childers,Roy,,Mr.,,,Austin,TX,78728
50,"Strama, Mark",$50,10/01/08,Chimene,Grace,,Ms.,,,Austin,TX,78750
50,"Strama, Mark",$250,10/20/08,Christian,Elizabeth,,Ms.,,,Austin,TX,78731
50,"Strama, Mark",$100,07/31/08,Christopher,Elna,,Ms.,,,Austin,TX,78704
50,"Strama, Mark",$500,09/29/08,Claunch,David and Susan,,Mr. and Mrs.,Liaison Resources LP,President,West Lake Hills,TX,78746
50,"Strama, Mark",$100,10/16/08,Clay,David,,Mr.,,,Pflugerville,TX,78660
50,"Strama, Mark",$500,10/29/08,Coats Rose Yale Ryman & Lee PC PAC,,,,,,Houston,TX,77046
50,"Strama, Mark",$100,01/16/08,Cofer,Richard,,Mr.,,,Austin,TX,78705
50,"Strama, Mark",$500,11/04/08,Communications Workers of America - Cope PCC,,,,,,Washinton,DC,20001
50,"Strama, Mark",$750,09/11/08,Communications Workers of America - Cope PCC,,,,,,Washinton,DC,20001
50,"Strama, Mark",$20,07/27/08,Connally,Suzanne,,Ms.,,,Austin,TX,78727
50,"Strama, Mark",$10,07/27/08,Cook,Claire,,Ms.,,,Austin,TX,78704
50,"Strama, Mark",$50,09/29/08,Cooksey,Frank,,Hon.,,,Austin,TX,78703
50,"Strama, Mark",$100,07/15/08,Cooper,Adam,,Mr.,,,San Francisco,CA,94107
50,"Strama, Mark",$200,06/06/08,Cooper,Adam,,Mr.,,,San Francisco,CA,94107
50,"Strama, Mark",$150,07/07/08,Corn,Harvey,,Mr.,,,Austin,TX,78705
50,"Strama, Mark",$20,10/27/08,Coss,Charles,,Mr.,,,Williamsburg,MI,49690
50,"Strama, Mark",$100,07/22/08,Cousar,James,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$250,10/07/08,Cowan,Tommy,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$300,07/10/08,Cox,Jayme,,Ms.,,,Houston,TX,77098
50,"Strama, Mark",$200,06/25/08,Cox,Jayme,,Ms.,,,Houston,TX,77098
50,"Strama, Mark",$25,08/24/08,Cronkite,Kathy,,Ms.,,,Austin,TX,78701
50,"Strama, Mark",$20,07/18/08,Crossley,Cecilia,,Ms.,,,Austin,TX,78741
50,"Strama, Mark",$500,06/25/08,CVS Caremark Corporation Employees PAC,,,,,,Northbrook,IL,60062
50,"Strama, Mark",$25,10/20/08,Darby,Kelly,,Ms.,,,Austin,TX,78727
50,"Strama, Mark",$100,10/10/08,Davis,Craig,,Mr.,,,Austin,TX,78705
50,"Strama, Mark",$500,10/15/08,Davis,Monica,,Ms.,The Davis Group Inc.,President,Austin,TX,78704
50,"Strama, Mark","$1,000",10/15/08,Davis,Platt,,Mr.,,Retired,Houston,TX,77024
50,"Strama, Mark",$50,10/27/08,Davis,Lora,,Ms.,,Retired,Katy,TX,77450
50,"Strama, Mark",$15,07/27/08,Day-Woodruff,Sam,,,,,Austin,TX,78723
50,"Strama, Mark",$50,10/21/08,de Uriarte,Mercedes,,Ms.,,,Austin,TX,78746
50,"Strama, Mark",$75,01/01/08,de Uriarte,Mercedes,,Ms.,,,Austin,TX,78746
50,"Strama, Mark",$25,10/24/08,Deitch,Michele,,Ms.,,,Austin,TX,78746
50,"Strama, Mark","$5,000",07/10/08,Dell,Michael,,Mr.,Dell Inc.,CEO,Austin,TX,78746
50,"Strama, Mark","$5,000",07/25/08,Dell PAC,,,,,,Washington,DC,20005
50,"Strama, Mark",$500,06/25/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
50,"Strama, Mark",$500,10/07/08,Demerath,Justin,,Mr.,O'Hanlon McCollom & Demerath PC,Attorney,Austin,TX,78701
50,"Strama, Mark",$150,06/13/08,Demerath,Justin,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$150,06/30/08,Democracy for Texas PAC,,,,,,Austin,TX,78703
50,"Strama, Mark",$20,07/27/08,Deshpande,Salil,,Mr.,,,Austin,TX,78750
50,"Strama, Mark",$50,08/25/08,Deviney,Frances,,Ms.,,,Austin,TX,78759
50,"Strama, Mark",$25,08/24/08,Dixson,Mary,,Ms.,,,San Antonio,TX,78209
50,"Strama, Mark",$10,07/27/08,Domaschk,Mandy,,Ms.,,,Austin,TX,78741
50,"Strama, Mark",$162,07/03/08,Donna Howard Campaign,,,,,,Austin,TX,78768
50,"Strama, Mark",$40,07/27/08,Donohue,Judith,,Ms.,,,Lakeway,TX,78734
50,"Strama, Mark",$250,10/14/08,Dorsey,Jason,,Mr.,,,Austin,TX,78746
50,"Strama, Mark",$100,10/15/08,Dow,Jim,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$100,08/24/08,Dow,Jim,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$250,10/20/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
50,"Strama, Mark",$250,05/20/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
50,"Strama, Mark",$100,10/20/08,Drew,Frank,,Mr.,,,Austin,TX,78759
50,"Strama, Mark",$20,07/26/08,Drew,Frank,,Mr.,,,Austin,TX,78759
50,"Strama, Mark",$10,09/06/08,Duncan,Michelle,,Ms.,,,Austin,TX,78759
50,"Strama, Mark",$20,07/17/08,Duncan,Michelle,,Ms.,,,Austin,TX,78759
50,"Strama, Mark",$100,09/17/08,Dunn,William,,Mr.,,,Austin,TX,78727
50,"Strama, Mark",$45,10/27/08,Economou,Peter,,Mr.,,,Secaucus,NJ,07094
50,"Strama, Mark","$1,000",09/11/08,Education Austin PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$100,07/17/08,Edwards,Johna,,,,,Austin,TX,78727
50,"Strama, Mark",$20,07/27/08,Elfant,Bruce,,Hon.,,,Austin,TX,78751
50,"Strama, Mark","$1,000",07/10/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
50,"Strama, Mark",$150,07/10/08,Ellen Cohen Campaign,,,,,,Houston,TX,77063
50,"Strama, Mark",$250,10/16/08,Eller,Jeff,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$100,10/07/08,Elliot,Chris,,Mr.,,,Austin,TX,78704
50,"Strama, Mark",$300,06/25/08,Ellmer,Mindy,,Ms.,,,Austin,TX,78704
50,"Strama, Mark",$50,07/29/08,Emery-Culberson,Carla,,Dr.,,,Austin,TX,78728
50,"Strama, Mark","$1,000",08/21/08,Energy PAC of TXU Energy Retail Co. LLC,,,,,,Dallas,TX,75201
50,"Strama, Mark","$1,000",08/24/08,Epstein,Robert,,Mr.,PCM,Investment Manager,Austin,TX,78746
50,"Strama, Mark",$250,06/19/07,Erben & Yarbrough Attorneys at Law,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,06/25/08,Eric Wright and Associates LLP,,,,,,Austin,TX,78701
50,"Strama, Mark",$25,08/25/08,Erwin,Marla,,Ms.,,,Austin,TX,78757
50,"Strama, Mark",$100,07/24/08,Espinoza,Arturo,,Mr.,,,Austin,TX,78757
50,"Strama, Mark","$1,000",10/29/08,Exxon Mobil PAC,,,,,,Irving,TX,75039
50,"Strama, Mark",$500,10/15/08,EYE-PAC of the Texas Ophthalmogical Association,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,08/21/08,EZCORP PAC,,,,,,Austin,TX,78746
50,"Strama, Mark",$100,10/10/08,Farabee,Karen,,Ms.,,,Austin,TX,78746
50,"Strama, Mark",$20,07/22/08,Farris,Rachel,,Ms.,,,Austin,TX,78749
50,"Strama, Mark",$150,07/16/08,Fatzer,Jill,,Ms.,,,Austin,TX,78734
50,"Strama, Mark",$150,06/24/08,Fero-Hewitt Global Parnters,,,,,,Austin,TX,78701
50,"Strama, Mark",$100,10/12/08,Fletcher,Carol,,Ms.,,,Pflugerville,TX,78660
50,"Strama, Mark",$500,10/16/08,Flores,Maria Luisa,,Ms.,HendlerLaw P.C.,Attorney,Austin,TX,78701
50,"Strama, Mark","$2,000",01/03/08,Florida Power and Light Energy PAC,,,,,,Juno Beach,FL,33408
50,"Strama, Mark",$50,09/26/08,Foley,Robert and Sharon,,Mr. and Mrs.,,,Austin,TX,78750
50,"Strama, Mark",$50,07/27/08,Fomby,Howard,,Mr.,,,Austin,TX,78751
50,"Strama, Mark",$50,08/24/08,Fossum,Gordon,,Mr.,,,Austin,TX,78758
50,"Strama, Mark",$250,10/03/08,Fredericks,Carol,,Ms.,,,Austin,TX,78705
50,"Strama, Mark","$1,000",12/13/08,Friends of Baylor Medicine PAC,,,,,,Houston,TX,77010
50,"Strama, Mark","$1,000",10/28/08,Friends of the University PAC,,,,,,Austin,TX,78763
50,"Strama, Mark",$500,09/09/08,Friese,Karen,,Ms.,K Friese & Associates,Owner,Austin,TX,78731
50,"Strama, Mark",$50,07/27/08,Friis-Hasen,Dana,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$150,07/01/08,Fuller,Frank,,Mr.,,,Austin,TX,78757
50,"Strama, Mark",$30,10/19/08,Gadush,Michelle,,Ms.,,,Austin,TX,78728
50,"Strama, Mark","$1,000",10/09/08,Garber,Ross,,Mr.,Vignette Corporation,Founder and Chairman,Austin,TX,78746
50,"Strama, Mark",$13,07/02/08,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701
50,"Strama, Mark",$13,06/24/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
50,"Strama, Mark",$500,06/25/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
50,"Strama, Mark",$106,09/23/08,Garey,Glen,,Mr.,,,Ausin,TX,78767
50,"Strama, Mark",$688,07/08/08,Garey,Glen,,Mr.,Texas Restaurant Association,General Counsel,Ausin,TX,78767
50,"Strama, Mark",$100,07/22/08,Gibbs,Rodney,,Mr.,,,Austin,TX,78751
50,"Strama, Mark",$100,07/22/08,Gilligan,Lillie,,Ms.,,,Austin,TX,78758
50,"Strama, Mark",$100,10/09/08,Gladney,Elva,,Ms.,,,Pflugerville,TX,78660
50,"Strama, Mark",$200,10/07/08,Goldberg,Mark,,Mr.,,,Austin,TX,78734
50,"Strama, Mark",$25,10/16/08,Goldstein,Michael,,Mr.,,,Austin,TX,78727
50,"Strama, Mark",$20,07/27/08,Goldstein,Ivy,,Ms.,,,Austin,TX,78759
50,"Strama, Mark",$100,06/25/08,Goleman,Kinnan,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$100,09/23/08,Gonzalez,Noe,,Mr.,,,Austin,TX,78728
50,"Strama, Mark",$20,07/24/08,Goodgame,Lisa,,Ms.,,,Austin,TX,78757
50,"Strama, Mark",$150,10/20/08,Goodman,Toby,,,,,Arlington,TX,76001
50,"Strama, Mark",$250,10/20/08,Graham,Russell,,Mr.,,,Austin,TX,78733
50,"Strama, Mark",$50,10/20/08,Grant,Kathy,,Ms.,,,Austin,TX,78704
50,"Strama, Mark",$13,07/01/08,Graydon Group LLC,,,,,,Austin,TX,78701
50,"Strama, Mark",$13,06/24/08,Graydon Group LLC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/26/08,Graydon Group LLC,,,,,,Austin,TX,78701
50,"Strama, Mark",$20,07/27/08,Greenberg,Sherri,,Rep.,,,Austin,TX,78703
50,"Strama, Mark","$1,000",10/30/08,Greenberg Traurig PAC,,,,,,Miami,FL,33131
50,"Strama, Mark",$60,07/25/08,Gregg,Brock,,Mr.,,,Pflugerville,TX,78660
50,"Strama, Mark",$500,07/09/08,Griffin,William,,Mr.,SLMG-DoD LLC,Entrepreneur,Round Rock,TX,78664
50,"Strama, Mark",$100,08/24/08,Guccione,Diane,,Ms.,,,Austin,TX,78727
50,"Strama, Mark",$20,07/26/08,Guerrero,Luis,,Mr.,,,Austin,TX,78727
50,"Strama, Mark",$250,09/04/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
50,"Strama, Mark",$500,10/16/08,Gullahorn,Jack,,Mr.,Self-Employed,Attorney,Austin,TX,78701
50,"Strama, Mark",$100,10/02/08,Gustafson,Lindsay,,Ms.,,,Austin,TX,78723
50,"Strama, Mark","$1,000",07/08/08,Haley,J.W.,,Mr.,Self-Employed,Government Relations,Buda,TX,78610
50,"Strama, Mark",$250,09/09/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
50,"Strama, Mark",$100,10/15/08,Hanna,Catherine,,Ms.,,,Austin,TX,78750
50,"Strama, Mark",$250,07/31/08,Hanna,Mark,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$50,08/25/08,Hawkins-Bucklew,Sheila,,Ms.,,,Austin,TX,78750
50,"Strama, Mark",$50,10/20/08,Hayes,Patricia,,Ms.,,,Austin,TX,78730
50,"Strama, Mark",$20,07/27/08,Hecker,Gaylon,,Mr.,,,Austin,TX,78746
50,"Strama, Mark",$40,07/27/08,Hecker,Marvin,,Mr.,,,Austin,TX,78746
50,"Strama, Mark",$20,07/27/08,Hedman,Gunnar,,,,,Austin,TX,78704
50,"Strama, Mark",$20,07/27/08,Hedman,Cori,,,,,Austin,TX,78704
50,"Strama, Mark",$100,09/09/08,Heller,Terry,,,,,Austin,TX,78746
50,"Strama, Mark",$10,07/27/08,Heller,Brooke,,Ms.,,,Austin,TX,78746
50,"Strama, Mark",$500,01/21/08,Hendricksen,Ron,,Mr.,Logix Communications,Chairman of the Board,Houston,TX,77024
50,"Strama, Mark",$26,08/25/08,Henley,Paul,,Mr.,,,Pflugerville,TX,78660
50,"Strama, Mark",$25,10/20/08,Hessel,Torvald,,Mr.,,,Austin,TX,78746
50,"Strama, Mark",$150,07/07/08,Hewitt,Eleanor,,Ms.,,,Austin,TX,78704
50,"Strama, Mark",$500,06/30/08,Hewlett-Packard Company PAC,,,,,,Palo Alto,CA,94304
50,"Strama, Mark",$150,09/21/08,Higgins,Katherine,,Ms.,,,Austin,TX,78750
50,"Strama, Mark",$20,07/27/08,Higgins,Katherine,,Ms.,,,Austin,TX,78750
50,"Strama, Mark",$100,07/25/08,Hiland,Tonya,,Ms.,,,Austin,TX,78728
50,"Strama, Mark",$100,10/20/08,Hildreth,John,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$250,10/27/08,Hilgers,David,,Mr.,,,Austin,TX,78746
50,"Strama, Mark",$50,12/09/08,Hill,Amanda,,Ms.,,,Austin,TX,78745
50,"Strama, Mark","$1,000",10/20/08,HillCo PAC,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,000",06/19/07,HillCo PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$50,10/20/08,Hilliard,Cora,,Ms.,,,Austin,TX,78723
50,"Strama, Mark",$25,08/24/08,Hoch,Debbie,,Ms.,,,Austin,TX,78759
