District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
20,"Hinojosa, Juan","$25,000",12/06/07,Border Health PAC,,,,,,Pharr,TX,78577-6504
20,"Hinojosa, Juan","$1,000",10/16/08,Bottom,Brent,,,San Jacinto Title Services,President,Edinburg,TX,78539-9608
20,"Hinojosa, Juan","$1,000",10/16/08,Bottom,Brent,,,San Jacinto Title Services,President,Edinburg,TX,78539-9608
20,"Hinojosa, Juan","$1,000",09/20/07,Bottom,E. Brent,,,San Jacinto Title Services,President,Edinburg,TX,78539-9608
20,"Hinojosa, Juan","$1,000",12/06/07,Bottom,E. Brent,,,San Jacinto Title Services,President,Edinburg,TX,78539-9608
20,"Hinojosa, Juan","$1,000",10/30/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555-3521
20,"Hinojosa, Juan","$1,000",05/23/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
20,"Hinojosa, Juan",$11,10/28/08,Brotherhood Of Locomotive Engineers and Trainmen,,,,,,Richland Hills,TX,76118-6372
20,"Hinojosa, Juan",$42,12/10/08,Brotherhood Of Locomotive Engineers and Trainmen,,,,,,Richland Hills,TX,76118-6372
20,"Hinojosa, Juan",$11,10/28/08,Brown,Buster,,,,,Austin,TX,78701-2441
20,"Hinojosa, Juan",$42,12/10/08,Brown,Buster,,,,,Austin,TX,78701-2441
20,"Hinojosa, Juan","$1,000",05/23/08,Brown,David,,,Brown & Kornegay,Attorney,Houston,TX,77019-2141
20,"Hinojosa, Juan",$100,10/16/08,Buck,Ernest,M.D.,,,,Corpus Christi,TX,78411-1721
20,"Hinojosa, Juan",$100,10/16/08,Buck,Ernest,M.D.,,,,Corpus Christi,TX,78411-1721
20,"Hinojosa, Juan",$200,10/16/08,Buckley,Julie,,,,,Corpus Christi,TX,78401-2826
20,"Hinojosa, Juan",$200,10/16/08,Buckley,Julie,,,,,Corpus Christi,TX,78401-2826
20,"Hinojosa, Juan",$100,09/20/07,Buckley & Associates,,,,,,Corpus Christi,TX,78401-2826
20,"Hinojosa, Juan","$2,500",10/29/08,Burch,Scott,,,Self Employed,Businessman,Dallas,TX,75354-2225
20,"Hinojosa, Juan",$500,12/02/07,Burleson,Dennis,,,AG Edwards,Investment Advisor,Mission,TX,78572-4370
20,"Hinojosa, Juan","$1,000",10/30/08,Burnett,Charles,,,Self Employed,Investor,Houston,TX,77039-1508
20,"Hinojosa, Juan","$1,000",10/16/08,Bushell,Gary,,,Self-Employed,Attorney & Government Consultant,Austin,TX,78701-1834
20,"Hinojosa, Juan","$1,000",10/16/08,Bushell,Gary,,,Self-Employed,Attorney & Government Consultant,Austin,TX,78701-1834
20,"Hinojosa, Juan",$500,06/12/08,Bushell,Gary,,,Self-Employed,Attorney & Government Consultant,Austin,TX,78701-1834
20,"Hinojosa, Juan","$1,000",09/06/07,Bushell,Gary,,,Self-Employed,Attorney & Government Consultant,Austin,TX,78701-1834
20,"Hinojosa, Juan","$2,500",06/05/08,Butt,Charles,,,HEB,Chairman and CEO,San Antonio,TX,78283-3999
20,"Hinojosa, Juan","$2,500",09/28/07,Butt,Charles,,,HEB,Chairman and CEO,San Antonio,TX,78283-3999
20,"Hinojosa, Juan","$2,000",12/12/08,Campbell,Morgan S.,Jr.,Mr.,CC Distributors,Executive V.P/Secretary Treasurer,Corpus Christi,TX,78412-2709
20,"Hinojosa, Juan",$100,10/16/08,Canales,JoAnn,,,,,Corpus Christi,TX,78412-2543
20,"Hinojosa, Juan",$100,10/16/08,Canales,JoAnn,,,,,Corpus Christi,TX,78412-2543
20,"Hinojosa, Juan",$100,09/24/07,Canales Living Trust,,,,,,Corpus Christi,TX,78412-2543
20,"Hinojosa, Juan","$5,000",02/06/08,Cantu,Alonzo,,,Cantu Construction,Owner,Mcallen,TX,78502-2673
20,"Hinojosa, Juan","$1,000",12/10/08,Capelo,Jaime,,Hon.,Self Employed,Lobbyist,Austin,TX,78701-1668
20,"Hinojosa, Juan",$500,05/27/08,Capitol Anesthesiology Association,,,,,,Austin,TX,78705-1024
20,"Hinojosa, Juan","$1,000",10/08/08,Caremark RX PAC,,,,,,Northbrook,IL,60062-6150
20,"Hinojosa, Juan","$1,000",10/08/08,Caremark RX PAC,,,,,,Northbrook,IL,60062-6150
20,"Hinojosa, Juan","$2,000",02/22/08,Carleton,Skip,,,Glazer's Distributors,Texas General Manager,Farmers Branch,TX,75244-4608
20,"Hinojosa, Juan","$5,000",09/19/07,Carlos I. Uresti Campaign,,,,,,San Antonio,TX,78224-0431
20,"Hinojosa, Juan",$500,10/16/08,Carter,Robin,,,Retired,Retired,Corpus Christi,TX,78412-2838
20,"Hinojosa, Juan",$500,10/16/08,Carter,Robin,,,Retired,Retired,Corpus Christi,TX,78412-2838
20,"Hinojosa, Juan",$500,09/20/07,Carter,Robin,,,Retired,Retired,Corpus Christi,TX,78412-2838
20,"Hinojosa, Juan","$1,000",02/15/08,Cash America International Multi-Candidate PAC,,,,,,Fort Worth,TX,76102-2504
20,"Hinojosa, Juan",$14,09/28/07,Cavazos,Eddie,,,,,Austin,TX,78701-1645
20,"Hinojosa, Juan",$100,09/29/07,Cavazos,Eddie,,,,,Austin,TX,78701-1645
20,"Hinojosa, Juan",$500,09/21/07,Cawood,Jack,,,Self Employed,Realtor,Mcallen,TX,78504-3712
20,"Hinojosa, Juan",$499,10/16/08,CC Winn,,,,,,Corpus Christi,TX,78401
20,"Hinojosa, Juan",$499,10/16/08,CC Winn,,,,,,Corpus Christi,TX,78401
20,"Hinojosa, Juan","$1,000",05/19/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
20,"Hinojosa, Juan","$1,000",09/03/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
20,"Hinojosa, Juan",$250,07/17/08,Chanin,Miguel,,,,,Mc Allen,TX,78503
20,"Hinojosa, Juan",$250,07/17/08,Chanin,Miguel,,,,,Mc Allen,TX,78503
20,"Hinojosa, Juan",$500,09/20/07,Chapa,Paul,,,Linebarger Gogan Blair & Sampson,Attorney,Corpus Christi,TX,78413-5302
20,"Hinojosa, Juan",$200,10/22/08,Chapman,Randall,,,,,Austin,TX,78704-4611
20,"Hinojosa, Juan",$200,10/22/08,Chapman,Randall,,,,,Austin,TX,78704-4611
20,"Hinojosa, Juan","$2,500",06/30/08,Charbonnet,Storey,,,Johnson Rice & Company LLC,Partner,New Orleans,LA,70113-7115
20,"Hinojosa, Juan","$1,500",10/28/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
20,"Hinojosa, Juan",$500,09/19/07,Chesney,Brent,,,Self Employed,Attorney,Frisco,TX,75034-2220
20,"Hinojosa, Juan","$1,000",06/17/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583-0716
20,"Hinojosa, Juan",$250,06/17/08,Chiang Patel & Yerby Inc Pac,,,,,,Dallas,TX,75235-2393
20,"Hinojosa, Juan",$500,10/28/08,Clark Thomas & Winters,,,,,,Austin,TX,78767-1148
20,"Hinojosa, Juan","$1,000",09/21/07,Clark Thomas & Winters,,,,,,Austin,TX,78767-1148
20,"Hinojosa, Juan","$2,000",09/06/07,Clement,Ida,,,Retired,Retired,Kingsville,TX,78363-4581
20,"Hinojosa, Juan",$100,07/16/07,Clement,J.,,,,,Dallas,TX,75209-2223
20,"Hinojosa, Juan",$100,09/06/07,Clement,Leslie,,,,,Kingsville,TX,78364-1120
20,"Hinojosa, Juan",$100,07/16/07,Clement,Martin,II,,,,San Antonio,TX,78209-4403
20,"Hinojosa, Juan","$1,000",01/25/08,COMPASS BANCPAC,,,,,,Birmingham,AL,35296-0002
20,"Hinojosa, Juan","$1,000",05/23/08,Cooper,Britton,II,,Cooper T Smith,Stevedoring,Houston,TX,77029-3843
20,"Hinojosa, Juan",$100,10/16/08,Coppola,Evy,,,,,Corpus Christi,TX,78418-6101
20,"Hinojosa, Juan",$100,10/16/08,Coppola,Evy,,,,,Corpus Christi,TX,78418-6101
20,"Hinojosa, Juan",$500,09/20/07,Corpus Christi A.F.T. COPE,,,,,,Corpus Christi,TX,78404-2800
20,"Hinojosa, Juan",$200,10/16/08,Cortes,Edgar,,,,,Corpus Christi,TX,78412-2612
20,"Hinojosa, Juan",$100,10/16/08,Cortes,Edgar,,,,,Corpus Christi,TX,78412-2612
20,"Hinojosa, Juan",$200,10/16/08,Cortes,Edgar,,,,,Corpus Christi,TX,78412-2612
20,"Hinojosa, Juan",$100,10/16/08,Cortes,Edgar,,,,,Corpus Christi,TX,78412-2612
20,"Hinojosa, Juan",$200,09/20/07,Cortes,Edgar,,,,,Corpus Christi,TX,78412-2612
20,"Hinojosa, Juan",$250,05/19/08,Covarrubias,David,,,Structural Engineering Associates Inc,Engineer,Helotes,TX,78023-4703
20,"Hinojosa, Juan",$300,10/16/08,CWA-COPE PAC,,,,,,Washington,DC,20001-2760
20,"Hinojosa, Juan","$1,000",11/03/08,CWA-COPE PAC,,,,,,Washington,DC,20001-2760
20,"Hinojosa, Juan",$300,10/16/08,CWA-COPE PAC,,,,,,Washington,DC,20001-2760
20,"Hinojosa, Juan",$500,12/06/07,CWA-COPE PAC,,,,,,Washington,DC,20001-2760
20,"Hinojosa, Juan",$500,07/28/08,Daniel B. Strickland Living Trust,,,,,,Mcallen,TX,78505-1240
20,"Hinojosa, Juan",$500,07/28/08,Daniel B. Strickland Living Trust,,,,,,Mcallen,TX,78505-1240
20,"Hinojosa, Juan","$2,000",05/23/08,Dannenbaum,James,,,Dannenbaum Engineering,President,Houston,TX,77098-2004
20,"Hinojosa, Juan","$2,000",09/13/07,Dannenbaum,James,,,Dannenbaum Engineering,President,Houston,TX,77098-2004
20,"Hinojosa, Juan","$1,000",09/21/07,Davis,Joe,,,Crosstex Energy Services,Attorney,Dallas,TX,75205-2925
20,"Hinojosa, Juan",$200,09/15/08,DeJuana,Carlos,,,,,Mcallen,TX,78503-1241
20,"Hinojosa, Juan",$200,09/15/08,DeJuana,Carlos,,,,,Mcallen,TX,78503-1241
20,"Hinojosa, Juan","$1,000",10/28/08,Deloitte And Touche Texas Political Action Committee,,,,,,Austin,TX,78711-3042
20,"Hinojosa, Juan","$1,000",05/20/08,DeRoeck,Walter,,,Self Employed,Investor,Austin,TX,78746-4600
20,"Hinojosa, Juan",$250,10/16/08,DeSutter,Steve,,,,,The Woodlands,TX,77381-6452
20,"Hinojosa, Juan",$250,10/16/08,DeSutter,Steve,,,,,The Woodlands,TX,77381-6452
20,"Hinojosa, Juan","$1,000",10/20/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73102-8296
20,"Hinojosa, Juan","$1,000",09/16/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73102-8296
20,"Hinojosa, Juan","$1,000",10/20/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73102-8296
20,"Hinojosa, Juan","$1,000",09/16/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73102-8296
20,"Hinojosa, Juan",$250,10/28/08,DeYoung,Kathryn,,,Copano Energy,Vice President,Houston,TX,77055-4916
20,"Hinojosa, Juan",$500,09/21/07,Deyoung,Kathryn,,,Copano Energy,Vice President,Houston,TX,77055-4916
20,"Hinojosa, Juan",$100,09/13/07,Dominguez,John,,,,,Mercedes,TX,78570-0053
20,"Hinojosa, Juan",$100,07/17/08,Domit,Antun,,,,,McAllen,TX,78502-4886
20,"Hinojosa, Juan",$100,07/17/08,Domit,Antun,,,,,McAllen,TX,78502-4886
20,"Hinojosa, Juan",$100,09/15/07,Donnell,Elinor,,,,,Corpus Christi,TX,78411-1215
20,"Hinojosa, Juan",$150,09/21/07,Dowe,Tamara,,,CITGO Petroleum,Governmental Relations,Houston,TX,77006-1120
20,"Hinojosa, Juan","$1,000",06/23/08,Doyle,Lamar,,,Suderman & Young Towing Company,President,Houston,TX,77019-2179
20,"Hinojosa, Juan",$500,10/16/08,Dugan Eye Institute,,,,,,Corpus Christi,TX,78404-2200
20,"Hinojosa, Juan",$500,10/16/08,Dugan Eye Institute,,,,,,Corpus Christi,TX,78404-2200
20,"Hinojosa, Juan",$500,08/20/07,Dugan Eye Institute,,,,,,Corpus Christi,TX,78404-2200
20,"Hinojosa, Juan","$1,000",09/21/07,Duncan,Dan,,Mr.,Enterprise Products,Chairman,Houston,TX,77210-4735
20,"Hinojosa, Juan",$500,09/20/07,Durrill,William,,,Durrill Properties,President,Corpus Christi,TX,78401-3432
20,"Hinojosa, Juan",$500,11/26/07,East,Alice,,,Self Employed,Rancher,Linn,TX,78563-0056
20,"Hinojosa, Juan","$1,000",09/28/07,Eastman Pac,,,,,,Nashville,TN,37215-1629
20,"Hinojosa, Juan",$500,09/21/07,Eckel,John,,,Copano Energy,CEO/Chairman of the Board,Houston,TX,77219-0588
20,"Hinojosa, Juan",$500,09/20/07,Eisenhauer,Patricia,,,Self Employed,Investor,Corpus Christi,TX,78418-5939
20,"Hinojosa, Juan","$1,000",12/10/08,Electric Delivery PAC,,,,,,Dallas,TX,75201-3430
20,"Hinojosa, Juan",$250,09/28/07,EMPACT,,,,,,Austin,TX,78701-2634
20,"Hinojosa, Juan","$1,000",12/10/08,Energy PAC,,,,,,Dallas,TX,75201-3430
20,"Hinojosa, Juan",$500,10/16/08,Engel,David,,,Engel Investments L.L.C.,President,Corpus Christi,TX,78469-4128
20,"Hinojosa, Juan",$500,10/16/08,Engel,David,,,Engel Investments L.L.C.,President,Corpus Christi,TX,78469-4128
20,"Hinojosa, Juan",$500,09/20/07,Engel,David,,,Engel Investments L.L.C.,President,Corpus Christi,TX,78404-1606
20,"Hinojosa, Juan","$1,000",06/26/07,Erben & Yarbrough,,,,,,Austin,TX,78701
20,"Hinojosa, Juan","$2,500",07/17/08,Espericueta,Pat,,,The 5125 Company,Utility Contractor,Mission,TX,78572-4162
20,"Hinojosa, Juan","$2,500",07/17/08,Espericueta,Pat,,,The 5125 Company,Utility Contractor,Mission,TX,78572-4162
20,"Hinojosa, Juan",$500,12/10/08,F.A.I.R. Pac,,,,,,Athens,TX,75751-2040
20,"Hinojosa, Juan",$500,09/03/08,Fasano,John,,,J R Produce Supply,Businessman,Edinburg,TX,78540-1086
