District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
105,"Harper-Brown, Linda","$2,500",07/11/07,BOYLE JOHN F :,,,,BOYLE&LOWRY LLP.,PARTNER,IRVING,TX,75062
105,"Harper-Brown, Linda",$250,04/28/08,BRATTON,JOHN,,,,,PLANO,TX,75093
105,"Harper-Brown, Linda",$130,11/10/08,BROWN,WILLIAM E,III,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$290,10/25/08,BROWN,WILLIAM E,III,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,10/18/08,BRUCE,MARK,,,SELF,DOCTOR,IRVING,TX,75063
105,"Harper-Brown, Linda",$150,10/19/07,BRUNER AND ASSCOCIATES,,,,,,AUSTIN,TX,78746
105,"Harper-Brown, Linda",$800,10/16/08,BRYAN,PAM,,,HOMEMAKER,HOMEMAKER,DUNCANVILLE,TX,75138
105,"Harper-Brown, Linda","$2,500",05/27/08,BRYAN,PAM,,,HOMEMAKER,HOMEMAKER,DUNCANVILLE,TX,75138
105,"Harper-Brown, Linda",$100,06/16/08,BUFFINGTON,MICHAEL,,Mr.,,,HEATH,TX,75032
105,"Harper-Brown, Linda","$1,000",12/13/08,CALLEGARI,WILLIAM,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,KATY,TX,77493
105,"Harper-Brown, Linda",$300,07/16/08,CAMMACK & STRONG P.C.,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,150",12/10/08,CAMPBELL,JENNIFER,,Mrs.,UNIDTED DESIGN GROUP,INTERIOR DECORATOR,DALLAS,TX,75209
105,"Harper-Brown, Linda","$1,150",12/10/08,CAMPBELL,JAMES,,Mr.,NEW CAR DEALERS OF METROPOLITAN DALLAS INC.,EXECUTIVE DIRECTOR,DALLAS,TX,75209
105,"Harper-Brown, Linda","$1,000",11/12/08,CAMPBELL,JAMES,,Mr.,NEW CAR DEALERS OF METROPOLITAN DALLAS INC.,EXECUTIVE DIRECTOR,DALLAS,TX,75209
105,"Harper-Brown, Linda",$620,10/29/08,CAMPBELL,JAMES,,Mr.,NEW CAR DEALERS OF METROPOLITAN DALLAS INC.,EXECUTIVE DIRECTOR,DALLAS,TX,75209
105,"Harper-Brown, Linda","$1,000",04/11/08,CAMPBELL,JAMES,,Mr.,NEW CAR DEALERS OF METROPOLITAN DALLAS INC.,EXECUTIVE DIRECTOR,DALLAS,TX,75209
105,"Harper-Brown, Linda",$500,07/11/07,CAMPBELL,JAMES,,Mr.,NEW CAR DEALERS OF METROPOLITAN DALLAS INC.,EXECUTIVE DIRECTOR,DALLAS,TX,75209
105,"Harper-Brown, Linda",$500,10/21/08,CARTER AND BURGESS INC. FEDERAL POLITICAL COMMITTE,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,04/14/08,CARTER AND BURGESS INC. FEDERAL POLITICAL COMMITTE,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,09/22/08,CARUTH,MINNIE,,,,,DALLAS,TX,75225
105,"Harper-Brown, Linda",$250,10/16/08,CECIL,WALDO AND NANCY,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$200,07/11/07,CECIL,WALDO AND NANCY,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda","$1,000",10/22/08,CENTERPOINT ENERGY INC PAC A MULTI-CANDIDATE COMMITTEE,,,,,,HOUSTON,TX,77210
105,"Harper-Brown, Linda",$500,10/19/07,CENTERPOINT ENERGY INC PAC A MULTI-CANDIDATE COMMITTEE,,,,,,HOUSTON,TX,77210
105,"Harper-Brown, Linda",$500,10/21/08,CH2M HILL TEXAS PAC,,,,,,DALLAS,TX,75251
105,"Harper-Brown, Linda",$500,04/14/08,CH2M HILL TEXAS PAC,,,,,,DALLAS,TX,75251
105,"Harper-Brown, Linda",$100,10/12/08,CHAPMAN,CHRIS,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$500,12/12/08,CHEN,QUINN,,,CREST PROPERTY MANAGEMENT,PRESIDENT,PLANO,TX,75093
105,"Harper-Brown, Linda",$500,10/16/08,CHESAPEAKE ENERGY FOR TEXANS PAC,,,,,,FT WORTH,TX,76101-0916
105,"Harper-Brown, Linda",$500,10/29/08,CHEVRON EMPLOYEES TEXAS PAC,,,,,,SAN RAMON,CA,94583
105,"Harper-Brown, Linda",$500,07/16/08,CHEVRON PHILLIPS CHEMICAL STATE PAC,,,,,,THE WOODLANDS,TX,77380
105,"Harper-Brown, Linda",$500,04/14/08,CHIANG PATEL& YERBY PAC,,,,,,DALLAS,TX,75235
105,"Harper-Brown, Linda",$500,10/19/07,CHIANG PATEL& YERBY PAC,,,,,,DALLAS,TX,75235
105,"Harper-Brown, Linda","$5,000",12/13/08,CHISUM,WARREN,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,PAMPA,TX,79066
105,"Harper-Brown, Linda",$250,08/21/08,CIBOR,JOSEPH,,,,,HOUSTON,TX,77005
105,"Harper-Brown, Linda","$1,000",10/16/08,CLARK,ELLOINE,,,RETIRED,ATTORNEY,DALLAS,TX,75219
105,"Harper-Brown, Linda",$200,06/27/08,CLARK,PATRICK,,,,,ALLEN,TX,75013
105,"Harper-Brown, Linda",$500,08/21/08,COBB FINDLEY PAC,,,,,,HOUSTON,TX,77040
105,"Harper-Brown, Linda",$250,12/10/08,COBURN,BILLIE,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,05/27/08,COBURN,BILLIE,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,07/11/07,COBURN,BILLIE,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$250,07/11/07,COLE,DAVID,,Mr.,,,IRVING,TX,75062
105,"Harper-Brown, Linda","$2,000",10/07/08,COMPASS BANCSHARES INC. PAC - TEXAS,,,,,,BIRMINGHAM,AL,35296
105,"Harper-Brown, Linda","$1,500",10/13/08,CONOCOPHILLIPS SPIRIT PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",12/13/08,CONSULTING ENGINEERS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",12/13/08,COOK,BYRON,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,CORSICANA,TX,75151
105,"Harper-Brown, Linda",$500,10/16/08,COOK,CHARLES,,,ORTHOPEDIC SPECIALIST,DOCTOR,IRVING,TX,75038
105,"Harper-Brown, Linda",$100,06/16/08,COOK,PHILIP,,,,,GARLAND,TX,75041
105,"Harper-Brown, Linda",$150,11/07/08,COSPER,DAVID P.,,,,,CHARLOTTE,NC,28226
105,"Harper-Brown, Linda",$75,11/07/08,COSS,STEPHEN,,Mr.,,,CHARLOTTE,NC,28226-3307
105,"Harper-Brown, Linda",$250,08/21/08,COSTELLO,STEPHEN,,,,,HOUSTON,TX,77019
105,"Harper-Brown, Linda",$250,04/14/08,COSTELLO,STEPHEN,,,,,HOUSTON,TX,77019
105,"Harper-Brown, Linda",$500,10/16/08,COTTON,CHARLES,,,CSE COMMERCIAL REAL ESTATE,REAL ESTATE SALES,COPPELL,TX,75019
105,"Harper-Brown, Linda",$500,10/20/08,CROW,TRAMMELL,,,FAMILY UNIT,HOME MAKER,DALLAS,TX,75205
105,"Harper-Brown, Linda","$1,000",07/24/07,CROW,HARLAN,,Mr.,CROW HOLDINGS,CHAIRMAN AND CHIEF EXECUTIVE OFFICER,DALLAS,TX,75201
105,"Harper-Brown, Linda","$2,500",10/31/08,CUMMINGS ELECTRICAL PAC,,,,,,FT WORTH,TX,76155
105,"Harper-Brown, Linda",$500,06/27/08,CVS/CAREMARK CORPORATION EMPLOYEES PAC,,,,,,NORTHBROOK,IL,60062
105,"Harper-Brown, Linda","$1,000",10/15/08,DALLAS CHAPTER TSCPA PAC,,,,,,DALLAS,TX,75251-2228
105,"Harper-Brown, Linda",$500,11/28/08,DALLAS COUNTY NORTH REPUBLICAN CLUB,,,,,,CARROLLTON,TX,75006
105,"Harper-Brown, Linda",$100,05/19/08,DALY,WILLIAM AND CAROLYN,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$100,07/31/07,DALY,WILLIAM AND CAROLYN,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda","$1,000",08/21/08,DANNENBAUM,JAMES,,,DANNENBAUM ENGINEERING CORPORATION,CHAIRMAN,HOUSTON,TX,77098
105,"Harper-Brown, Linda",$250,08/29/08,DAUGHERTY,MICHAEL,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,10/16/08,DAUGHERTY,MICHAEL,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda","$1,000",12/13/08,DAVIS,JOHN,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,HOUSTON,TX,77046
105,"Harper-Brown, Linda","$3,500",10/16/08,DEAN,DAVID AND JEAN,,,DEAN INTERNATIONAL INC,PRESIDENT,DALLAS,TX,75214
105,"Harper-Brown, Linda","$1,000",12/13/08,DELOITTE AND TOUCHE TEXAS POLITICAL ACTION COMMITTEE,,,,,,AUSTIN,TX,78711
105,"Harper-Brown, Linda",$250,10/16/08,DICKEY,MAURINE,,,,,DALLAS,TX,75205
105,"Harper-Brown, Linda",$200,07/09/07,DICKEY,MAURINE,,Mrs.,,,DALLAS,TX,75205
105,"Harper-Brown, Linda",$500,12/07/07,DOBBS,DIANA,,Mrs.,ALLYN&CO,ASSISANT ACCOUNT EXECUTIVE,RICHMOND,TX,77469
105,"Harper-Brown, Linda",$500,12/07/07,DOBBS,STEPHEN,,Mr.,FLUOR CORP.,SENIOR GROUP PRESIDENT,RICHMOND,TX,77469
105,"Harper-Brown, Linda",$60,07/11/07,DOBSON,CLAYTON,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$60,06/27/07,DOBSON,CLAYTON,,,UNEMPLOYED,RETIRED,IRVING,TX,75038
105,"Harper-Brown, Linda",$100,06/16/08,DODSON,G.D.,,,,,GAINESVILLE,TX,75115
105,"Harper-Brown, Linda",$200,05/23/08,DUNN,FRANK,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda","$1,000",12/12/08,DURANT,TOM,,Mr.,,,GRAPEVINE,TX,76099
105,"Harper-Brown, Linda",$150,11/07/08,DYKE,JEFF,,Mr.,,,CHARLOTTE,NY,28210
105,"Harper-Brown, Linda",$100,05/28/08,EASTWOOD,JOHN,,Mr.,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$300,07/11/07,EBBY HALLIDAY ACERS,,,,,,DALLAS,TX,75225
105,"Harper-Brown, Linda",$500,12/07/07,EGUINA,TRACY,,,FLUOR CORP.,EXECUTIVE ASSISTANT,ROANOKE,TX,76262-9001
105,"Harper-Brown, Linda",$250,10/25/08,EIKENBURG,FRANK,,,,,DALLAS,TX,75230
105,"Harper-Brown, Linda","$1,000",11/07/08,ELECTRIC DELIVERY PAC,,,,,,DALLAS,TX,75201
105,"Harper-Brown, Linda","$1,000",12/12/08,ELI LILLY & COMPANY PAC,,,,,,INDIANAPOLIS,IN,46285
105,"Harper-Brown, Linda","$1,000",12/08/08,ELKINS,GARY,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,HOUSTON,TX,77040
105,"Harper-Brown, Linda",$100,10/08/08,ELLIOTT EYE ASSOCIATES PA,,,,,,COPPELL,TX,75019-5039
105,"Harper-Brown, Linda","$10,000",12/13/08,ELLIS,RALPH,Jr.,Mr.,SELF EMPLOYED,INVESTOR,IRVING,TX,75062
105,"Harper-Brown, Linda",$250,06/27/08,EMPAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$4,802",10/29/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,760",10/29/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,759",10/22/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$20,000",10/18/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$107,10/22/08,EMPOWER TEXANS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,07/07/08,ENERGY PAC,,,,,,DALLAS,TX,75201
105,"Harper-Brown, Linda",$750,10/21/08,ENERGY PAC,,,,,,DALLAS,TX,75201
105,"Harper-Brown, Linda",$100,08/26/08,ENGLISH,ROBERT,,,,,IRVING,TX,75038-6220
105,"Harper-Brown, Linda",$500,11/07/08,ENTERPRISE RENT-A-CAR COMPANY PAC,,,,,,ST LOUIS,MO,63105
105,"Harper-Brown, Linda",$250,10/19/07,ERBEN,RANDALL,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,06/10/08,ERTZ,VALERIE,,,,,DALLAS,TX,75230
105,"Harper-Brown, Linda","$1,000",04/11/08,EWING III,FINLEY,,,EWING AUTOMOTIVE GROUP,OWNER,PLANO,TX,75093
105,"Harper-Brown, Linda",$500,10/13/08,EXELON PAC,,,,,,CHICAGO,IL,60680-5379
105,"Harper-Brown, Linda","$1,000",10/13/08,EXXON MOBIL CORPORATION POLITICAL ACTION COMMITTEE OF TEXAS,,,,,,IRVING,TX,75039-2298
105,"Harper-Brown, Linda",$500,12/13/08,EYE-PAC OF THE TEXAS OPHTHALMOLOGICAL ASSOCIATION,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$300,12/13/08,FAIR PAC,,,,,,ATHENS,TX,75751
105,"Harper-Brown, Linda","$2,500",10/31/08,FARMERS EMPLOYEE & AGENT PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,11/08/07,FAULK,JEFF,,Mr.,FLUOR CORP.,SENIOR GROUP PRESIDENT,MISSION VIEJO,CA,92692
105,"Harper-Brown, Linda",$125,10/19/07,FERNANDEZ,PAULA,,,,,AUSTIN,TX,78735
105,"Harper-Brown, Linda",$500,08/20/08,FIDELITY SW GOOD GOVT COMM,,,,,,WEST LAKE,TX,76262
105,"Harper-Brown, Linda",$250,07/31/07,FIDELITY SW GOOD GOVT COMM,,,,,,WEST LAKE,TX,76262
105,"Harper-Brown, Linda",$500,12/13/08,FINDLEY,STEVE,,Mr.,TITAN DYNAMICS SYSTEMS INC.,CEO,MARSHALL,TX,75672
105,"Harper-Brown, Linda","$5,000",10/01/07,FLOUR CORPORATION POLICAL ACTION COMMITTEE,,,,,,IRVING,TX,75039
105,"Harper-Brown, Linda",$500,12/07/07,FLOWERS,GARY,,Mr.,FLUOR CORP.,SENIOR VICE PRESIDENT,WEST LAKE,TX,76262
105,"Harper-Brown, Linda","$1,000",12/08/08,FLYNN,DAN,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,VAN,TX,75790
105,"Harper-Brown, Linda",$50,11/07/08,FORD,RICK,,Mr.,,,CHAROLOTTE,NC,28212
105,"Harper-Brown, Linda",$40,11/07/08,FORD,RICK,,Mr.,,,CHAROLETTE,NC,28212
105,"Harper-Brown, Linda",$100,10/29/08,FOSTER,STEVEN V.,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda","$1,000",09/30/08,FOSTER,PAUL,,,WESTERN REFINING,PRESIDENT,EL PASO,TX,79922
105,"Harper-Brown, Linda",$500,06/27/08,FPL PAC FLORIDA POWER & LIGHT CO EMPLOYEES PAC,,,,,,JUNO BEACH,FL,33408
105,"Harper-Brown, Linda",$250,04/14/08,FRANKE,ROBERT,,Mr.,,,CEDAR HILL,TX,75104
105,"Harper-Brown, Linda",$250,10/19/07,FRANKE,ROBERT,,Mr.,,,CEDAR HILL,TX,75104
105,"Harper-Brown, Linda",$500,10/21/08,FREESE AND NICHOLS PAC,,,,,,FT WORTH,TX,76109
105,"Harper-Brown, Linda",$500,04/14/08,FREESE AND NICHOLS PAC,,,,,,FT WORTH,TX,76109
105,"Harper-Brown, Linda","$2,000",11/10/08,FRIENDS OF BOB DEUELL (PAC),,,,,,GREENVILLE,TX,75404-8609
105,"Harper-Brown, Linda",$250,10/16/08,FRIENDS OF TAMU ENGINEERING PAC,,,,,,SAN ANTONIO,TX,78269-0287
105,"Harper-Brown, Linda","$1,000",11/07/08,FRIENDS OF THE UNIVERSITY POLITICAL ACTION COMMITTEE,,,,,,AUSTIN,TX,78763
105,"Harper-Brown, Linda",$200,07/18/07,FRIENDS OF UTD,,,,,,PLANO,TX,75093
105,"Harper-Brown, Linda","$3,000",10/16/08,FRISBIE,KENNETH,,,CROSSPLAINS MANUFACTURING ASSOCIATION,DIRECTOR OF MARKETING,DALLAS,TX,75235-6525
105,"Harper-Brown, Linda",$100,10/18/08,FULBRIGHT,ED AND BETTY,,,,,IRVING,TX,75061
105,"Harper-Brown, Linda",$500,12/07/07,FULLER,DOUGLAS,,Mr.,FLUOR CORP.,INFRASTRUCTURE OPERATIONS,STAR,ID,83669
105,"Harper-Brown, Linda",$250,10/16/08,GALECKE,R M,,,,,DALLAS,TX,75209
105,"Harper-Brown, Linda",$60,07/31/07,GALLOWAY,CAROLYN,,,,,DALLAS,TX,75255
105,"Harper-Brown, Linda",$500,10/19/07,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND PAC,,,,,,DALLAS,TX,75201
105,"Harper-Brown, Linda",$100,12/05/08,GAST,MAURA,,,,,FLOWER MOUND,TX,75028
105,"Harper-Brown, Linda",$500,08/21/08,GAY,RICHARD,,,SELF EMPLOYED,PROFESSIONAL ENGINEER,SUGARLAND,TX,77479
105,"Harper-Brown, Linda",$250,10/21/08,GEARS,CHRISTINA,,Mrs.,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$400,07/11/07,GEARS,CHRISTINA,,Mrs.,,,IRVING,TX,75062
