District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
2,"Flynn, Dan",$250,12/15/08,Enterprise Rent-A-Car PAC,,,,,,Saint Louis,MO,63105
2,"Flynn, Dan",$250,05/10/08,Erben & Yarbrough,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,09/30/08,Eubank,Tommy & Joy,,,Eubanks Funeral Home,Director,Canton,TX,75103
2,"Flynn, Dan",$500,09/30/08,Eubank,Kent,,,Eubanks Funeral Home,Owner,Canton,TX,75103
2,"Flynn, Dan",$120,09/10/07,Evans,Stephan & Gail,,,Van ISD,Assistant Superintendent,Van,TX,75790
2,"Flynn, Dan",$20,09/10/07,Evans,Stephan & Gail,,,Van ISD,Assistant Superintendent,Van,TX,75790
2,"Flynn, Dan","$1,000",05/23/08,Ewing,Finley,III,,Self,Auto Dealer,Plano,TX,75093
2,"Flynn, Dan","$3,000",10/14/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",05/10/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",09/11/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
2,"Flynn, Dan",$100,09/30/08,Fields,Albert,,,American National Bank of Texas,Banker,Heath,TX,75032
2,"Flynn, Dan",$100,09/10/07,Fields,Albert,,,American National Bank of Texas,Banker,Heath,TX,75032
2,"Flynn, Dan",$225,09/30/08,Fitzgerald,Robert M.,,,Self,Attorney,Van,TX,75790
2,"Flynn, Dan",$30,02/25/08,Fitzgerald,Robert M.,,,Self,Attorney,Van,TX,75790
2,"Flynn, Dan",$125,09/10/07,Fitzgerald,Robert M.,,,Self,Attorney,Van,TX,75790
2,"Flynn, Dan",$500,05/10/08,Flatt,Douglas & Darrell,,,Self,Engineer,Tyler,TX,75702
2,"Flynn, Dan",$250,10/27/08,Fleming,John Charles,,,Self,Attorney,Austin,TX,78703
2,"Flynn, Dan",$70,10/09/08,Flynn,Josh,,,Associated Services,Accounting,Houston,TX,77243-1158
2,"Flynn, Dan",$150,03/28/08,Flynn,Josh,,,Associated Services,Accounting,Houston,TX,77243-1158
2,"Flynn, Dan",$10,03/31/08,Flynn,Josh,,,Associated Services,Accounting,Houston,TX,77243-1158
2,"Flynn, Dan","$1,000",03/07/08,FPL PAC Multicandidate PAC,,,,,,Juno Beach,FL,33408
2,"Flynn, Dan",$250,05/10/08,Franke,Robert & Jenaie,,,Self,Engineer,Cedar Hill,TX,75104
2,"Flynn, Dan",$40,10/09/08,Franks,Terry,,,State of Texas,Policy,Austin,TX,78745
2,"Flynn, Dan",$25,02/25/08,Frazier,John & Lynda,,,Self,Attorney,Wills Point,TX,75169
2,"Flynn, Dan",$250,06/03/08,Freese & Nichols PAC,,,,,,Fort Worth,TX,76109
2,"Flynn, Dan",$500,10/27/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
2,"Flynn, Dan",$500,12/05/08,Friends of The University PAC,,,,,,Austin,TX,78763
2,"Flynn, Dan","$1,000",10/22/08,Gallagher,Jerry,,,Self,Builder,Plano,TX,75094
2,"Flynn, Dan","$1,000",11/16/07,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
2,"Flynn, Dan",$120,09/10/07,Germany,Jeanette,,,Van ISD,Teacher,Van,TX,75790
2,"Flynn, Dan",$100,09/10/07,Gilchrist,JL,,,Self,Automatic Door Services,Van,TX,75790
2,"Flynn, Dan",$10,02/27/08,Gilstrap,Ila,,,Retired,Greenville School Teacher,Greenville,TX,75401
2,"Flynn, Dan",$500,05/10/08,Graydon Group LLC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$20,02/25/08,Greene,Foy & Jennifer,,,,,Wolfe City,TX,75496-3293
2,"Flynn, Dan",$500,12/15/08,Gulf States Toyota PAC,,,,,,Houston,TX,77024
2,"Flynn, Dan",$100,10/14/08,Hackney,Clint,,,Self,Consultant,Austin,TX,78716
2,"Flynn, Dan",$90,10/14/08,Hale,David,,,Self,Construction,Campbell,TX,75422
2,"Flynn, Dan",$100,10/14/08,Hale,David,,,Self,Construction,Campbell,TX,75422
2,"Flynn, Dan",$400,10/14/08,Hale,David,,,Self,Construction,Campbell,TX,75422
2,"Flynn, Dan",$360,02/25/08,Hale,David,,,Self,Construction,Campbell,TX,75422
2,"Flynn, Dan",$250,05/10/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
2,"Flynn, Dan",$750,04/02/08,Hamiter,Dan,,Mr.,Retired,Retired,Sulphur Springs,TX,75483
2,"Flynn, Dan",$200,10/14/08,Hammonds,David,,,Retired,Law Enforcement,Edgewood,TX,75117
2,"Flynn, Dan",$100,10/14/08,Hammonds,David,,,Retired,Law Enforcement,Edgewood,TX,75117
2,"Flynn, Dan",$20,02/25/08,Hare,Kenneth,,,Retired,Retired,Greenville,TX,75402
2,"Flynn, Dan",$150,10/22/08,Harper,Chip,,,Self,Building Contractor,Paris,TX,75460
2,"Flynn, Dan",$100,10/14/08,Harvey,Duanne & Patsy,,,Retired,Retired,Canton,TX,75103
2,"Flynn, Dan",$100,09/10/07,Harvey,Duanne & Patsy,,,Retired,Retired,Canton,TX,75103
2,"Flynn, Dan",$100,10/14/08,Hayes,Irma Guadalupe,,,,,Canton,TX,75103
2,"Flynn, Dan","$1,000",12/09/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
2,"Flynn, Dan",$250,06/03/08,HDR Professional PAC,,,,,,Omaha,NE,68114
2,"Flynn, Dan",$225,10/14/08,Herlocker,J H,III,,Self,Small Business Owner,Mineola,TX,75773
2,"Flynn, Dan",$225,09/11/07,Herlocker,J H,III,,Self,Small Business Owner,Mineola,TX,75773
2,"Flynn, Dan",$30,02/25/08,Herrin,Bryan & Amy,,,,,Greenville,TX,75401
2,"Flynn, Dan",$500,05/23/08,Herring,Don & Susan,,,Self,Auto Dealer,Dallas,TX,75214
2,"Flynn, Dan","$1,500",10/14/08,HillCo PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",05/10/08,HillCo PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$381,06/04/08,HillCo PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",09/11/07,HillCo PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$100,10/14/08,Himes,Robert,,,American National Bank of Terrell,Banker,Rowlett,TX,75089
2,"Flynn, Dan",$100,09/10/07,Himes,Robert,,,American National Bank of Terrell,Banker,Rowlett,TX,75089
2,"Flynn, Dan",$250,09/30/08,Hinkle,Ronald E.,,,Ratliff Company,Consultant,Austin,TX,78711
2,"Flynn, Dan",$30,02/25/08,Hocutt,William & Darlene,,,City of Celeste,Meter Reader,Celeste,TX,75423
2,"Flynn, Dan",$25,09/10/07,Hocutt,William & Darlene,,,City of Celeste,Meter Reader,Celeste,TX,75423
2,"Flynn, Dan",$250,10/14/08,Home Builders Association of Greater Dallas HOMEPAC,,,,,,Plano,TX,75095
2,"Flynn, Dan",$500,10/14/08,HomePAC of Texas Inc,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",05/10/08,HomePAC of Texas Inc,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,500",12/31/07,HomePAC of Texas Inc,,,,,,Austin,TX,78701
2,"Flynn, Dan","$2,000",09/11/07,HomePAC of Texas Inc,,,,,,Austin,TX,78701
2,"Flynn, Dan",$200,09/11/07,Horn,Julie & John,,,Hunt County,Judge,Loan Oak,TX,75453
2,"Flynn, Dan",$500,09/30/08,HoSPAC State PAC Texas Hospital Assoc.,,,,,,Austin,TX,78767
2,"Flynn, Dan","$1,000",11/16/07,HSBC North America,,,,,,Prospect Heights,IL,60070
2,"Flynn, Dan",$500,11/24/08,HSBC North America PAC,,,,,,Mettawa,IL,60045
2,"Flynn, Dan",$250,09/30/08,Huffines,Donald,,,Self,Land Developer,Dallas,TX,75205
2,"Flynn, Dan",$250,09/30/08,Huffines,Phillip,,,Self,Land Developer,Dallas,TX,75205
2,"Flynn, Dan","$1,000",09/11/07,Huffines,Phillip,,,Self,Land Developer,Dallas,TX,75205
2,"Flynn, Dan","$1,000",09/11/07,Huffines,Donald,,,Self,Land Developer,Dallas,TX,75205
2,"Flynn, Dan",$100,05/10/08,Hughes,Lisa,,,AT&T,Government Affairs,Austin,TX,78759
2,"Flynn, Dan",$250,12/31/07,Hughes & Luce PAC,,,,,,Dallas,TX,75201
2,"Flynn, Dan",$100,10/14/08,Hullum,Billy & Angela,,,,,Van,TX,75790
2,"Flynn, Dan","$1,000",11/20/08,Humana Texas PAC,,,,,,Austin,TX,78746
2,"Flynn, Dan",$100,02/28/08,Hunter,Sharon & Roy,,,L3,Hardware Engineer,Greenville,TX,75402
2,"Flynn, Dan",$270,02/25/08,Hunter,Sharon & Roy,,,L3,Hardware Engineer,Greenville,TX,75402
2,"Flynn, Dan",$500,11/05/08,IndePAC,,,,,,Round Rock,TX,78680-0127
2,"Flynn, Dan","$1,000",09/30/08,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,05/10/08,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",09/11/07,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",11/16/07,Ing US PAC,,,,,,Hartford,CT,06156
2,"Flynn, Dan",$100,10/14/08,Jackson,Kathy & Harvey,,,,,Wills Point,TX,75169
2,"Flynn, Dan",$500,10/14/08,Jacobs Carter & Burgess Inc PAC,,,,,,Pasadena,CA,91105
2,"Flynn, Dan",$50,10/22/08,Jefferies,Donald & Linda,,,,,Greenville,TX,75402-6372
2,"Flynn, Dan",$200,12/31/07,Johnson,Michael T.,,,Self,Sales,New Orleans,LA,70118
2,"Flynn, Dan","$1,000",12/09/08,Johnson and Johnson AAL,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",10/22/08,Jones,Allan,,,K & L Gates LLP,Lawyer,Cleveland,TN,37364-1015
2,"Flynn, Dan",$20,02/25/08,Jordan,D,,,,,Lone Oak,TX,75453
2,"Flynn, Dan",$10,02/25/08,Joslin,Mevin & Melba,,,,,Royse City,TX,75189
2,"Flynn, Dan","$1,000",06/03/08,JPMorgan Chase & Co PAC,,,,,,New York,NY,10017
2,"Flynn, Dan","$1,000",11/16/07,JPMorgan Chase & Co PAC,,,,,,New York,NY,10017
2,"Flynn, Dan",$250,05/10/08,JW Strategies,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,05/10/08,Keel,Lara Laneri,,,Lobbyist,The Texas Lobby Group,Austin,TX,78703
2,"Flynn, Dan","$2,000",09/11/07,Kelley,Russell,,,Self,Political Consultant,Austin,TX,78701
2,"Flynn, Dan",$125,09/30/08,King,David & Theresa,,,American National Bank Canton,President,Canton,TX,75103
2,"Flynn, Dan",$125,09/10/07,King,David & Theresa,,,American National Bank Canton,President,Canton,TX,75103
2,"Flynn, Dan",$250,09/30/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
2,"Flynn, Dan",$50,10/14/08,Koches,Garry,,,Self,Building Supplies Wholesale,Canton,TX,75103
2,"Flynn, Dan",$10,02/25/08,Kromer,Larry & Lark,,,,,Mineola,TX,75773-1619
2,"Flynn, Dan",$250,05/10/08,LAN-PAC,,,,,,Houston,TX,77042
2,"Flynn, Dan",$25,10/14/08,LaPrade,Rickey,,,,,Canton,TX,75103
2,"Flynn, Dan",$100,09/30/08,Lee,Clayton & Linda,,,Retired,Retired,Ben Wheeler,TX,75754
2,"Flynn, Dan",$100,09/10/07,Lee,Clayton & Linda,,,Retired,Retired,Ben Wheeler,TX,75754
2,"Flynn, Dan",$100,10/14/08,Leist,Nita,,,Self,Real Estate,Ben Wheeler,TX,75754
2,"Flynn, Dan",$100,09/10/07,Leist,Nita,,,Self,Real Estate,Ben Wheeler,TX,75754
2,"Flynn, Dan",$20,02/25/08,Lennox,Jerry & Sheila,,,,,Greenville,TX,75401
2,"Flynn, Dan",$25,09/10/07,Lenz,Lance & Sherrill,,,Brookshires,IT,Van,TX,75790
2,"Flynn, Dan",$300,10/09/08,Leonard,Ken,,,Self,Farmer,Forney,TX,75126
2,"Flynn, Dan",$200,09/10/07,Lester,E D,,,Stewart Title,President,Houston,TX,77082
2,"Flynn, Dan",$500,12/11/08,Life Insurance PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$50,10/14/08,Littlefield,Carol,,,Self,Housewife,Caddo Mills,TX,75135
2,"Flynn, Dan",$50,10/14/08,Lloyd,Aaron,,,,,Canton,TX,75103
2,"Flynn, Dan",$250,09/11/07,Locke Liddell & Sapp LLP,,,,Locke Liddell & Sapp LLP,Attorney,Houston,TX,77002
2,"Flynn, Dan",$100,10/14/08,Loven,William A.,,,,,Canton,TX,75103
2,"Flynn, Dan","$1,000",06/03/08,LP Gas Industries,,,,,,Austin,TX,78714
2,"Flynn, Dan",$30,02/25/08,Luhn,MR & LS,II,,,,Lone Oak,TX,75453
2,"Flynn, Dan",$30,02/25/08,Marshall,Patsy & Bill,,,,,East Tawakoni,TX,75472
2,"Flynn, Dan",$10,02/25/08,Marshall,Patsy & Bill,,,,,East Tawakoni,TX,75472
2,"Flynn, Dan",$500,12/04/08,Martin,John & Gail,,,Budweiser,President,Longview,TX,75601
2,"Flynn, Dan","$1,000",10/14/08,Massey,Mark & Kim,,,My Credit Union,President,Irving,TX,75062
2,"Flynn, Dan",$500,02/28/08,Massey,Mark & Kim,,,My Credit Union,President,Irving,TX,75062
2,"Flynn, Dan",$500,11/16/07,Massey,Mark & Kim,,,My Credit Union,President,Irving,TX,75062
2,"Flynn, Dan",$500,12/07/08,McCall,Thomas & Karen,,,Old American County Mutual,Chairman Legislative Affairs Committee,Frisco,TX,75034
2,"Flynn, Dan",$750,11/12/08,McClellan,Christopher & Pamela,,,Home State Insurance Group,Principal,Austin,TX,78701
2,"Flynn, Dan",$25,02/25/08,McCord,Samuel & Barba,,,,,Campbell,TX,75422
2,"Flynn, Dan",$25,02/25/08,McCrory,Norma J.,,,Retired,Retired,Greenville,TX,75401
2,"Flynn, Dan",$200,11/18/07,McCrory,R L,,,Retired,Retired,Greenville,TX,75401
2,"Flynn, Dan",$50,09/10/07,McCrory,Norma J.,,,Retired,Retired,Greenville,TX,75401
2,"Flynn, Dan",$100,02/28/08,McCuistion,AW,,,City of Canton,City Manager,Canton,TX,75103
2,"Flynn, Dan",$250,06/03/08,McDermott,Robert & Kathryn,,,Self,Engineer,Dallas,TX,75252
2,"Flynn, Dan",$200,05/10/08,McDonald,Carol L,,,Higher Education,Government Affairs,Austin,TX,78731-6301
2,"Flynn, Dan",$50,09/10/07,McDonald,Randal L.,,,Self,Attorney,Ben Wheeler,TX,75754
2,"Flynn, Dan",$300,09/11/07,McFarland,Keith & Nancy,,,Texas A & M Commerce,President,Commerce,TX,75429
2,"Flynn, Dan",$25,09/10/07,McGhehey,R. Steven,,,,,Canton,TX,75103
2,"Flynn, Dan",$20,02/25/08,McKee,Pleas & Debbie,,,,,Campbell,TX,75422
2,"Flynn, Dan",$250,05/10/08,McWilliams,Dean & Andrea,,,McWilliams & Associates Inc,Governemental Affairs Consultant,Austin,TX,78703
2,"Flynn, Dan",$50,09/10/07,McWilliams,Mark & Suzie,,,Van ISD,Assistant  Superintendent,Wills Point,TX,75169
2,"Flynn, Dan","$2,500",10/14/08,Medical Defense PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$25,02/25/08,Meeks,Randy & Donna,,,,,Greenville,TX,75401
2,"Flynn, Dan",$50,10/14/08,Melton,Virgil & Janice,,,Van Zandt County,Commissioner,Canton,TX,75103
2,"Flynn, Dan",$100,10/14/08,Melton,Virgil & Janice,,,Van Zandt County,Commissioner,Canton,TX,75103
2,"Flynn, Dan",$175,02/25/08,Melton,Virgil & Janice,,,Van Zandt County,Commissioner,Canton,TX,75103
2,"Flynn, Dan",$100,09/10/07,Melton,Virgil & Janice,,,Van Zandt County,Commissioner,Canton,TX,75103
2,"Flynn, Dan",$250,05/10/08,Messer,Raymond & Elaine,,,Self,Engineer,Bellaire,TX,77401
2,"Flynn, Dan",$100,10/14/08,Metch,Don & Ann,,,Self,Rancher and Nurseryman,Canton,TX,75103
