District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
29,"Weber, Randy",$25,12/10/08,Castillo,Jenaro,,,,,Pearland,TX,77581
29,"Weber, Randy",$100,01/28/08,Castillo,Jenaro,,,,,Pearland,TX,77581
29,"Weber, Randy",$25,09/04/08,Castillo,Jenaro,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,07/14/08,CenterPoint Energy PAC,,,,CenterPoint Energy PAC,PAC,Houston,TX,77210
29,"Weber, Randy",$100,02/05/08,Cernosek,Larry,,,Texas Towing & Storage Association,Business Owner,Pasadena,TX,77503
29,"Weber, Randy",$250,01/26/08,Chamberlain,Sam,,,Pioneer Companies Inc,Vice President,Alvin,TX,77512
29,"Weber, Randy",$100,06/01/08,Chamberlain,Samuel,,,Murphy Oil Corp,Director,El Dorado,AK,71731
29,"Weber, Randy",$100,02/01/08,Chennault,Jimmye,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,09/05/08,Cherry,Darryl,,,,,Pearland,TX,77588
29,"Weber, Randy",$500,12/01/08,Chesapeake Energy for Texans PAC,,,,Chesapeake Energy Corporation,PAC,Fort Worth,TX,76102
29,"Weber, Randy",$500,10/29/08,Chevron Employees Texas PAC,,,,Chevron USA Inc,PAC,Austin,TX,78701
29,"Weber, Randy",$500,07/07/08,Chevron Phillips Chemical State PAC,,,,Chevron Phillips Chemical State PAC,PAC,The Woodlands,TX,77380
29,"Weber, Randy",$50,01/23/08,Chiasson,Leroy,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,06/30/08,Chiasson,Leroy,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,08/27/08,Childs,Don,,,,,Alvin,TX,77511
29,"Weber, Randy",$25,12/10/08,Clark,Ken,,,,,League City,TX,77573
29,"Weber, Randy",$100,02/26/08,Clark,Ken,,,,,League City,TX,77573
29,"Weber, Randy",$500,05/28/08,Coats Rose Yale Ryman & Lee PC,,,,Coats Rose Yale Ryman & Lee,Law Firm,Houston,TX,77046
29,"Weber, Randy",$25,02/08/08,Cobbs,Dorothy,,,,,Pearland,TX,77581
29,"Weber, Randy",$100,02/11/08,Coffee,David,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,12/10/08,Coleman,Dell,,,,,Manvel,TX,77578
29,"Weber, Randy","$2,000",10/15/08,Compass Bancshares PAC - Texas,,,,Compass Bancshares Inc PAC - Texas,PAC,Houston,TX,77210
29,"Weber, Randy","$1,000",10/30/08,ConocoPhillips Spirit PAC,,,,ConocoPhillips Spirit PAC,PAC,Austin,TX,78701
29,"Weber, Randy",$500,10/15/08,Cook,Byron,,,State Representative District 8,,Corsicana,TX,75151
29,"Weber, Randy",$150,02/05/08,Cox,William,,,,,Pearland,TX,77584
29,"Weber, Randy",$50,09/05/08,Cox,William,,,,,Pearland,TX,77584
29,"Weber, Randy",$25,10/15/08,Craft,Roy,,,,,Bay City,TX,77414
29,"Weber, Randy",$500,10/30/07,Crenshaw & Purvis,,,,Crenshaw & Purvis LLP,Law Firm,Angleton,TX,77515
29,"Weber, Randy",$100,12/10/08,Culling,Michael,,,,,Manvel,TX,77578
29,"Weber, Randy",$100,07/28/08,Culling,Jan,,,,,Manvel,TX,77578
29,"Weber, Randy","$1,000",06/11/08,Dannenbaum,Jim,,,Dannenbaum Engineering Corp,Engineer,Houston,TX,77098
29,"Weber, Randy","$1,500",11/29/07,Davenport,Bill,,,Aces Air Conditioning Supply,President & Owner,Alvin,TX,77511
29,"Weber, Randy",$25,10/28/08,Davis,Sue,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,12/10/08,Davis,Sue,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,08/29/08,Dewey,John,,,,,Lake Jackson,TX,77566
29,"Weber, Randy",$125,10/10/08,Dexter,Dan,,,,,Pearland,TX,77581
29,"Weber, Randy",$125,07/22/08,Dexter,Dan,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,11/13/07,Dinovo,Anthony,,,St Michaels Emergency Center,Physician,Pearland,TX,77584
29,"Weber, Randy",$500,01/05/07,DiNovo,Anthony,,Dr.,Brazoria County Health,Doctor,Pearland,TX,77584
29,"Weber, Randy",$100,02/01/08,Dorsey,Lyle,,,,,Pearland,TX,77581
29,"Weber, Randy",$100,10/15/08,Droege,Terry,,,TDEC Inc,Electrical Contractor,Alvin,TX,77511
29,"Weber, Randy",$25,03/03/08,Dupont,Glenn,,,,,Lake Jackson,TX,77566
29,"Weber, Randy",$25,12/10/08,Edge,Dolly,,,,,Alvin,TX,77511
29,"Weber, Randy",$250,02/06/08,Eggers,Karen,,,Payroll Outsource,Owner,Pearland,TX,77581
29,"Weber, Randy",$100,11/12/07,Eggers,Marshall,,,,,Pearland,TX,77581
29,"Weber, Randy",$30,12/10/08,Elam,MH,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,12/10/08,Eli Lilly and Company PAC,,,,Eli Lilly and Company,PAC,Indianapolis,IN,46285
29,"Weber, Randy",$100,02/11/08,Ellis,Carl,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,07/23/08,Ellis,Carl,,,,,Alvin,TX,77511
29,"Weber, Randy",$200,10/01/07,Ellis,Carl,,,Retired,Retired,Alvin,TX,77511
29,"Weber, Randy",$250,03/12/08,Erben & Yarbrough,,,,Erben & Yarbrough,Law Firm,Austin,TX,78701
29,"Weber, Randy",$100,10/15/08,Ercums,Karlis,,,,,Alvin,TX,77511
29,"Weber, Randy","$2,000",02/11/08,Ercums,Karlis,,,Alvin College,Board of Trustees,Alvin,TX,77511
29,"Weber, Randy","$2,000",06/11/08,Ercums,Karlis,,,K-3BMI Oilfield & Municipal Services,President & CEO,Alvin,TX,77511
29,"Weber, Randy","$1,000",10/28/08,Exxon Mobil Corporation PAC,,,,,,Irving,TX,75039
29,"Weber, Randy","$1,000",03/20/08,Eye-PAC of the Texas Ophthalmological Association,,,,Eye-PAC of the Texas Ophthalmological Association,PAC,Austin,TX,78701
29,"Weber, Randy",$300,12/09/08,FAIR PAC,,,,Texas Court Reporters Association FAIR PAC,PAC,Athens,TX,75751
29,"Weber, Randy",$25,12/10/08,Faist,Norman,,,,,Alvin,TX,77511
29,"Weber, Randy","$1,000",01/28/08,Ferguson,Lloyd,,,Ferguson,President,Pearland,TX,77581
29,"Weber, Randy",$100,12/09/08,Finkelman,Steven,,,Scope Imports Inc,CFO,Houston,TX,77096
29,"Weber, Randy",$100,05/28/08,Finkelman,Steve,,,Scope Imports Inc,CFO,Houston,TX,77096
29,"Weber, Randy",$50,10/15/08,Ford,Diana,,,,,Pearland,TX,77584
29,"Weber, Randy","$1,000",12/08/08,Friends of Baylor Med,,,,Baylor College of Medicine,PAC,Houston,TX,77030-3411
29,"Weber, Randy",$500,12/09/08,Friends of the University of Houston,,,,Friends of the University of Houston,PAC,Houston,TX,77098
29,"Weber, Randy",$500,12/08/08,Fulbright & Jaworski LLP,,,,Fulbright & Jaworski LLP,PAC,Houston,TX,77010-3095
29,"Weber, Randy",$500,05/28/08,Fulbright & Jaworski LLP,,,,Fulbright & Jaworski LLP,Law Firm,Houston,TX,77010
29,"Weber, Randy",$250,12/10/08,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,Law Firm,Houston,TX,77002-5007
29,"Weber, Randy",$50,09/05/08,Garrett,Rovin,,,,,Angleton,TX,77515
29,"Weber, Randy","$1,000",03/01/08,Garrison,Glenn,,,Glenn A Garrison Dds,Dentist,Pearland,TX,77581
29,"Weber, Randy",$25,09/05/08,Gilbert,Lee,,,,,Pearland,TX,77581
29,"Weber, Randy",$100,11/17/08,Gilcrease,Shawn,,,City of Alvin,,Alvin,TX,77511
29,"Weber, Randy",$25,09/05/08,Glasgow,Ginger,,,,,Pearland,TX,77581
29,"Weber, Randy",$25,09/05/08,Glasgow,Jim,,,,,Pearland,TX,77581
29,"Weber, Randy",$100,02/04/08,Goodwin,John,,,,,Alvin,TX,77511
29,"Weber, Randy",$50,08/29/08,Graham,Gary,,,,,Van Vleck,TX,77482
29,"Weber, Randy",$250,11/21/08,Graydon Group LLC,,,,The Graydon Group LLC,PAC,Austin,TX,78701
29,"Weber, Randy",$500,12/09/08,Greenberg Traurig PAC,,,,Greenberg Traurig LLP,PAC,Houston,TX,77002
29,"Weber, Randy",$100,12/09/08,Griffin,Suzette,,,Dimensions in Hair Design,Owner,Pearland,TX,77581
29,"Weber, Randy",$25,12/10/08,Grubbs,Betsy,,,,,Houston,TX,77056
29,"Weber, Randy",$25,09/05/08,Grubbs,Greg,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,11/19/08,Gulf States Toyota PAC,,,,Friedkin Companies Inc,PAC,Houston,TX,77024
29,"Weber, Randy",$50,09/05/08,Guthrie,Lee,,,,,Pearland,TX,77581
29,"Weber, Randy",$25,02/04/08,Haigler,G R,,,,,Deer Park,TX,77536
29,"Weber, Randy",$100,10/03/07,Haigler,Kathy,,,,,Deer Park,TX,77536
29,"Weber, Randy",$250,01/30/08,Hales,Alan,,,Hale Mill Construction,Project Manager,Pearland,TX,77584
29,"Weber, Randy",$250,10/15/08,Hall,Michael,,,Self Employed,Business Owner,Houston,TX,77024
29,"Weber, Randy",$100,01/30/08,Hand,Charles,,,,,Pearland,TX,77581
29,"Weber, Randy",$25,02/12/08,Harrell,Myra,,,,,Pearland,TX,77581
29,"Weber, Randy",$25,05/30/08,Harris,Mary,,,,,Richmond,TX,77469
29,"Weber, Randy",$25,12/10/08,Harvey,Christopher,,,,,Houston,TX,77081
29,"Weber, Randy",$100,02/12/08,Hawkins,Gregory,,,,,Pearland,TX,77584
29,"Weber, Randy",$200,08/04/08,Heitman,Christopher,,,,,Pearland,TX,77581
29,"Weber, Randy",$250,07/01/08,Hewlett Packard Company PAC,,,,Hewlett Packard Company PAC,PAC,Palo Alto,TX,94304
29,"Weber, Randy","$1,000",11/21/08,HILLCO PAC,,,,HillCo PAC,PAC,Austin,TX,78701
29,"Weber, Randy","$1,000",03/26/08,Hillco PAC,,,,Hillco PAC,PAC,Austin,TX,78701
29,"Weber, Randy",$200,12/10/08,Hogg,Mike,,,,Pastor,Alvin,TX,77511
29,"Weber, Randy",$50,10/29/08,Hogg,Mike,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,02/06/08,Hogg,Mike,,,,,Alvin,TX,77511
29,"Weber, Randy",$250,12/10/08,Holmes,Ned,,,Holmes Investment Texas Inc,Attorney,Houston,TX,77007
29,"Weber, Randy",$25,12/10/08,Holtman,Dorothy,,,,,Pearland,TX,77584
29,"Weber, Randy",$100,02/01/08,Holtman,Dorothy,,,,,Pearland,TX,77584
29,"Weber, Randy",$75,06/04/08,Holtman,Dorothy,,,,,Pearland,TX,77584
29,"Weber, Randy","$2,750",12/10/08,HOME-PAC,,,,Greater Houston Builders Association,PAC,Houston,TX,77064
29,"Weber, Randy","$2,750",10/15/08,HOME-PAC,,,,Greater Houston Builders Association,PAC,Houston,TX,77064
29,"Weber, Randy",$250,03/26/08,HomePAC of Texas,,,,HomePAC of Texas,PAC,Austin,TX,78701
29,"Weber, Randy",$50,09/05/08,Hopkins,Bruce,,,,,Alvin,TX,77511
29,"Weber, Randy","$1,500",01/16/08,Hotze,Steven,,,Hotze Health & Wellness Center,Physician,Katy,TX,77450
29,"Weber, Randy","$1,000",06/03/08,Hotze,Steve,,,Hotze Health & Wellness Center,Physician,Katy,TX,77450
29,"Weber, Randy",$500,02/15/08,HOU Police Officers Union,,,,PAC,PAC,Houston,TX,77007
29,"Weber, Randy",$500,12/09/08,Houston CPA Society PAC,,,,Houston Certified Public Accountants Society PAC,PAC,Houston,TX,77027
29,"Weber, Randy",$500,11/06/07,Houston Pilots PAC,,,,Houston Pilots Association,PAC,Houston,TX,77017
29,"Weber, Randy",$250,05/16/08,Houston Pilots PAC,,,,Houston Pilots Association,PAC,Houston,TX,77017
29,"Weber, Randy",$250,12/11/08,Houston Police Retired Officers Association,,,,Houston Police Retired Officers Association,PAC,Houston,TX,77252-2288
29,"Weber, Randy",$250,05/28/08,Houston Police Retired Officers Association PAC,,,,Houston Police Retired Officers Association,PAC,Houston,TX,77252
29,"Weber, Randy",$250,10/15/08,Huntsman LLC PAC,,,,Huntsman LLC PAC,PAC,Austin,TX,78701
29,"Weber, Randy",$25,09/05/08,Huxhold,Wendy,,,,,Friendswood,TX,77546
29,"Weber, Randy",$500,11/21/08,IBAT PAC,,,,IBAT PAC,PAC,Austin,TX,78701
29,"Weber, Randy",$100,09/05/08,Jackson,Mike,,,,,La Porte,TX,77572
29,"Weber, Randy",$500,03/25/08,Jackson Walker PAC,,,,Jackson Walker LLP,PAC,Dallas,TX,75020
29,"Weber, Randy",$25,12/10/08,Johnson,Teresa,,,,,Pearland,TX,77581
29,"Weber, Randy",$25,03/03/08,Johnson,Teresa,,,,,Pearland,TX,77581
29,"Weber, Randy",$250,01/29/08,Jolley,Lawyer,,,Chevron Phillips Chemical Co LP,Plant Manager,Pearland,TX,77584
29,"Weber, Randy",$250,05/29/08,Jolley,Lawyer,,,Chevron/Phillips,Manufacturing Manager,Pearland,TX,77584
29,"Weber, Randy","$1,000",11/21/08,Jones,Neal,,,HillCo PAC,PAC,Austin,TX,78701
29,"Weber, Randy",$25,01/28/08,Jourdan,Margaret,,,Meadowlark RV Park,Owner,Alvin,TX,77511
29,"Weber, Randy",$50,09/03/08,Jozwiak,Jerome,,,,,Alvin,TX,77512
29,"Weber, Randy",$100,07/22/08,Keller,D,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,11/21/08,Kelley,Russell,,,Blackridge,Lobbyist,Austin,TX,78701
29,"Weber, Randy",$25,09/05/08,King,Jackie,,,,,Angleton,TX,77515
29,"Weber, Randy",$25,09/05/08,King,Joe,,,,,Angleton,TX,77515
29,"Weber, Randy",$500,10/28/08,KirbyPAC,,,,Kirby Corporation,PAC,Houston,TX,77007
29,"Weber, Randy",$500,08/20/08,KIRBYPAC,,,,Kirby Corporation PAC,PAC,Houston,TX,77007
29,"Weber, Randy",$250,11/24/08,Kirkpatrick & Lockhart Preston Gates Ellis Committ,,,,Kirkpatrick & Lockhart Preston Gates Ellis LLP,PAC,Austin,TX,78701
29,"Weber, Randy",$100,12/10/08,Knight,Von,,,,,Pearland,TX,77581
29,"Weber, Randy",$100,09/05/08,Knight,Von,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,12/10/08,Kocurek,David,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,02/04/08,Kocurek,David,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,05/28/08,Kocurek,David,,,,,Alvin,TX,77511
29,"Weber, Randy",$50,10/15/08,Korkmas,George,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,02/01/08,Korkmas,George,,,,,Alvin,TX,77511
29,"Weber, Randy","$1,000",10/15/08,KPAC,,,,KPAC,PAC,Dallas,TX,75382
29,"Weber, Randy",$100,06/11/08,Krutsinger,Bruce,,,,,Houston,TX,77040
29,"Weber, Randy",$50,12/10/08,Kubeczka,Ricky,,,,,Alvin,TX,77512
29,"Weber, Randy",$50,09/05/08,Kubeczka,Ricky,,,,,Alvin,TX,77512
29,"Weber, Randy",$100,12/09/08,Kubosh,F Michael,,,Kubosh Bail Bonding,Bail Bondsman,Houston,TX,77007
29,"Weber, Randy",$100,02/11/08,Kunkel,James,,,,,Houston,TX,77089
29,"Weber, Randy",$50,09/02/08,Kunkel,James,,,,,Houston,TX,77089
29,"Weber, Randy",$25,09/05/08,Kutch,Cindy,,,,,Pearland,TX,77581
29,"Weber, Randy",$300,10/15/08,Lanman,Michael,,,Self Employed,Self Employed,Pearland,TX,77584
29,"Weber, Randy",$250,02/12/08,Lanman,Michael,,,SRM Product Management,Nanotechnology,Pearland,TX,77584
29,"Weber, Randy",$500,10/17/07,LeCompte,Gerard,,,M M L & J,Owner,Pearland,TX,77581
29,"Weber, Randy","$2,500",10/15/08,Leininger,James,,,Self Employed Physician,Physician,San Antonio,TX,78229
29,"Weber, Randy",$500,05/06/08,Liberty Mutual Insurance Co PAC Texas,,,,Liberty Mutual Insurance Co PAC,Insurance,Houston,TX,77040
29,"Weber, Randy",$100,09/05/08,Liles,John,,,,,Sweeny,TX,77480
29,"Weber, Randy",$100,03/13/08,Liles,Kathleen,,,,,Sweeny,TX,77480
29,"Weber, Randy",$500,11/24/08,Linebarger Goggan Blair & Sampson LLP,,,,Linebarger Goggan Blair & Sampson LLP,Law Firm,Austin,TX,78760
29,"Weber, Randy",$200,03/03/08,Lively,Harry,,,Lively Delivery,Owner,Pearland,TX,77581
29,"Weber, Randy",$250,05/16/08,Locke Lord Bissell & Liddell,,,,Locke Lord Bissell & Liddell LLP,Law Firm,Houston,TX,77002
29,"Weber, Randy",$250,10/29/08,Locke Lord Bissell & Liddell LLP,,,,Locke Lord Bissell & Liddell LLP,Law Firm,Houston,TX,77002-3095
29,"Weber, Randy",$100,10/04/08,Lovell,Jeffrey,,,,,Pearland,TX,77581
29,"Weber, Randy",$67,01/23/08,Lowe,Johnnie,,,,,Manvel,TX,77578
29,"Weber, Randy",$500,06/26/08,Lyondell Chemical Company PAC,,,,Lyondell Chemical Company PAC,PAC,Washington,DC,20004
29,"Weber, Randy",$50,12/10/08,Mac Allister,DC,,,,,Pearland,TX,77581
29,"Weber, Randy",$250,01/30/08,Magee,John,,,Transamerica Financial Advisors,Financial Advisor,Houston,TX,77089
29,"Weber, Randy",$100,01/28/08,Mann,W H,,,,,Bay City,TX,77414
29,"Weber, Randy",$500,02/01/08,Mann,Richard,,,Sunset Ranch Deer Breeding Joint Venture,Owner,Pearland,TX,77581
29,"Weber, Randy","$2,500",10/15/08,Mansour,James,,,3000 Partners,Chairman of the Board,Austin,TX,78746
29,"Weber, Randy",$50,08/28/08,Mark,John,,,,,Pearland,TX,77581
29,"Weber, Randy","$5,000",10/15/08,McCorvey,Anthony,,,McCorvey Sheet Metal Works LP,Self-Employed,Houston,TX,77029
29,"Weber, Randy","$2,000",01/30/08,McCorvey,Anthony,,,McCorvey Sheet Metal Works LP,President,Houston,TX,77029
29,"Weber, Randy","$5,000",03/20/08,McCorvey,Anthony,,,McCorvey Sheet Metal Works LP,Owner,Houston,TX,77029
29,"Weber, Randy",$50,12/10/08,McDonald,Nate,,,,,Bay City,TX,77414
29,"Weber, Randy",$200,02/11/08,McGee,Benny,,,,,Houston,TX,77089
29,"Weber, Randy",$250,11/18/07,McKenzie,Shirley,,,Homemaker,Homemaker,Houston,TX,77063
29,"Weber, Randy","$1,000",06/05/08,McNair,Bob,,,The McNair Group,Chairman & CEO,Houston,TX,77054
29,"Weber, Randy",$100,02/12/08,Melby,John,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,10/15/08,Merck Employees PAC,,,,Merck & Co,PAC,Austin,TX,78731
29,"Weber, Randy",$50,12/10/08,Miller,Evelyn,,,,,Alvin,TX,77511
29,"Weber, Randy",$50,09/05/08,Miller,Evelyn,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,02/01/08,Mills,Clarence,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,02/12/08,Mills,Bret,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,09/05/08,Mills,Bret,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,09/05/08,Mills,Clarence,,,Mill Creek Farm,Self Employed Farm Owner,Alvin,TX,77511
29,"Weber, Randy",$100,05/16/08,Mills Shirley LLP,,,,Mills Shirley,Law Firm,Galveston,TX,77550
29,"Weber, Randy",$500,12/10/08,Mischer,Walter,,,Mischer Investments LP,Real Estate Investments,Houston,TX,77046
29,"Weber, Randy",$25,12/10/08,Moore,Gary,,,,,Houston,TX,77584
29,"Weber, Randy",$100,11/01/07,Moore,Kenneth,,,,,Alvin,TX,77511
29,"Weber, Randy",$50,09/06/08,Muench,Karl,,,,,Houston,TX,77027
29,"Weber, Randy",$25,08/29/08,Mullin,Freda,,,,,Friendswood,TX,77546
29,"Weber, Randy","$5,000",10/15/08,Nau,John,,,Silver Eagle Distributing Co,President & CEO/Executive,Houston,TX,77007
29,"Weber, Randy",$100,02/12/08,Needler,Mike,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,10/15/08,NFIB Texas Safe Trust,,,,NFIB Texas State Trust,PAC,Austin,TX,78701
29,"Weber, Randy",$100,02/11/08,Nichols,R E,,,,,Pearland,TX,77584
29,"Weber, Randy",$250,12/10/08,NRA-Political Victory Fund,,,,National Rifle Association of America,PAC,Fairfax,VA,22030-7400
29,"Weber, Randy","$1,000",12/09/08,NRG Energy PAC,,,,NRG Texas LLC,PAC,Austin,TX,78701
29,"Weber, Randy",$25,12/10/08,Ortiz,Wayne,,,,,Pearland,TX,77581
29,"Weber, Randy",$25,09/05/08,Ortiz,Wayne,,,,,Pearland,TX,77581
29,"Weber, Randy",$33,01/23/08,Osburn,Kery,,,,,Rosharon,TX,77583
29,"Weber, Randy",$100,08/11/08,Otto,Martha,,,,,Manvel,TX,77578
29,"Weber, Randy",$100,11/01/07,Otto,George,,,,,Manvel,TX,77578
29,"Weber, Randy",$500,12/10/08,OXYPAC,,,,Occidental Petroleum Corporation PAC,PAC,Austin,TX,78701
29,"Weber, Randy",$750,12/08/08,PAC of the Independent Insurance Agents of Texas,,,,Independent Insurance Agents of Texas,PAC,Austin,TX,78701
29,"Weber, Randy",$250,05/21/08,PAC of the Independent Insurance Agents of Texas,,,,Independent Insurance Agents of Texas,PAC,Austin,TX,78768
29,"Weber, Randy","$1,000",01/30/08,Palmer,David,,,Hale-Mills Construction,General Contractor,Pearland,TX,77581
29,"Weber, Randy",$500,01/08/07,Palmer,David,,,Hale Mills Co,Owner,Pearland,TX,77581
