District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
51,"Rodriguez, Eddie",$60,07/01/08,Bradley,Vicky,,,,,Austin,TX,78756
51,"Rodriguez, Eddie",$250,06/21/07,Brady,Hugh,,Mr.,Self,Attorney,Austin,TX,78701
51,"Rodriguez, Eddie",$250,06/24/08,Brady,Hugh,,Mr.,Self,Attorney,Austin,TX,78701
51,"Rodriguez, Eddie",$100,07/31/07,Brim,Jay,,,,,Austin,TX,78746
51,"Rodriguez, Eddie",$500,12/12/08,Broussard,Earl,Jr,,TB6 Partners,President,Austin,TX,78746
51,"Rodriguez, Eddie","$1,000",10/21/08,Brown,J. Dan,,,Brown Distributing Co.,CEO,Austin,TX,78724
51,"Rodriguez, Eddie",$500,08/29/08,Brown,Bryan,,,Sunland Park Racetrack,,San Antonio,TX,78232
51,"Rodriguez, Eddie",$200,07/01/08,Butts,Nina,,,,,Austin,TX,78756
51,"Rodriguez, Eddie",$250,07/19/07,Butts,Nina,,,,,Austin,TX,78756
51,"Rodriguez, Eddie",$100,07/19/07,Butts,David,,,,,Austin,TX,78723
51,"Rodriguez, Eddie",$150,07/23/07,Byron,Bruce,,,,,Austin,TX,78731
51,"Rodriguez, Eddie",$250,11/12/08,Capitol Anesthesiology Assn PAC,,,,,,Austin,TX,78705
51,"Rodriguez, Eddie",$250,11/12/08,Capitol Anesthesiology Assn PAC,,,,,,Austin,TX,78705
51,"Rodriguez, Eddie",$500,09/20/07,Caremark RX Inc,,,,,,Northbrook,IL,60062
51,"Rodriguez, Eddie",$100,11/05/08,Chapman,Randall,,,Texas Legal Services Center,Executive Director,Austin,TX,78704
51,"Rodriguez, Eddie",$50,12/10/08,Cheek,Terry,,,Schrickel Rollins & Associates,landscape architect,Colleyville,TX,76034
51,"Rodriguez, Eddie",$100,06/28/08,Citezens for Margaret Gomez,,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$100,07/29/07,Citezens for Margaret Gomez,,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$500,07/01/08,Collier,Roger & Brenda,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$125,07/19/07,Coronado,Santiago S (Jim),,,,,Austin,TX,78731
51,"Rodriguez, Eddie",$50,10/01/07,Coronado,Santiago S (Jim),,,,,Austin,TX,78731
51,"Rodriguez, Eddie",$100,07/19/07,David Escamilla Campaign,,,,,,Austin,TX,78759
51,"Rodriguez, Eddie",$50,12/10/08,Davidson,Kolby,,,RVi Planning + Landscape,landscape architect,Spring,TX,77379
51,"Rodriguez, Eddie",$100,12/11/08,Davis,Michael Chad,,,Parkhill Smith & Cooper Inc.,landscape architect,Lubbock,TX,79434
51,"Rodriguez, Eddie",$150,11/19/08,Donisi,John,,,Drenner & Golden Stuart Wolff,attorney,Austin,TX,78704
51,"Rodriguez, Eddie",$100,06/28/07,Donisi,John Philip,,Mr.,Drenner & Golden Stuart Wolff Llp,Attorney,Austin,TX,78704
51,"Rodriguez, Eddie",$100,07/19/07,Dunkelberg,Anne,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$500,12/02/08,Education Austin PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,10/02/08,Education Austin PAC,,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$150,07/01/08,Elliott,Chris,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$250,07/11/07,Elliott,Chris,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$50,07/03/08,Elna,Christopher,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$250,12/01/08,Energy PAC,,,,,,Dallas,TX,75201
51,"Rodriguez, Eddie",$250,06/25/07,Erben & Yarbrough,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,08/13/08,EZCORP Inc. PAC,,,,,,Austin,TX,78746
51,"Rodriguez, Eddie",$50,12/11/08,Fain,John,,,self,landscape architect,Bedford,TX,76022
51,"Rodriguez, Eddie",$250,07/19/07,Faith in Texas Fund - Chris Bell PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$200,07/19/07,Falkenberg,Howard,,,,,Austin,TX,78767
51,"Rodriguez, Eddie",$50,07/01/08,Ferrell,Marjorie,,,,,Austin,TX,78745
51,"Rodriguez, Eddie",$100,07/01/08,Flores,Henry,,,,lobbyist,Austin,TX,78741
51,"Rodriguez, Eddie",$100,10/01/07,Flores,Henry,,,,,Austin,TX,78741
51,"Rodriguez, Eddie",$100,08/07/07,Fredericks,Carol,,,,,Austin,TX,78705
51,"Rodriguez, Eddie",$500,11/14/08,Garcia,Joe A.,,,self,lobbyist,Austin,TX,78701
51,"Rodriguez, Eddie",$500,12/11/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
51,"Rodriguez, Eddie",$50,12/10/08,Garthoff,Shane,,,Studio Tincup,landscape architect,Dallas,TX,75218
51,"Rodriguez, Eddie",$100,09/22/07,Garvey,Jerome,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$500,11/25/08,Greenberg Traurig P.A. PAC,,,,,,Miami,FL,33131
51,"Rodriguez, Eddie",$75,07/01/08,Greenstein,Malcolm,,,,,Austin,TX,78703
51,"Rodriguez, Eddie","$1,000",11/20/08,Gregory,Bob,,,Texas Disposal Systems,President,Austin,TX,78746
51,"Rodriguez, Eddie","$1,000",07/09/07,Gregory,Bob,,,,,Austin,TX,78746
51,"Rodriguez, Eddie",$500,11/18/08,Griffith,Balie,,,self,investor,Austin,TX,78703
51,"Rodriguez, Eddie",$200,07/13/07,Griffith,Balie and Beverly,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$500,08/30/08,Hall,Christopher,,,,,Miami,FL,33138
51,"Rodriguez, Eddie",$120,07/19/07,Hammond,Clarke,,,,,Austin,TX,78745
51,"Rodriguez, Eddie",$250,07/23/07,Hanna,Samir,,,,,Austin,TX,78730
51,"Rodriguez, Eddie",$50,11/14/08,Harding,Annie,,,University of Texas at Austin,administrator,Austin,TX,78705
51,"Rodriguez, Eddie",$50,07/01/08,Hartman,Elizabeth,,,State of Texas,,Austin,TX,78731
51,"Rodriguez, Eddie",$100,02/22/08,Hernandez,Mack,,Mr.,,,Austin,TX,78703
51,"Rodriguez, Eddie",$125,06/14/08,Hersh,Stuart,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$100,12/11/08,Hicks,Larry,,,Rehler Vaughn and Koone Inc.,landscape architect,San Antonio,TX,78230
51,"Rodriguez, Eddie",$50,12/11/08,Hill,Alan,,,self,landscape architect,Cedar Park,TX,78630
51,"Rodriguez, Eddie","$1,000",06/26/07,HILLCO PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie","$2,300",06/02/08,HILLCO PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$50,12/11/08,Hirst,Delbert,,,Schrickel Rollins & Associates Inc.,landscape architect,Arlington,TX,76011
51,"Rodriguez, Eddie",$250,09/08/08,Home Builders Association of Greater Austin,,,,,,Austin,TX,78757
51,"Rodriguez, Eddie",$500,12/04/07,HOMEbuilders Assn of Greater Austin,,,,,,Austin,TX,78757
51,"Rodriguez, Eddie",$150,09/12/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$350,12/07/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$250,12/10/08,HOSPAC/Texas Hospital Assn,,,,,,Austin,TX,78768
51,"Rodriguez, Eddie",$250,10/02/08,Houston Firefighters PAC,,,,,,Houston,TX,77009
51,"Rodriguez, Eddie",$100,09/16/07,Hubbs,Clark,,Mrs.,,,Austin,TX,78757
51,"Rodriguez, Eddie",$100,11/18/08,Hughes,Lisa,,,self,lobbyist,Austin,TX,78759
51,"Rodriguez, Eddie",$100,07/01/08,Hughes,Lisa,,,,lobbyist,Austin,TX,78759
51,"Rodriguez, Eddie",$250,07/01/08,Hughes,Chris,,,Brown McCarroll,attorney,Austin,TX,78746
51,"Rodriguez, Eddie",$250,07/19/07,Hughes,Chris,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$100,10/01/07,Hughes,Lisa,,,,,Austin,TX,78759
51,"Rodriguez, Eddie",$250,12/12/07,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
51,"Rodriguez, Eddie",$500,11/05/08,IBAT PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$250,11/18/08,Ingersoll,Deborah,,,self,lobbyist,Austin,TX,78730
51,"Rodriguez, Eddie",$100,07/26/07,Jackson,Keith,,,,,Austin,TX,78751
51,"Rodriguez, Eddie",$200,07/23/07,Janes,Brandon and June,,,,,Austin,TX,78746
51,"Rodriguez, Eddie",$100,10/01/07,Janes,Brandon and June,,,,,Austin,TX,78746
51,"Rodriguez, Eddie",$60,07/01/08,Johnston,Richard,,,,,Austin,TX,78702
51,"Rodriguez, Eddie",$250,10/02/08,K&L Gates Committee for Good Government,,,,,,Dallas,TX,75201
51,"Rodriguez, Eddie",$100,11/18/08,Kamm,Robert,,,self,lobbyist,Austin,TX,78701
51,"Rodriguez, Eddie",$100,07/19/07,Kelly,Michael,,,,,Austin,TX,78746
51,"Rodriguez, Eddie",$250,12/29/07,Kenyon,Kitty,,,,,Austin,TX,78746
51,"Rodriguez, Eddie","$1,000",01/11/08,Kirk Watson Campaign,,,,,,Austin,TX,78768
51,"Rodriguez, Eddie",$78,09/16/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768
51,"Rodriguez, Eddie",$100,07/01/08,Koegler,Kurt,,,,,Austin,TX,78739
51,"Rodriguez, Eddie",$100,07/19/07,Koegler,Kurt,,,,,Austin,TX,78739
51,"Rodriguez, Eddie",$50,12/12/08,Kramer,Thomas,,,requested,requested,Crowley,TX,76036
51,"Rodriguez, Eddie",$250,07/19/07,LAN inc/Celia Israel,,,,,,Austin,TX,78759
51,"Rodriguez, Eddie",$125,11/18/08,Leal,Gloria,,,self,lobbyist,Austin,TX,78731
51,"Rodriguez, Eddie",$50,07/01/08,Leal,Gloria,,,,lobbyist,Austin,TX,78731
51,"Rodriguez, Eddie",$500,07/23/07,Lebermann,Lowell,,,,,Austin,TX,78744
51,"Rodriguez, Eddie",$50,12/11/08,Lentz,Lloyd,,,Knudson Services,Landscape architect,Humble,TX,77346
51,"Rodriguez, Eddie",$100,07/19/07,Linebarger,Dale & Libby,,,,,Austin,TX,78703
51,"Rodriguez, Eddie","$1,000",06/28/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
51,"Rodriguez, Eddie","$1,000",06/26/08,Linebarger Goggan Blair Sampson LLP,,,,,,Austin,TX,78760
51,"Rodriguez, Eddie",$300,06/17/08,Lipscombe,John,,,,,Austin,TX,78731
51,"Rodriguez, Eddie",$50,10/01/07,Lipscombe,John,,,,,Austin,TX,78731
51,"Rodriguez, Eddie",$100,07/19/07,Lipscombe,John,,,,,Austin,TX,78731
51,"Rodriguez, Eddie",$500,06/30/08,Lloyd Doggett State Account,,,,,,Austin,TX,78763
51,"Rodriguez, Eddie",$250,07/15/07,Lloyd Doggett State Account,,,,,,Austin,TX,78763
51,"Rodriguez, Eddie",$50,11/20/08,Lowe,Claudette,,,Moreland Properties,realtor,Austin,TX,78704
51,"Rodriguez, Eddie",$250,07/10/07,Lowe,Hugh and Claudette,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$100,06/28/07,Marston and LoVoi,James and Annette,,Mr. and Mrs.,Environmental Defense,,Austin,TX,78703
51,"Rodriguez, Eddie",$50,12/12/08,Matthews,Mark Stephen,,,requested,requested,Austin,TX,78750
51,"Rodriguez, Eddie",$100,10/11/07,McAfee,Mark and Melanie,,,,,Austin,TX,78759
51,"Rodriguez, Eddie",$50,07/01/08,McAtee,Robert,,,,,Austin,TX,78759
51,"Rodriguez, Eddie",$100,09/27/07,McDermott,Jean,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$100,12/11/08,McGinner,Ann,,,requested,requested,Garland,TX,75040
51,"Rodriguez, Eddie",$250,12/10/08,McWilliams,Dean,,,self,lobbyist,Austin,TX,78701
51,"Rodriguez, Eddie",$500,10/02/08,MERCK Employees PAC,,,,,,Washington,DC,20004
51,"Rodriguez, Eddie",$300,07/23/07,Milloy,Ross,,,,,San Marcos,TX,78667
51,"Rodriguez, Eddie",$250,01/01/08,Mullen,Michael,,Mr.,,,Austin,TX,78703
51,"Rodriguez, Eddie",$300,11/17/08,NAIFA Texas PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$70,07/19/07,Nuckols,Tom,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$100,07/19/07,Olds,Brenda,,,,,Austin,TX,78745
51,"Rodriguez, Eddie",$500,06/24/08,OneOK Employees PAC,,,,,,Tulsa,TX,74102
51,"Rodriguez, Eddie",$250,11/05/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
51,"Rodriguez, Eddie",$50,12/11/08,Patterson,James,,,White Oak Studio,landscape architect,Houston,TX,77055
51,"Rodriguez, Eddie","$5,000",10/08/08,Peisen,Verna,,,,,McAllen,TX,78501
51,"Rodriguez, Eddie",$500,07/10/07,Pinelli,Joe and Janis,,,,,Austin,TX,78763
51,"Rodriguez, Eddie",$500,11/19/08,Pinnelli,Joe,,,J Pinnelli Company,general contractor,Austin,TX,78763
51,"Rodriguez, Eddie",$526,11/19/08,Pinnelli,Janis,,,J Pinnelli Company,general contractor,Austin,TX,78763
51,"Rodriguez, Eddie",$500,07/02/08,Pinnelli,Joe & Janis,,,,,Austin,TX,78763
51,"Rodriguez, Eddie",$750,08/01/08,Pope,Clayton,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$50,12/11/08,Quinn,Cheryl,,,requested,requested,Houston,TX,77005
51,"Rodriguez, Eddie",$250,11/12/08,Ramirez,Andrew,,,owner,RZ Inc.,Autin,TX,78747
51,"Rodriguez, Eddie",$100,07/01/08,Rather,Robin,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$50,12/11/08,Reaves,Brandi,,,ASLA National,government affairs,Dallas,TX,75218
51,"Rodriguez, Eddie","$1,000",10/06/08,RECA Good Government PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$100,07/19/07,Richard Anton Operating Account,,,,,,Austin,TX,78755
51,"Rodriguez, Eddie",$250,07/23/07,Ridings,Richard and Sharon,,,,,Austin,TX,78738
51,"Rodriguez, Eddie",$150,07/20/07,Rife,Lynda,,,,,Austin,TX,78734
51,"Rodriguez, Eddie","$1,500",06/05/08,Robert and Gordon Johnson Campaign Acct.,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie","$1,000",12/10/08,Rodriguez,Marc,,,self,lobbyist,Austin,TX,78701
51,"Rodriguez, Eddie",$100,07/19/07,Rodriguez,Donato III,,,,,Austin,TX,78754
51,"Rodriguez, Eddie",$500,11/18/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$50,07/01/08,Rubarth-Lay,James,,,,,Austin,TX,78702
51,"Rodriguez, Eddie",$100,07/19/07,Ruiz,Paul,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$500,12/09/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
51,"Rodriguez, Eddie",$100,07/20/07,Safady,Edward,,,,,Austin,TX,78767
51,"Rodriguez, Eddie",$100,08/26/07,Sanger,Mary,,,,,Austin,TX,78705
51,"Rodriguez, Eddie",$250,11/18/08,Santini,Fern,,,self,interior designer,Austin,TX,78703
51,"Rodriguez, Eddie",$100,07/19/07,Santos,Alfredo,,,,,Austin,TX,78744
51,"Rodriguez, Eddie",$500,07/01/08,Santos Alliances PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$100,07/19/07,Schmidt,May and Jim,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$500,07/10/07,Smiley,Martha,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$50,12/11/08,Smith,Mark W.,,,RVi Planning + Landscape,landscape architect,Austin,TX,78750
51,"Rodriguez, Eddie",$75,12/11/08,Smith,Paul,,,RVi Planning + Landscape,landscape architect,Austin,TX,78703
51,"Rodriguez, Eddie",$50,07/01/08,Smith,Craig,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$50,07/01/08,Smith,Jeff,,,,,Austin,TX,78722
51,"Rodriguez, Eddie",$100,07/31/07,Smith,Sid,,,,,Austin,TX,78731
51,"Rodriguez, Eddie",$100,07/19/07,Smith,Jeff,,,,,Austin,TX,78722
51,"Rodriguez, Eddie",$50,07/19/07,Smith,Craig,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$100,06/28/07,Stanley Garrison and Associates,,,,,,Austin,TX,78763
51,"Rodriguez, Eddie",$50,12/11/08,Stone,James William,,,City of Garland,Managing Director,Dallas,TX,75238
51,"Rodriguez, Eddie",$75,12/10/08,Talley-Pope,Merrie,,,self,landscape architect,Rosenberg,TX,77471
51,"Rodriguez, Eddie",$100,07/20/07,Tate,Kerry,,,,,Austin,TX,78731
51,"Rodriguez, Eddie","$1,000",12/12/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$300,08/26/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,10/08/08,Texas Architects Committee,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,11/02/07,Texas Association of FireFighters Action Committee,,,,,,Austin,TX,78745
51,"Rodriguez, Eddie","$1,000",11/17/08,Texas Automobile Dealers Assn PAC,,,,,,Austin,TX,78767
51,"Rodriguez, Eddie",$250,11/05/08,Texas Chiropractic Assn PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,11/18/08,Texas Consumer Finance Assn PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,06/27/07,Texas Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$300,10/15/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
51,"Rodriguez, Eddie",$100,07/19/07,Texas Equity PAC,,,,,,Austin,TX,78768
51,"Rodriguez, Eddie",$250,10/06/08,Texas Farm Bureau AgFund,,,,,,Waco,TX,76702
51,"Rodriguez, Eddie","$1,000",10/15/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056
51,"Rodriguez, Eddie","$1,000",12/12/08,Texas Health Care Assn PAC,,,,,,Austin,TX,78765
51,"Rodriguez, Eddie",$250,11/18/08,Texas Land Title Assn PAC,,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$500,11/18/08,Texas Merchandising Vending Assn PAC,,,,,,Austin,TX,78702
51,"Rodriguez, Eddie",$500,10/02/08,Texas Optometric PAC,,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$500,10/02/08,Texas Pharmacy Association PAC,,,,,,Austin,TX,78752
51,"Rodriguez, Eddie",$500,11/18/08,Texas Podiatric Medical Assn PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$75,10/01/07,Texas Probation Association,,,,,,Cleburne,TX,76033
51,"Rodriguez, Eddie",$500,11/18/08,Texas State Teachers Assn PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,10/10/08,Texas Thoroughbred Association PAC,,,,,,Austin,TX,78761
51,"Rodriguez, Eddie","$1,000",07/01/08,Texas Trial Lawyers Association,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie","$1,000",06/26/07,Texas Trial Lawyers Association,,,,,,Austin,TX,78767
51,"Rodriguez, Eddie","$1,000",01/12/08,Texas Trial Lawyers Association,,,,,,Austin,TX,78767
51,"Rodriguez, Eddie",$500,11/18/08,Texas Wholesale Beer Distributors PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,08/05/08,TEXPAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,12/02/08,TEXPAC/Texas Medical Assn,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,11/18/08,The Graydon Group,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$75,06/24/07,Todd,David,,Mr.,Self,,Austin,TX,78704
51,"Rodriguez, Eddie",$100,07/19/07,Trabulsi,Judy,,,,,Austin,TX,78746
51,"Rodriguez, Eddie","$1,000",01/14/08,Travis County,,,,,,Austin,TX,78714
51,"Rodriguez, Eddie","$1,000",07/01/08,Travis County Sheriff's Law Enforcement Association,,,,,,Austin,TX,78726
51,"Rodriguez, Eddie","$1,500",07/01/08,TREPAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie","$1,000",12/08/08,TSCPA PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,12/12/08,TSCPA PAC,,,,,,Dallas,TX,75254
51,"Rodriguez, Eddie",$125,12/10/08,Turner Land Architecture,,,,,,Amarillo,TX,79701
51,"Rodriguez, Eddie",$250,06/28/08,Valinda Bolton Campaign,,,,,,Austin,TX,78749
51,"Rodriguez, Eddie",$75,12/10/08,Vanlandingham,Melanie,,,self,landscape architect,Dallas,TX,75214
51,"Rodriguez, Eddie",$500,06/28/07,Varner,Cal,,Mr.,Varner & Associates,Lobbyist,Austin,TX,78702
51,"Rodriguez, Eddie",$250,11/20/08,Verizon Good Government Club,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$250,07/10/08,Wallen,Rick,,,Call Phonograph,,Austin,TX,78702
51,"Rodriguez, Eddie",$500,10/22/08,Watson,Laurie,,,Brown Distributing Co.,Vice President,Austin,TX,78703
51,"Rodriguez, Eddie",$250,07/19/07,Watson,Laurie,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$200,11/10/08,Whatley,John T.,,,retired,retired,Austin,TX,78703
51,"Rodriguez, Eddie",$100,11/19/08,Wheat,Sarah,,,NARAL,Executive Director,Austin,TX,78704
51,"Rodriguez, Eddie",$100,07/01/08,Wheat,Sarah,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$100,07/12/07,Wheat,Sarah,,,,,Austin,TX,78704
51,"Rodriguez, Eddie",$250,07/31/08,Whitehurst Harkness & Brees PC,,,,,,Austin,TX,78767
51,"Rodriguez, Eddie",$250,07/13/07,Whitehurst Harkness Ozmun & Brees,,,,,,Austin,TX,78767
51,"Rodriguez, Eddie",$500,07/01/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,06/28/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$250,07/19/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$250,07/19/07,Williams,Nancy,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$100,11/19/08,Wilson,Carolyn,,,requested,requested,Austin,TX,78703
51,"Rodriguez, Eddie",$100,07/19/07,Winkelman,Marc and Suzanne,,,,,Austin,TX,78746
51,"Rodriguez, Eddie",$50,12/11/08,Wolf,Kimberley,,,Rehler Vaughn and Koone Inc.,landscape architect,San Antonio,TX,78232
51,"Rodriguez, Eddie",$50,07/01/08,Worrell,Danny,,,,,Austin,TX,78703
51,"Rodriguez, Eddie",$100,07/19/07,Wright & Greenhill PC,,,,,,Austin,TX,78768
51,"Rodriguez, Eddie",$100,07/19/07,Wylie,Hal,,,,,Austin,TX,78751
