District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
6,"Berman, Leo",$200,07/05/07,Myers,Linda & Tony,,Mr & Mrs,East Texas Medical Center,VP/COO ETMC-EMS,Arp,TX,75750-9779
6,"Berman, Leo",$500,09/29/08,NACDS PAC,,,,,,Alexandria,VA,22314
6,"Berman, Leo",$500,11/03/07,NACDS Political Action Committee,,,,Chain Drug Store Industry,,Alexandria,VA,22314
6,"Berman, Leo",$500,10/13/08,NAIFA-TX PAC,,,,,,Austin,TX,78701
6,"Berman, Leo",$200,05/30/08,Nichols,David F.,,Dr. & Mrs.,Self,Dentist,Tyler,TX,75703
6,"Berman, Leo",$250,07/17/07,Nichols,David,,Dr. & Mrs.,Self,Dentist,Tyler,TX,75703
6,"Berman, Leo",$100,08/13/07,Nourse,W.Thomas and Anita J.,,Mr. & Mrs.,Retired,,Tyler,TX,75701
6,"Berman, Leo",$500,11/22/08,PharmPAC,,,,,,Austin,TX,78761-4709
6,"Berman, Leo",$100,12/05/07,Pinkenburg,Ron,,Dr. & Mrs.,Eye Care Associates,Physician,Tyler,TX,75703
6,"Berman, Leo",$500,10/17/08,Political Action Cmte. of Engineers,,,,,,Austin,TX,78768-2070
6,"Berman, Leo",$200,11/22/07,Political Action Cmte. of the Indep. Insurance Agents of TX,,,,,,Austin,TX,78768
6,"Berman, Leo",$250,09/10/07,Political Action Committee of Independent Insurance Agents of Texa,,,,,,Austin,TX,78768
6,"Berman, Leo","$2,000",09/16/08,Power PAC of Luminant Holding Company LLC,,,,,,Dallas,TX,75201
6,"Berman, Leo","$1,000",10/15/07,Q PAC,,,,Q Investments,Investment Brokers,Fort Worth,TX,76102
6,"Berman, Leo",$200,07/20/07,Reedy,Felicity & John,,Mr. & Mrs.,The Genecov Group             R&R Lawn,Management                          Owner,Tyler,TX,75713-2050
6,"Berman, Leo",$500,07/05/07,Reynolds,James H.,,Mr.,Reynolds & Kay Ltd.,Contractor,Tyler,TX,75710
6,"Berman, Leo",$100,08/14/07,Risinger,Jack,,Mr. & Mrs.,Retired,,Whitehouse,TX,75791
6,"Berman, Leo","$1,000",08/08/07,Riter,B.J.,,Mrs.,None,None,Tyler,TX,75702-7244
6,"Berman, Leo",$500,07/27/07,Rogers/Rice,Robyn M./Robert V.,,,Self-Employed     / Self Employed,Businesswoman  / Businessman,Tyler,TX,75701-4016
6,"Berman, Leo",$100,02/22/08,Scheffrahn,Rudolf R.,,Mr.,Retired (90 years old),,Boerne,TX,78006
6,"Berman, Leo",$200,06/11/08,Schreiber,Jon & Cathy,,Dr. & Mrs.,,,Whitehouse,TX,78791
6,"Berman, Leo",$75,12/16/08,Smith,Paul C. & Geraldine,,Mr. & Mrs.,Self,Landscape Architect,Austin,TX,78703-4718
6,"Berman, Leo",$100,08/22/08,Smith,Ronald N.,,Dr.,Self,Optometrist,Tyler,TX,75701-5412
6,"Berman, Leo","$1,000",09/29/08,Smith County Republican Women,,,,,,Tyler,TX,75711
6,"Berman, Leo","$1,000",09/29/08,Smith County Republicans,,,,,,Lindale,TX,75771-0953
6,"Berman, Leo",$100,08/09/07,Smotherman,Harold and Juanita,,Mr. & Mrs.,Retired,Oil and Gas,Tyler,TX,75703
6,"Berman, Leo",$200,07/05/07,Stewart,Mack D. and Sandy,,Dr. & Mrs.,Self,Physician,Tyler,TX,75703
6,"Berman, Leo",$50,12/15/08,Stone,James W.,Jr.,Mr.,,,Dallas,TX,75238
6,"Berman, Leo",$500,10/29/08,Suddenlink Texas PAC,,,,,,Des Peres,MO,63131
6,"Berman, Leo",$500,07/17/07,Sullivan,W. Mark & Allyson H.,,Mr. & Mrs.,Good's Pharmacy,Pharmacist,Tyler,TX,75703
6,"Berman, Leo",$300,10/09/07,TAIFAPAC,,,,,Insurance and Financial Advisors,Austin,TX,78705
6,"Berman, Leo",$75,12/16/08,TAlley-Pope,Merrie,,Ms.,Self,Landscape Architect,Rosenberg,TX,77471-8808
6,"Berman, Leo","$1,500",01/02/08,TeFPAC,,,,,,Austin,TX,78701
6,"Berman, Leo","$1,000",12/17/07,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
6,"Berman, Leo",$100,09/10/07,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
6,"Berman, Leo","$1,000",09/11/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701-1951
6,"Berman, Leo",$500,11/03/08,Texas Architects Committee,,,,,,Austin,TX,78701
6,"Berman, Leo","$2,808",02/26/08,Texas Conservative Coalition,,,,,,Austin,TX,78768
6,"Berman, Leo",$300,12/02/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
6,"Berman, Leo",$750,05/30/08,Texas DenPAC,,,,,,Austin,TX,78704-3644
6,"Berman, Leo","$1,500",07/11/07,Texas Employee PACof TXU Corp.,,,,,,Dallas,TX,75201
6,"Berman, Leo",$250,12/09/08,Texas Farm Bureau Friends of Agriculture AGFUND Inc.,,,,,,Waco,TX,76702-2689
6,"Berman, Leo",$500,09/10/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
6,"Berman, Leo","$1,000",12/16/08,Texas Friends of Time Warner PAC,,,,,,Houston,TX,77056-6550
6,"Berman, Leo",$500,10/23/08,Texas Optometric PAC,,,,,,Austin,TX,78701
6,"Berman, Leo",$500,12/02/08,Texas Podiatric Medical Assn. Inc. PAC,,,,,,Austin,TX,78701
6,"Berman, Leo",$200,08/22/08,Texas State Optical,,,,,,Tyler,TX,75703
6,"Berman, Leo",$250,09/10/07,Texas State Rifle Assn. PAC,,,,,,Paige,TX,78659
6,"Berman, Leo","$1,000",12/15/08,TexPAC Texas Medical Association,,,,Texas Medical Association,Political Action Committee,Austin,TX,78701
6,"Berman, Leo","$1,000",06/18/08,The Chickasaw Nation PAC,,,,,,Ada,OK,74820
6,"Berman, Leo",$250,12/10/08,TLTA PAC,,,,,,Austin,TX,78703
6,"Berman, Leo",$500,12/15/08,TMHA PAC General Purpose,,,,,,Austin,TX,78701
6,"Berman, Leo",$500,12/09/08,TRinity Industries Employee PAC TX Inc.,,,,,,Dallas,TX,75207
6,"Berman, Leo","$1,000",10/28/08,TSA-PAC,,,,,,Austin,TX,78701-1665
6,"Berman, Leo",$500,02/28/08,TSCPA PAC,,,,,,Dallas,TX,75254
6,"Berman, Leo",$125,12/16/08,Turner LandArchitecture LLC,,,,,,Amarillo,TX,79101
6,"Berman, Leo","$1,500",07/05/08,TX Assn. of Realtors PAC-TREPAC,,,,,,Austin,TX,78768-2246
6,"Berman, Leo",$500,08/22/08,TX Optometric PAC,,,,,,Austin,TX,78701
6,"Berman, Leo",$500,06/26/08,TX Petroleum Marketers & Convenience Store PAC,,,,,,Austin,TX,78701
6,"Berman, Leo",$500,12/04/08,UPSPAC,,,,,,Atlanta,GA,30328
6,"Berman, Leo",$500,12/16/07,UPSPAC,,,,,,Atlanta,GA,30328
6,"Berman, Leo",$250,09/07/08,USAA Employee PAC,,,,USAA,Political Action Committee,San Antonio,TX,78288
6,"Berman, Leo",$250,07/17/07,USAA Employee PAC,,,,USAA,Political Action Committee,San Antonio,TX,78288
6,"Berman, Leo",$75,12/16/08,Vanlandingham,Melanie C.,,Mr.,Self,Landscape Architect,Dallas,TX,75214
6,"Berman, Leo",$500,12/15/08,Verizon Good Government Club,,,,,,Austin,TX,78701
6,"Berman, Leo",$500,09/12/07,Weekley,Richard W.,,Mr.,Self,Weekley Properties,Houston,TX,77055
6,"Berman, Leo",$500,07/20/07,Wharton,Arnold,,Dr. & Mrs.,Self,Medical Doctor,Tyler,TX,75703
6,"Berman, Leo",$500,07/05/07,White,John E. (Jack),,Mr.,Retired,,Tyler,TX,75701
6,"Berman, Leo",$250,07/31/07,Williams,Hampton D.&Cheryl C.,,Dr. & Mrs.,Trinity Clinic,Physician,Whitehouse,TX,75791
6,"Berman, Leo",$250,07/06/07,Willis,Sherilyn & Patrick,,Mr & Mrs,Willis Interests/Self,Consultant/Physician,Tyler,TX,75710
6,"Berman, Leo",$250,09/13/07,Witte,Douglas A. & Mildred,,Dr. & Mrs.,Self,Periodontist,Tyler,TX,75701
6,"Berman, Leo",$100,10/25/08,Wright,Laneil S.,,Ms.,Retired,Retired,Dallas,TX,75360
6,"Berman, Leo",$300,07/20/07,Wynne,James C.,III,Mr.,Self-Employed (Retired),Oil and Gas,Tyler,TX,75701-8417
6,"Berman, Leo",$300,07/27/07,Zeppa,Keating V. & Priscilla,,Mr.& Mrs.,Retired,,Tyler,TX,75710-0657
