District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
13,"Kolkhorst, Lois",$100,10/19/07,Brandes,Jack or Sharon,,,,,Cat Spring,TX,78933
13,"Kolkhorst, Lois",$250,10/23/07,Brenner,Curtis or Donna,,,,,San Felipe,TX,77473-0167
13,"Kolkhorst, Lois",$50,11/15/07,Broadway,Missy,,,,,College Station,TX,77845
13,"Kolkhorst, Lois",$21,10/02/07,Brown,Sabrina T.,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$21,10/02/07,Brown,J. E. Buster,,,,,Austin,TX,78767
13,"Kolkhorst, Lois",$100,11/06/07,Browne,Bobby,,,,,San Felipe,TX,77473-0227
13,"Kolkhorst, Lois",$100,11/06/07,Browne,Billy,,,,,San Felipe,TX,77473
13,"Kolkhorst, Lois",$50,11/13/07,Bruce,Mr. or Mrs. Lelton R.,,,,,Bellville,TX,77418-0782
13,"Kolkhorst, Lois",$50,11/13/07,Bruce,James W.,,,,,Bellville,TX,77418-0782
13,"Kolkhorst, Lois",$500,10/02/07,Bruce,Judy,,,None,Housewife,Austin,TX,78701
13,"Kolkhorst, Lois",$250,10/02/07,Buckley Jr.,John J. and Sarah A.,,,,,College Station,TX,77845-7627
13,"Kolkhorst, Lois",$250,10/26/07,Burchfield,Charley J. or Helen,,,,,Sealy,TX,77474-0728
13,"Kolkhorst, Lois",$100,11/06/07,Burttschell,Joe E. or Alice,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$450,11/06/07,Burttschell,Bill or Karen,,,,,San Felipe,TX,77473-0131
13,"Kolkhorst, Lois",$100,11/20/07,Butler,Lora,,,,,San Antonio,TX,78240
13,"Kolkhorst, Lois","$2,500",07/22/08,Butt,Charles C.,,,H-E-B Food Store,Executive,San Antonio,TX,78204
13,"Kolkhorst, Lois",$500,11/15/07,Byler,W. T.,,,Self,Rancher,Chappell Hill,TX,77426
13,"Kolkhorst, Lois",$100,10/02/07,Cain DBA Randy C. Cain Attorney At Law,Randy C.,,,,,Austin,TX,78763
13,"Kolkhorst, Lois",$100,11/15/07,Callas,C. M. or Mildred E.,,,,,Sealy,TX,77474-5947
13,"Kolkhorst, Lois",$21,10/02/07,Cammack,Kerry N.,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,10/02/07,Carter & Burgess Inc. Political Committee,,,,,,Fort Worth,TX,76102-5304
13,"Kolkhorst, Lois",$75,08/19/08,Castillo,Mike S. and Lynnea D.,,,,,Helotes,TX,78023
13,"Kolkhorst, Lois",$100,11/15/07,Causey,A. B. or J. W.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,12/12/08,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
13,"Kolkhorst, Lois",$500,10/02/07,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
13,"Kolkhorst, Lois",$100,11/15/07,Cernoch,L. B. or P.,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$25,11/09/07,Cessna,John H. or Donna B.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,11/15/07,Cevallos,Bill,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$250,10/02/07,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
13,"Kolkhorst, Lois",$100,11/06/07,Chaney,Gary W.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$500,11/06/07,Chapman,Mark A. and Cheryl L. Mellenthin,,,Self,Business Owner,Cat Spring,TX,78933
13,"Kolkhorst, Lois",$200,10/23/07,Charpiot,Mr. or Mrs. R. B.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,11/15/07,Chovanec,Joseph D. or Sheila,,,,,Bleiblerville,TX,78931
13,"Kolkhorst, Lois",$250,10/02/07,Christopher S. Shields P. C.,,,,Self,Lobbyist,Austin,TX,78701
13,"Kolkhorst, Lois",$500,12/10/08,Committee For Responsible Government Of Temple-Inland Inc.,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",10/10/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35296
13,"Kolkhorst, Lois",$500,12/10/08,Consulting Engineers Political Action Committee Inc.,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,10/25/07,Costello,Stephen C. or Debra E.,,,,,Houston,TX,77019
13,"Kolkhorst, Lois",$466,11/15/07,Cottle,Bob and Jeanie,,,,,Brenham,TX,77833
13,"Kolkhorst, Lois",$250,11/06/07,Cryan,David and Jacquelline,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$50,11/15/07,Davidson,Brandy,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$150,11/15/07,Davis,Nelson B.,,,,,Bellville,TX,77418-0246
13,"Kolkhorst, Lois","$1,000",12/10/08,Deloitte And Touche Texas Political Action Committee,,,,,,Austin,TX,78711
13,"Kolkhorst, Lois",$500,12/04/07,DeSimio,John and Robin,,,Self,Business Owner,Brenham,TX,77833
13,"Kolkhorst, Lois",$100,11/15/07,Dungen,Maridel,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$100,11/20/07,Dunn,Judith,,,,,Commerce,MI,48382
13,"Kolkhorst, Lois",$500,02/22/08,Easley,Steve A.,,,Self --- ColorTyme,Business Owner ---- Salesman,Brenham,TX,77834
13,"Kolkhorst, Lois",$50,11/15/07,Eason,Michael A. and Rev. Kathryn A.,,,,,Bellville,TX,77418-4065
13,"Kolkhorst, Lois",$500,05/20/08,Eastman PAC Of Eastman Chemical Company,,,,,,Kingsport,TN,37662
13,"Kolkhorst, Lois",$100,11/15/07,Echols,Paul L. and Joyce A.,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$100,11/15/07,Eckermann Jr.,Alfred or Kathryn Sue,,,,,Bellville,TX,77418-1202
13,"Kolkhorst, Lois",$10,06/22/07,Egan,Gary,,,,,Mt. Holly,NJ,8060
13,"Kolkhorst, Lois","$1,000",12/21/07,Electric Delivery Political Action Committee Of TXU Corp.,,,,,,Dallas,TX,75201
13,"Kolkhorst, Lois","$1,000",12/10/08,Eli Lilly And Company Political Action Committee,,,,,,Indianapolis,IN,46285
13,"Kolkhorst, Lois",$250,10/16/07,Ellison,Charles A.,,,,,Bryan,TX,77805
13,"Kolkhorst, Lois",$250,10/02/07,EMBARQ Employees' PAC of Texas,,,,,,Austin,TX,78701-1648
13,"Kolkhorst, Lois",$21,10/02/07,EMBARQ Employees' PAC of Texas,,,,,,Austin,TX,78701-1648
13,"Kolkhorst, Lois",$500,10/31/08,EMBARQ Employees' Political Action Committee,,,,,,Raleigh,NC,27601
13,"Kolkhorst, Lois",$250,12/10/08,EMPACT,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,10/02/07,EMPACT,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",12/10/08,ENPAC Texas,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,10/17/08,Enterprise Rent-A-Car Company Political Action Committee,,,,,,Saint Louis,MO,63105
13,"Kolkhorst, Lois",$250,10/02/07,Erben,Randall H.,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,12/10/08,Eric Wright & Associates,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$21,10/02/07,Erwin & Associates,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$50,11/15/07,Fallin,Richard and Bonnie,,,,,Houston,TX,77024
13,"Kolkhorst, Lois","$2,000",06/13/08,Farmers Employee And Agent PAC Of Texas,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$21,10/02/07,Farmers Insurance PAC,,,,,,Austin,TX,78714
13,"Kolkhorst, Lois",$100,08/07/07,Farrar,Douglas Glynn,,,,,Huntsville,TX,77342-1311
13,"Kolkhorst, Lois",$500,08/19/08,Fellbaum,Carl or Kelly,,,Touchtone Communities,President,San Antonio,TX,78209-6134
13,"Kolkhorst, Lois",$250,11/06/07,Fenner M. D.,Charles E. and Camilla,,,,,Houston,TX,77063
13,"Kolkhorst, Lois",$50,11/09/07,Fitzpatrick,Harvey J. and Susan W.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$21,10/02/07,Floyd,Robert,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$50,11/06/07,Ford,Charlie,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$50,11/06/07,Ford,Mrs. Charlie,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,11/15/07,Frank,Gary L.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$20,11/15/07,Franks,Angela M.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois","$2,000",12/10/08,Friends of Baylor Med PAC,,,,,,Houston,TX,77010-3095
13,"Kolkhorst, Lois",$250,12/12/08,Friends Of Midwestern PAC,,,,,,Wichita Falls,TX,76308
13,"Kolkhorst, Lois",$250,08/31/07,Friends of TAMU Engineering PAC,,,,,,San Antonio,TX,78269-0287
13,"Kolkhorst, Lois","$1,000",12/10/08,Friends Of The University Of Houston PAC,,,,,,Houston,TX,77098
13,"Kolkhorst, Lois",$500,12/10/08,Friends Of The University Political Action Committee (UT System),,,,,,Austin,TX,78763
13,"Kolkhorst, Lois",$350,12/10/08,Friends of UNT Political Action Committee (University of North Texas),,,,,,Denton,TX,76205
13,"Kolkhorst, Lois",$500,11/14/08,Friends Of UTD PAC,,,,,,Plano,TX,75093
13,"Kolkhorst, Lois",$21,10/02/07,Fuelberg,Curtis,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",04/04/08,Fuqua,Glenn,,,Self --- Glenn Fuqua Inc.,Business Owner --- Construction,Navasota,TX,77868
13,"Kolkhorst, Lois",$500,12/10/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
13,"Kolkhorst, Lois",$21,10/02/07,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701-2978
13,"Kolkhorst, Lois",$250,10/02/07,Gay,Dick,,,,,Houston,TX,77042
13,"Kolkhorst, Lois",$500,09/04/08,Geico Texas PAC,,,,,,Washington,DC,20076
13,"Kolkhorst, Lois","$1,500",10/28/08,Germania Farm Mutual Political Action Committee,,,,,,Brenham,TX,77834
13,"Kolkhorst, Lois","$1,000",08/07/07,Germania Farm Mutual Political Action Committee,,,,,,Brenham,TX,77834
13,"Kolkhorst, Lois",$21,10/02/07,Gibson,Stephanie D.,,,,,Austin,TX,78716
13,"Kolkhorst, Lois",$300,07/25/08,Gillentine,Bill and Marilyn G.,,,,,Brenham,TX,77833
13,"Kolkhorst, Lois",$250,10/02/07,Glass,Richard or Phyllis,,,,,Alleyton,TX,78935
13,"Kolkhorst, Lois",$100,11/06/07,Golson,Thomas E.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,10/23/07,Goodwin,Anne C.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$250,11/06/07,Gorman DVM,Philip L.,,,,,Sealy,TX,77474-1287
13,"Kolkhorst, Lois",$25,11/15/07,Gostecnik,Gary,,,,,San Felipe,TX,77473
13,"Kolkhorst, Lois",$100,11/15/07,Graham,Franklin and Ann,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$500,11/15/07,Grawunder,Neely F. and James E.,,,First National Bank of Bellville,Banker,Bellville,TX,77418-4037
13,"Kolkhorst, Lois",$500,12/10/08,Graydon Group L.L.C.,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$21,10/02/07,Graydon Group L.L.C.,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$25,11/15/07,Griffin,John H. or Joan,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$300,10/30/07,Griffin,John H. or Joan,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,11/06/07,Grisbee,Victor or Carolyn,,,,,Cat Spring,TX,78933
13,"Kolkhorst, Lois",$500,10/16/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
13,"Kolkhorst, Lois",$21,10/02/07,Hackney,Clint,,,,,Austin,TX,78716
13,"Kolkhorst, Lois",$100,02/28/08,Hannah,Jim or Jan,,,,,Grandview,TX,76050
13,"Kolkhorst, Lois",$100,10/11/07,Hartman Jr.,Robert V. and Karen B.,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$250,11/06/07,Havel,James or Rita J.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$500,04/04/08,Helmcamp,Rick A.,,,Self --- Alligator Creek Management,Business Owner --- Crop Harvesting,Jewett,TX,75846
13,"Kolkhorst, Lois",$500,08/27/08,Herman,George S. and Kimberly L.,,,Best Efforts,Best Efforts,Belle Plaine,KS,67013
13,"Kolkhorst, Lois",$500,10/23/07,Hermann Jr. M.D.,William J. and Mary Jean,,,Self,Physician,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,10/19/07,Herring,Rick and Debbie,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$75,11/15/07,Herzog,Kim Cameron and Hayden,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois","$5,000",10/19/07,Herzog,Kent or Julie,,,Black Cat Fireworks Warehouse,Sales Manager,Sealy,TX,77474-9926
13,"Kolkhorst, Lois",$200,10/19/07,Herzog,Betty,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,10/30/07,Hill,Robert or Marlene,,,,,Wallis,TX,77485
13,"Kolkhorst, Lois",$200,11/15/07,Hill,Bernita E. or Candice M.,,,,,Houston,TX,77008
13,"Kolkhorst, Lois",$250,11/06/07,Hillboldt,Glenda,,,,,Sealy,TX,77474-3702
13,"Kolkhorst, Lois","$1,000",10/02/07,HILLCO PAC,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,11/14/08,Hine,James R. and Sandra G.,,,Self,Consultant,New Braunfels,TX,78132
13,"Kolkhorst, Lois",$500,12/10/08,Hinkle,K. Daniel,,,Self,Attorney / Lobbyist,Sugar Land,TX,77478
13,"Kolkhorst, Lois",$100,11/15/07,Hobson,William T. or Loma L.,,,,,Cat Spring,TX,78933-0145
13,"Kolkhorst, Lois",$100,11/13/07,Hodges,William L. and Barbara M.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,12/10/08,Hoffman,Courtney,,,,,Austin,TX,78701-2114
13,"Kolkhorst, Lois",$250,11/15/07,Holloway,Kyle or Peggy,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,08/27/08,Holt,Daniel J. or Loyce R.,,,Blinn College,President,Brenham,TX,77833-6111
13,"Kolkhorst, Lois",$250,11/09/07,Holtz,A. L.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois","$2,500",12/10/08,HOMEPAC of Texas -- Texas Association of Builders,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$2,500",10/02/07,HOMEPAC of Texas -- Texas Association of Builders,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$25,11/15/07,Homes,Kristell,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$250,10/25/07,Honeycutt,Stephen and Wendy K.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois","$1,000",11/17/08,Hopkins,Mr. or Mrs. Mike,,,Self---Mike Hopkins Distributing Co.,Business Owner,Brenham,TX,77834-0001
13,"Kolkhorst, Lois",$250,11/15/07,Hopkins,Mr. or Mrs. Mike,,,Self,Business Owner,Brenham,TX,77834-0001
13,"Kolkhorst, Lois",$250,10/19/07,Hord,Mr. or Mrs. Dan,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,11/15/07,Hord III,W. D. and Jennifer D.,,,Western International,Business Owner,Bellville,TX,77418-0715
13,"Kolkhorst, Lois",$500,11/15/07,Horne,R. L. and Aline,,,Self,Business Owner,Bellville,TX,77418-9897
13,"Kolkhorst, Lois",$250,10/16/07,Horton M.D.,Cheryl,,,,,Brenham,TX,77833
13,"Kolkhorst, Lois",$500,12/10/08,HOSPAC-STATE: The Political Action Committee Of The Texas Hospital Association,,,,,,Austin,TX,78768-9010
13,"Kolkhorst, Lois",$500,12/10/08,HOSPAC-STATE: The Political Action Committee Of The Texas Hospital Association,,,,,,Austin,TX,78768-9010
13,"Kolkhorst, Lois",$150,04/01/08,HOSPAC-STATE: The Political Action Committee Of The Texas Hospital Association,,,,,,Austin,TX,78761-5587
13,"Kolkhorst, Lois",$500,10/02/07,HOSPAC-STATE: The Political Action Committee Of The Texas Hospital Association,,,,,,Austin,TX,78761-5587
13,"Kolkhorst, Lois",$500,11/04/08,Hotel PAC of the Texas Hotel and Lodging Association,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,11/15/07,Hubble,Carl or Beverley,,,Hubble Beefmasters,Rancher,Bellville,TX,77418
13,"Kolkhorst, Lois",$150,11/15/07,Huebner,Glenn or Donna,,,,,Bellville,TX,77418-3118
13,"Kolkhorst, Lois",$100,11/15/07,Huebner,Donald O. and Betty A.,,,,,Fayetteville,TX,78940
13,"Kolkhorst, Lois",$250,10/16/07,Huffman & Associates,,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$500,12/31/07,Hughes & Luce L.L.P.,,,,,,Dallas,TX,75201
13,"Kolkhorst, Lois","$1,000",12/10/08,Humana Texas PAC,,,,,,Washington,DC,20006
13,"Kolkhorst, Lois",$100,10/23/07,Hurta,Jerrilene,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,12/10/08,IBAT PAC -- A PAC Of The Independent Bankers Association Of Texas,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",09/25/07,IBAT PAC -- A PAC Of The Independent Bankers Association Of Texas,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,11/27/07,IEC of Houston PAC,,,,,,Houston,TX,77007
13,"Kolkhorst, Lois",$500,10/28/08,INDEPAC --- Texas Independent Automobile Dealers Association,,,,,,Round Rock,TX,78680-0127
13,"Kolkhorst, Lois","$1,000",12/04/07,ING US PAC,,,,,,Hartford,CT,6156
13,"Kolkhorst, Lois",$100,11/13/07,Inglish,Gary,,,,,Sealy,TX,77474-1049
13,"Kolkhorst, Lois",$250,10/25/07,Isgren,Carl E. and Katherine Ann,,,,,Houston,TX,77056-1307
13,"Kolkhorst, Lois",$21,10/02/07,Jackson Walker L.L.P.,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",12/10/08,Jackson Walker L.L.P. Political Action Committee,,,,,,Dallas,TX,75202
13,"Kolkhorst, Lois",$150,11/15/07,Janda,Vit,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,12/10/08,Jensen,Daniel and Lynette,,,,,Fort Worth,TX,76109
13,"Kolkhorst, Lois","$1,000",12/10/08,Johnson,Robert E. or Gordon R.,,,Self,Lobbyist,Austin,TX,78701
13,"Kolkhorst, Lois",$500,10/19/07,Johnson,Bill,,,Self,Real Estate Agent,Bellville,TX,77418-0294
13,"Kolkhorst, Lois",$300,10/19/07,Johnson,Bill,,,Self,Real Estate Agent,Bellville,TX,77418-0294
13,"Kolkhorst, Lois",$100,10/19/07,Johnson,Thomas F.,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$500,11/06/07,Johnson,Sam and Mary Jo,,,Self,Real Estate Agent,Sealy,TX,77474-0668
13,"Kolkhorst, Lois",$100,10/26/07,Johnson,S. D. and F. M.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$21,10/02/07,Johnson,Robert E. Jr. and Gordon R.,,,Self,Lobbyist,Austin,TX,78701
13,"Kolkhorst, Lois",$500,07/22/08,Johnson & Johnson Political Action Committee,,,,,,New Brunswick,NJ,08933-7204
13,"Kolkhorst, Lois","$1,000",12/10/08,Jones,Neal T. 'Buddy',,,HILLCO Partners,Consultant,Austin,TX,78701-2458
13,"Kolkhorst, Lois",$200,10/11/07,Jones,Paul and Pam,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,10/02/07,Jones,J. R.,,,Jones & Carter Inc.,Engineer,Houston,TX,77081
13,"Kolkhorst, Lois",$500,10/16/07,Jones,Cliff or Sandy,,,Cliff Jones Inc.,Auto Dealer,Sealy,TX,77474
13,"Kolkhorst, Lois","$1,000",08/27/08,JPMorgan Chase & Co. PAC,,,,,,Chicago,IL,60603
13,"Kolkhorst, Lois",$50,11/15/07,Kaase,Chris L. and Amy D.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$50,11/15/07,Kalchoff,Dr. Bill,,,,,Houston,TX,77010
13,"Kolkhorst, Lois",$50,11/15/07,Kalchoff,Mrs. Bill,,,,,Houston,TX,77010
13,"Kolkhorst, Lois",$100,11/09/07,Kaminski,Allen,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$200,11/17/08,Kamm,Robert R.,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",10/02/07,Kelley,Russell T.,,,Self,Lobbyist,Austin,TX,78711
13,"Kolkhorst, Lois",$21,10/02/07,Kelley,Russell T.,,,Self,Lobbyist,Austin,TX,78711
13,"Kolkhorst, Lois",$100,11/17/08,Kelton,Kerry and Rilee,,,,,College Station,TX,77845
13,"Kolkhorst, Lois",$21,10/02/07,Kemp Smith LLP,,,,,,Austin,TX,78701-2443
