District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
96,"Turner, Chris",$250,05/13/08,Beavers,Donna and Robert,,,,,Dallas,TX,75209-4428
96,"Turner, Chris",$350,11/25/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701-2656
96,"Turner, Chris",$100,10/17/08,Bell,Carolyn,,Ms .,,,Fort Worth,TX,76164-9418
96,"Turner, Chris",$100,09/22/08,Bennett,Blair,,,Korn/Ferry International,Client Partner,Alexandria,VA,22314-1007
96,"Turner, Chris",$500,06/25/08,Bennett,Anna,,Ms.,Bennett Petts & Normington,Pollster,Washington,DC,20016
96,"Turner, Chris",$100,05/19/08,Benoit,Amber,,Ms.,,,Richardson,TX,75080-1116
96,"Turner, Chris","$1,000",06/14/08,Bentsen,Lloyd,,Mrs.,none,retired,Houston,TX,77056-3288
96,"Turner, Chris",$250,05/20/08,Berg,Bruce,,Mr.,,,Waco,TX,76708-5713
96,"Turner, Chris",$250,02/23/08,Bernd,Mac,,Dr.,Retired,Retired,Arlington,TX,76016-6400
96,"Turner, Chris","$1,000",12/13/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040-4392
96,"Turner, Chris",$250,12/12/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701-2643
96,"Turner, Chris",$500,10/29/08,Blackmon,Barry,,Mr.,self,Barry Blackmon Architects,Dallas,TX,75214
96,"Turner, Chris","$2,000",11/21/08,Blackridge,,,,,,Austin,TX,78701-2161
96,"Turner, Chris",$2,11/10/08,Blackridge,,,,,,Austin,TX,78701-2161
96,"Turner, Chris",$100,10/17/08,Bloxom,David,,Mr.,,,Fort Worth,TX,76116-0924
96,"Turner, Chris",$500,03/10/08,Bloxom,David,,Mr.,Speed Fab-Crete,President,Fort Worth,TX,76119-0580
96,"Turner, Chris","$25,000",10/18/08,Blue Texas PAC,,,,,,West Lake Hills,TX,78746-3522
96,"Turner, Chris","$50,000",09/22/08,Blue Texas PAC,,,,,,West Lake Hills,TX,78746-3522
96,"Turner, Chris","$1,000",06/20/08,BMC-PAC,,,,,,Austin,TX,78701-4050
96,"Turner, Chris","$1,000",05/13/08,Bolton Brown,Catherine,,Ms.,Self,Investments,Waco,TX,76714-7428
96,"Turner, Chris",$250,05/20/08,Book,Robert,,Mr.,N/A,N/A,Dallas,TX,75254-8505
96,"Turner, Chris",$500,10/29/08,Boone,Aimee,,Ms.,Texas Democratic Party,Finance Director,Austin,TX,78705
96,"Turner, Chris",$500,10/22/08,Boone,Aimee,,Ms.,Texas Democratic Party,Finance Director,Austin,TX,78705
96,"Turner, Chris","$5,000",09/12/08,Boone,Aimee,,Ms.,Texas Democratic Party,Finance Director,Dallas,TX,75225-8076
96,"Turner, Chris","$2,678",09/09/08,Boone,Aimee,,Ms.,Texas Democratic Party,Finance Director,Dallas,TX,75225-8076
96,"Turner, Chris","$5,000",08/05/08,Boone,Cecilia,,Ms.,None,Homemaker,Dallas,TX,75230-3004
96,"Turner, Chris","$1,000",09/19/08,Boone,Katherine,,,,Graduate Student,Austin,TX,78705-2533
96,"Turner, Chris","$5,000",03/28/08,Boone,Cecilia,,Ms.,None,Homemaker,Dallas,TX,75230-3004
96,"Turner, Chris","$5,000",01/19/08,Boone,Aimee,,Ms.,Texas Democratic Party,Finance Director,Austin,TX,78705-2533
96,"Turner, Chris",$150,08/27/08,Boyd,Sam,,Mr.,,,Dallas,TX,75205-2138
96,"Turner, Chris",$100,09/15/08,Boyle,Carolyn,,Ms.,Parent PAC,,Austin,TX,78731-1141
96,"Turner, Chris","$1,000",12/04/08,Bracewell & Guiliani Committee,,,,,,Houston,TX,77002-2849
96,"Turner, Chris",$250,06/27/08,Brady,Hugh,,Mr.,,,Austin,TX,78711-3132
96,"Turner, Chris",$500,04/25/08,Bramblett,George,Jr,Mr.,Haynes & Boone,Attorney,Dallas,TX,75205-3818
96,"Turner, Chris",$100,10/10/08,Brannon,H. Bud,,Mr.,,,Midlothian,TX,76065-6124
96,"Turner, Chris",$100,05/20/08,Brannon,H. Bud,,Mr.,,,Midlothian,TX,76065-6124
96,"Turner, Chris","$2,500",05/20/08,Branson,Debbie,,Ms.,Law Offices of Frank L. Branson,Attorney,Dallas,TX,75205-1252
96,"Turner, Chris",$100,10/17/08,Brender,Art,,Mr.,Self,Attorney,Fort Worth,TX,76103-3920
96,"Turner, Chris","$1,000",03/26/08,Brender,Art,,Mr.,Self,Attorney,Fort Worth,TX,76103-3920
96,"Turner, Chris",$100,06/27/08,Brooks,Roy,,Hon.,,,Fort Worth,TX,76119
96,"Turner, Chris",$100,06/14/08,Brooks,Jack,,Hon.,,,Beaumont,TX,77706-4738
96,"Turner, Chris",$500,06/27/08,Brotherhood of Locomotive Engineers,,,,,,Richland Hills,TX,76118-6372
96,"Turner, Chris",$100,10/17/08,Brown,Priscilla,,Ms .,,,Haslet,TX,76052
96,"Turner, Chris",$100,10/17/08,Brown,William,,Mr.,,,Mansfield,TX,76063-5165
96,"Turner, Chris",$100,09/03/08,Brown,Andy,,,,,Austin,TX,78702-4309
96,"Turner, Chris",$50,06/20/08,Brown,Bobby,,Mr.,N/A,Retired,Haslet,TX,76052
96,"Turner, Chris",$150,02/23/08,Brown,Bobby,,Mr.,N/A,Retired,Haslet,TX,76052
96,"Turner, Chris",$100,01/05/08,Brown,Bobby,,Mr.,N/A,Retired,Haslet,TX,76052
96,"Turner, Chris",$250,03/26/08,Brown,Bob,,Mr.,Bob Brown Law Firm P.C.,Attorney,Mansfield,TX,76063-5165
96,"Turner, Chris",$250,09/25/08,Bruder,Becky,,Ms.,N/A,Homemaker,Dallas,TX,75229-6644
96,"Turner, Chris",$250,05/13/08,Bruder,Becky,,,N/A,Homemaker,Dallas,TX,75229-6644
96,"Turner, Chris",$250,09/09/08,Bruner,Joe,,Honorable,Joe Bruner CPA,CPA,Arlington,TX,76006-2790
96,"Turner, Chris",$250,11/01/08,Bryan,Bradley,,Mr,,,Austin,TX,78701-2133
96,"Turner, Chris",$300,07/24/08,Bryan,Bradley,,Mr,,,Austin,TX,78701-2133
96,"Turner, Chris",$250,06/27/08,Burke,Stoney,,Mr.,Southern Company,Director Federal Legislative Affairs,Washington,DC,20002-6208
96,"Turner, Chris",$250,05/18/08,Burke,Stoney,,Mr.,Southern Company,Director Federal Legislative Affairs,Washington,DC,20002-6208
96,"Turner, Chris",$50,09/26/08,Burlingame,David,,Mr.,Veterans Affairs,Registered Nurse,Fort Worth,TX,76133
96,"Turner, Chris",$50,10/13/08,Burlingame,David,,Mr.,Veterans Affairs,Registered Nurse,Fort Worth,TX,76133
96,"Turner, Chris","$5,000",12/09/08,Butt,Charles,,Mr.,HEB,CEO,San Antonio,TX,78204-1317
96,"Turner, Chris",$100,10/13/08,Butterfield,Colleen,,,,,Grapevine,TX,76051
96,"Turner, Chris",$50,09/22/08,Butterfield,Colleen,,Ms.,,,Grapevine,TX,76051-6665
96,"Turner, Chris",$50,07/11/08,Butterfield,Colleen,,Ms.,,,Grapevine,TX,76051-6665
96,"Turner, Chris",$50,06/24/08,Butterfield,Colleen,,Ms .,none,Retired,Grapevine,TX,76051-6665
96,"Turner, Chris",$100,04/22/08,Butterfield,Colleen,,Ms .,none,Retired,Grapevine,TX,76051-6665
96,"Turner, Chris",$50,03/08/08,Butterfield,Colleen,,Ms .,none,Retired,Grapevine,TX,76051-6665
96,"Turner, Chris",$250,09/25/08,Byrne,Kevin,,,The Law Ofices of Kevin A. Byrne,Attorney,Fort Worth,TX,76104
96,"Turner, Chris",$250,04/14/08,Caccavari,Rita,,Ms.,,,Cincinnati,OH,45246-4459
96,"Turner, Chris",$100,09/23/08,Caffey,Jack and Barbara,,,the Gathering Galleries Antiques & Art,owner,Dallas,TX,75209-6207
96,"Turner, Chris",$100,06/20/08,Caffey,Jack,,Mr.,,,Dallas,TX,75207-4216
96,"Turner, Chris",$100,03/10/08,Caffey,Jack,,Mr.,,,Dallas,TX,75207-4216
96,"Turner, Chris",$100,11/12/08,Cain,Randy C.,,Mr.,Attorney,,Austin,TX,78763-5353
96,"Turner, Chris",$250,06/30/08,Campbell,Shawn,,Ms.,,Retired,San Antonio,TX,78209-3320
96,"Turner, Chris",$100,02/15/08,Campbell,Kathleen,,Ms.,N/A,Retired,Spring Branch,TX,78070-8011
96,"Turner, Chris",$100,09/29/08,Canup,James,,,Texas League of Conservation Voters,Director,Austin,TX,78741-1141
96,"Turner, Chris",$500,10/06/08,Caperton,Kent,,Mr.,Ben Barnes Group,Attorney,Austin,TX,78701-4082
96,"Turner, Chris",$500,06/30/08,Caperton,Kent,,Hon.,Ben Barnes Group,Attorney,Austin,TX,78701
96,"Turner, Chris",$300,07/14/08,Carroll,Jimmy,,Hon.,,,Temple,TX,76501-2514
96,"Turner, Chris",$50,10/29/08,Casani,Drew,,Mr.,UTA,Management,Arlington,TX,76006
96,"Turner, Chris",$100,10/10/08,Casani,Drew,,Mr.,,,Arlington,TX,76006-4272
96,"Turner, Chris",$50,06/27/08,Casani,Drew,,Mr.,University of Texas at Arlington,Director Texas Manufacturing Assistance Center,Arlington,TX,76006-4263
96,"Turner, Chris",$150,06/27/08,Casani,Drew,,Mr.,University of Texas at Arlington,Director Texas Manufacturing Assistance Center,Arlington,TX,76006-4263
96,"Turner, Chris",$100,05/30/08,Casani,Drew,,Mr.,University of Texas at Arlington,Director Texas Manufacturing Assistance Center,Arlington,TX,76006-4263
96,"Turner, Chris","$1,000",10/30/08,Cavnar,Grace,,Mrs.,self,journalist,Houston,TX,77256-6445
96,"Turner, Chris",$100,10/15/08,Chambers,Martha,,Ms .,,,Fort Worth,TX,76109-2012
96,"Turner, Chris",$100,02/06/08,Chambers,Martha,,Ms .,,,Fort Worth,TX,76109-2012
96,"Turner, Chris",$150,03/20/08,Chambers,Martha,,Ms .,,,Fort Worth,TX,76109-2012
96,"Turner, Chris",$100,06/20/08,Chambers,Martha,,Ms .,,,Fort Worth,TX,76109-2012
96,"Turner, Chris",$500,06/30/08,Chappell,David,,Mr.,Cantey Hanger,Attorney,Fort Worth,TX,76102-6821
96,"Turner, Chris","$1,000",04/17/08,Chappell,David,,Mr.,Cantey Hanger,Attorney,Fort Worth,TX,76102-6821
96,"Turner, Chris",$100,05/08/08,Chase,Scott,,Mr.,,,Dallas,TX,75208-3123
96,"Turner, Chris",$100,06/25/08,Chase,Scott,,Mr.,,,Dallas,TX,75208-3123
96,"Turner, Chris",$250,05/06/08,Chase,Tom,,Mr.,Insurors Indemnity Company,President,Waco,TX,76702-3004
96,"Turner, Chris",$50,09/15/08,Chatelle,Melody,,Dr.,Chatelle and Associates,Legislative/Communications Consultant,Austin,TX,78731-6513
96,"Turner, Chris",$20,09/06/08,Chatelle,Melody,,Dr.,Chatelle and Associates,Legislative/Communications Consultant,Austin,TX,78731-6513
96,"Turner, Chris",$500,06/09/08,Chatelle,Melody,,Ms.,Chatelle & Associates,President,Austin,TX,78731-6513
96,"Turner, Chris",$500,12/12/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
96,"Turner, Chris","$5,000",11/01/08,Chet Edwards for Congress,,,,,,Waco,TX,76702-3273
96,"Turner, Chris","$20,000",10/30/08,Chet Edwards for Congress,,,,,,Waco,TX,76702-3273
96,"Turner, Chris","$10,000",10/21/08,Chet Edwards for Congress,,,,,,Waco,TX,76702-3273
96,"Turner, Chris","$5,000",09/25/08,Chet Edwards for Congress,,,,,,Waco,TX,76702-3273
96,"Turner, Chris",$500,02/13/08,Chwastyk,Chris,,Mr.,US House of Representatives,Congressional Office Chief of Staff,Washington,DC,20003-2151
96,"Turner, Chris",$200,09/15/08,Clark,James,,Mr.,,,Austin,TX,78703-2928
96,"Turner, Chris",$100,10/13/08,Clemons,Robert,,,JR3 Education Associates LP,Partner,Waco,TX,76703-1067
96,"Turner, Chris",$200,09/05/08,Clemons,Robert,,Mr.,,,Waco,TX,76712-3825
96,"Turner, Chris",$250,06/25/08,Clemons,Robert,,Mr.,JR3 Education Associates,Education Consultant,Waco,TX,76710-7435
96,"Turner, Chris","$1,000",05/06/08,Clemons,Robert,,Mr.,JR3 Education Associates,Education Consultant,Waco,TX,76710-7435
96,"Turner, Chris","$1,000",05/23/08,Clifton,Bill,,Mr.,The Clifton Group,President,Waco,TX,76701-2253
96,"Turner, Chris",$250,06/30/08,Clinesmith & Lynch LLP,,,,,,Denton,TX,76201-4115
96,"Turner, Chris",$23,09/10/08,Coghlan,Cathy,,Dr.,Texas Christian University,Sociologist,Arlington,TX,76001
96,"Turner, Chris",$50,09/25/08,Coghlan,Cathy,,Dr.,Texas Christian University,Sociologist,Arlington,TX,76001
96,"Turner, Chris",$100,09/25/08,Cohan,Robert,,Mr.,Jackson Walker,Attorney,Dallas,TX,75225-1901
96,"Turner, Chris",$250,06/03/08,Cohan,Robert,,Mr.,Jackson Walker,Attorney,Dallas,TX,75225-1901
96,"Turner, Chris",$500,10/13/08,Coleman,Garnet,,Hon.,Apartments for America,Non-profit housing,Houston,TX,77004
96,"Turner, Chris",$500,11/04/08,Committee to Elect David Farabee,,,,,,Wichita Falls,TX,76307-1533
96,"Turner, Chris","$2,000",11/21/08,Compass BancPAC,,,,,,Birmingham,AL,35233-2017
96,"Turner, Chris",$100,05/05/08,Conger,John,,Mr.,,,Silver Spring,MD,20902-2714
96,"Turner, Chris","$2,500",03/20/08,Connell,Diane,,Ms.,Connell Chevrolet,Owner,Killeen,TX,76541-9113
96,"Turner, Chris","$1,000",04/15/08,Connelly,Serena,,Ms.,Contran Corp.,social worker,Farmers Branch,TX,75234-6434
96,"Turner, Chris",$200,09/15/08,Connor,Elizabeth,,Ms.,,,Austin,TX,78704-3963
96,"Turner, Chris",$200,05/30/08,Connor,Elizabeth,,Ms.,,,Austin,TX,78704-3963
96,"Turner, Chris",$100,02/13/08,Cook,Harold,,Mr.,,,Austin,TX,78722
96,"Turner, Chris",$150,06/13/08,Cook,Harold,,Mr.,,,Austin,TX,78722
96,"Turner, Chris",$100,02/22/08,Cooper,Chris,,Mr.,,,Washington,DC,20008-1523
96,"Turner, Chris",$100,09/29/08,Cornelison,Bobbie,,,,,Fort Worth,TX,76134-1019
96,"Turner, Chris",$500,02/28/08,Cornish,B.C.,,Ms.,self,Attorney,Fort Worth,TX,76111-2382
96,"Turner, Chris",$250,10/31/08,Courtney,Zoe,,Ms.,Law Offices of Art  Brender,Attorney,Southlake,TX,76092
96,"Turner, Chris",$150,09/25/08,Courtney,Zoe,,Ms.,Law Offices of Art Brender,Attorney,Southlake,TX,76092
96,"Turner, Chris",$100,06/29/08,Courtney,Zoe,,Ms.,Law Offices of Art Brender,Attorney,Southlake,TX,76092
96,"Turner, Chris",$250,08/05/08,Cox,Darrell,,Mr.,,,Arlington,TX,76017-1283
96,"Turner, Chris",$100,06/30/08,Cranshaw,Dorothy,,Ms.,N/A,Retired,Colleyville,TX,76034
96,"Turner, Chris","$2,500",10/24/08,Crook,William,,Mrs.,,retired,San Marcos,TX,78666-4217
96,"Turner, Chris",$250,09/15/08,Crosby,Jeff,,Mr.,,,Austin,TX,78701-2102
96,"Turner, Chris","$1,000",02/06/08,Cullar,John,,Mr.,Self,Attorney,Waco,TX,76708-2353
96,"Turner, Chris",$500,05/20/08,Cunningham,Joe,,Dr.,Sante Ventures,Partner,Waco,TX,76714-7433
96,"Turner, Chris",$200,05/30/08,Curtis,Johnie,,Ms .,,,Robinson,TX,76706-6208
96,"Turner, Chris","$2,500",07/24/08,CWA - COPE PCC,,,,,,Washington,DC,20001-2760
96,"Turner, Chris",$100,10/17/08,Dailey,Michael,,Mr.,Retired,,Arlington,TX,76013-1609
96,"Turner, Chris",$100,09/02/08,Daves,Tommy,,Mr.,Retired,Retired,Euless,TX,76039-2145
96,"Turner, Chris",$500,06/27/08,Davis,Jeff,,Mr.,Republic Title,Attorney,Fort Worth,TX,76102-3723
96,"Turner, Chris",$123,04/17/08,Davis,Jeff,,Mr.,Republic Title,Attorney,Fort Worth,TX,76102-3723
96,"Turner, Chris","$1,000",02/28/08,Davis,Jeff,,Mr.,Republic Title,Attorney,Fort Worth,TX,76102-3723
96,"Turner, Chris",$100,08/14/08,Davis Stover,Lindsey,,Mrs.,,,Cambridge,MA,02140-2747
96,"Turner, Chris",$250,10/17/08,Day,Ellen,,Ms .,,,Arlington,TX,76012-3456
96,"Turner, Chris",$250,03/26/08,Day,Sissy,,Ms.,,,Arlington,TX,76013-1702
96,"Turner, Chris",$250,03/28/08,De Leon,Sergio,,Hon.,Tarrant County,Constable Pct. 5,Fort Worth,TX,76107-6227
96,"Turner, Chris",$75,06/27/08,Delatorre,Andrew & Kelsey,,,,,Fort Worth,TX,76102-6225
96,"Turner, Chris",$200,09/28/08,Delgado,Carlos,,,,,Mansfield,TX,76063-7638
96,"Turner, Chris",$100,09/02/08,DeMoss,Margaret,,Ms.,N/A,homemaker,Fort Worth,TX,76109-3111
96,"Turner, Chris","$1,000",10/03/08,Dent,Dwain,,Mr.,self,attorney,Fort Worth,TX,76102-3417
96,"Turner, Chris",$250,05/01/08,Dickey,Tim,,Mr.,,,Dallas,TX,75220
96,"Turner, Chris",$100,06/30/08,Dickey,Tim,,Mr.,,,Dallas,TX,75220
96,"Turner, Chris",$250,10/03/08,Dipert,Dan,,Mr.,Dipert Travel,Owner,Arlington,TX,76004-0580
96,"Turner, Chris",$25,06/19/08,Dipert,Dan,,Mr.,Dipert Travel,Owner,Arlington,TX,76004-0580
96,"Turner, Chris",$35,05/15/08,Dipert,Dan,,Mr.,Dipert Travel,Owner,Arlington,TX,76004-0580
96,"Turner, Chris",$35,04/17/08,Dipert,Dan,,Mr.,Dipert Travel,Owner,Arlington,TX,76004-0580
96,"Turner, Chris",$940,03/25/08,Dipert,Dan,,Mr.,Dipert Travel,Owner,Arlington,TX,76004-0580
96,"Turner, Chris",$35,01/15/08,Dipert,Dan,,Mr.,Dipert Travel,Owner,Arlington,TX,76004-0580
96,"Turner, Chris",$500,01/14/08,Dipert,Dan,,Mr.,Dipert Travel,Owner,Arlington,TX,76004-0580
96,"Turner, Chris",$250,06/30/08,Dipert Brown,Autumn,,,Dipert Travel & Transportation Ltd.,Owner,Arlington,TX,76013-1724
96,"Turner, Chris",$100,09/12/08,Ditto,James,,Mr.,Rockwell/Collins,Retired,Arlington,TX,76013-3329
96,"Turner, Chris",$25,09/24/08,Ditto,James,,Mr.,Rockwell/Collins,Retired,Arlington,TX,76013-3329
96,"Turner, Chris",$50,06/20/08,Ditto,James,,Mr.,N/A,Retired,Arlington,TX,76013-3329
96,"Turner, Chris",$100,03/05/08,Ditto,James,,Mr.,N/A,Retired,Arlington,TX,76013-3329
96,"Turner, Chris",$250,12/12/08,DOAAPAC,,,,,,Arlington,TX,76005-6565
96,"Turner, Chris",$100,09/15/08,Dodson,Robbie,,Ms.,,,Austin,TX,78726-1364
96,"Turner, Chris",$250,06/22/08,Dodson,Robbie,,Ms.,,,Austin,TX,78726-1364
96,"Turner, Chris",$250,06/13/08,Dow,James,,Mr.,,,Austin,TX,78703-3326
96,"Turner, Chris",$100,10/17/08,Dubberke,Kyle Ray & Tammy,,Mr.,,,Arlington,TX,76016-2930
96,"Turner, Chris",$200,11/03/08,Dukes,Randy,,Mr.,self,Consultant,Fort Worth,TX,76110-2619
96,"Turner, Chris",$150,10/03/08,Dukes,Randy,,Mr.,self,Consultant,Fort Worth,TX,76110-2619
96,"Turner, Chris",$500,09/03/08,Dukes,Randy,,Mr.,self,Consultant,Fort Worth,TX,76110-2619
96,"Turner, Chris",$250,04/03/08,Dukes,Randy,,Mr.,,,Fort Worth,TX,76110-2619
96,"Turner, Chris",$100,06/03/08,Dukes,Randy,,Mr.,,,Fort Worth,TX,76110-2619
96,"Turner, Chris",$250,05/06/08,Dunning,Thomas,,Mr.,,,Dallas,TX,75201-6527
96,"Turner, Chris",$300,04/22/08,Dunning,Sally,,Ms.,,,Dallas,TX,75220-2227
96,"Turner, Chris",$250,07/06/08,DuPuy,Virginia,,Mrs.,DuPuy Oxygen,President/CEO,Waco,TX,76710-5841
96,"Turner, Chris","$1,000",03/26/08,DuVall,Carrie,,Ms.,Principal Financial Group,Recruiting Director,Fort Worth,TX,76109-2622
96,"Turner, Chris",$121,10/30/08,Dworkin,Gary,,Mr.,NA,retired,Fort Worth,TX,76109-3031
96,"Turner, Chris",$100,10/02/08,Edmonson,Robert,,Mr.,U.S. House of Representatives,Congressional Aide,Bethesda,MD,20814-4108
96,"Turner, Chris",$50,02/25/08,Edmonson,Robert,,Mr.,,,Bethesda,MD,20814-4108
96,"Turner, Chris",$50,01/26/08,Edmonson,Robert,,Mr.,,,Bethesda,MD,20814-4108
96,"Turner, Chris","$1,000",10/30/08,Efird,Christopher,,Mr.,Access America Investment,Managing Partner,Houston,TX,77069-1476
96,"Turner, Chris",$500,01/14/08,Eisenhauer,Tom,,Mr.,Self,Consultant,West Hollywood,CA,90069-5009
96,"Turner, Chris",$250,06/03/08,Eisenhauer,Patricia,,Mrs.,self,insurance/retired,Corpus Christi,TX,78418-5939
96,"Turner, Chris","$1,000",12/12/08,Electric Delivery PAC,,,,,,Dallas,TX,75201-3430
96,"Turner, Chris",$250,09/05/08,Ellis,Luke,,Mr.,Brackett & Ellis PC,Attorney,Fort Worth,TX,76110-1018
96,"Turner, Chris",$500,03/05/08,Ellis,Luke,,Mr.,Brackett & Ellis PC,Attorney,Fort Worth,TX,76110-1018
