District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
76,"Chavez, Norma",$500,12/06/07,Austin,David M. and Susan F.,,,Austin Copelin & Reyes LLC,Member,El Paso,TX,79912
76,"Chavez, Norma","$1,000",09/22/08,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308-3615
76,"Chavez, Norma","$1,000",12/17/07,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308-3615
76,"Chavez, Norma",$250,12/10/08,Barcellona,Toni L,,,,,Austin,TX,78740
76,"Chavez, Norma",$350,12/09/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,10/02/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
76,"Chavez, Norma",$250,12/02/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
76,"Chavez, Norma",$100,10/18/07,Bixler,Dennis J,PH.D,,,,El Paso,TX,79902
76,"Chavez, Norma",$17,11/04/08,Blackridge,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,10/14/08,Blackridge,,,,,,Austin,TX,78701
76,"Chavez, Norma",$34,10/09/07,Blackridge,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,12/16/08,BMcPAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$50,09/10/08,Bossetti,Timothy Alan,,,,,El Paso,TX,79924
76,"Chavez, Norma",$500,10/18/07,Bowling,Robert and Joanne,IV,,Tropicana Homes,Builder/Self,El Paso,TX,79912
76,"Chavez, Norma",$250,12/09/08,Bresnen,Steven Greene,,,,,Austin,TX,78745
76,"Chavez, Norma",$10,10/22/07,Brown,Harry S,,,,,El Paso,TX,79925
76,"Chavez, Norma","$2,500",11/23/07,Brown,J. Robert,,,Desert Eagle Distributing,President,El Paso,TX,79915
76,"Chavez, Norma",$382,12/06/07,Brown,J. Robert,,,Desert Eagle Distributing,President,El Paso,TX,79915
76,"Chavez, Norma",$500,05/28/08,Bruce,Judy,,,Unable to determine,Unable to determine,Manchaca,TX,78652
76,"Chavez, Norma",$100,09/09/08,Caballero,Mario A,,Dr.,,,El Paso,TX,79935
76,"Chavez, Norma",$100,10/09/07,Caballero Governmental Affairs,,,,,,Austin,TX,78768
76,"Chavez, Norma","$1,000",10/17/07,Cardwell,J. A.,,,Petro Stopping Centers,Chairman & CEO,El Paso,TX,79926
76,"Chavez, Norma",$100,12/12/08,Carrasco,Raquel,,,,,Canutillo,TX,79835
76,"Chavez, Norma",$25,12/13/08,Castanon Williams,Maria,,,,,El Paso,TX,79925
76,"Chavez, Norma",$100,10/22/08,Cavazos,Eddie,,,,,Austin,TX,78768
76,"Chavez, Norma",$50,12/13/08,Chaparro,Luis F,,Mr.,,,El Paso,TX,79925-5140
76,"Chavez, Norma",$25,01/06/08,Chaparro,Luis F,,Mr.,,,El Paso,TX,79925-5140
76,"Chavez, Norma",$50,09/09/08,Chavez,Michael A,OD,,,,El Paso,TX,79925
76,"Chavez, Norma",$500,10/09/07,Citigroup Inc. PAC,,,,,,Washington,DC,20004
76,"Chavez, Norma",$100,09/05/08,Clark,Kevin L,,Dr.,,,El Paso,TX,79925
76,"Chavez, Norma",$250,10/22/08,CLEAT PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$2,500",01/25/08,Compass Bancshares Inc PAC - Texas,,,,,,Birmingham,AL,35296
76,"Chavez, Norma",$100,12/13/08,Dasani,Jay,,,,,El Paso,TX,79915
76,"Chavez, Norma",$25,12/05/08,De La Cruz,Luis H,,,,,el paso,TX,79925
76,"Chavez, Norma",$50,10/17/07,De La Cruz,Luis H,,,,,el paso,TX,79925
76,"Chavez, Norma",$500,10/16/08,De La Vega,Artemio F,,,De La Vega Property Group,Principle,Dallas,TX,75205
76,"Chavez, Norma",$50,12/01/07,Deckert,Myrna J,,,,,El Paso,TX,79902
76,"Chavez, Norma",$250,06/13/08,Del Bosque,Nora,,,Self,Registered Lobbyiest TEC ID: 00029938,Austin,TX,78731
76,"Chavez, Norma",$60,12/13/08,Dempsey,Maria Guadalupe,,,,,El Paso,TX,79927
76,"Chavez, Norma","$4,000",12/04/08,Diamond,T.M,Jr.,,Self,Attorney,El Paso,TX,79922
76,"Chavez, Norma",$500,10/22/08,Diamond,T.M,Jr.,,Self,Attorney,El Paso,TX,79922
76,"Chavez, Norma",$500,12/06/07,Diamond,T.M,Jr.,,Self,Attorney,El Paso,TX,79922
76,"Chavez, Norma","$1,300",12/06/07,Diaz,Susan and Poncho,,,,,El Paso,TX,79924
76,"Chavez, Norma",$250,10/23/07,Diaz,Susan and Poncho,,,,,El Paso,TX,79924
76,"Chavez, Norma",$50,12/06/07,Duarte,Carmen,,,,,El Paso,TX,79903
76,"Chavez, Norma",$350,12/06/07,Dunbar,Edward W.,,,,,El Paso,TX,79902
76,"Chavez, Norma","$1,000",10/22/08,Dunnam,Jim,,Hon.,Self,Attorney,Waco,TX,76710
76,"Chavez, Norma",$25,10/30/07,Duron Hernandez,Marta,,,,,El Paso,TX,79925
76,"Chavez, Norma",$25,11/30/07,Duron Hernandez,Marta,,,,,El Paso,TX,79925
76,"Chavez, Norma","$1,000",12/06/07,El Paso County Medical Society PAC,,,,,,El Paso,TX,79902
76,"Chavez, Norma","$2,500",12/08/08,El Paso Sheriff's Officers Association PAC,,,,,,El Paso,TX,79901
76,"Chavez, Norma","$1,000",11/12/08,El Paso Sheriff's Officers Association PAC,,,,,,El Paso,TX,79901
76,"Chavez, Norma",$350,07/27/07,El Paso Sheriff's Officers Association PAC,,,,,,El Paso,TX,79901
76,"Chavez, Norma","$2,500",10/23/07,El Paso Sheriff's Officers Association PAC,,,,,,El Paso,TX,79901
76,"Chavez, Norma","$1,000",11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
76,"Chavez, Norma",$100,09/05/08,Ellis,John L.,,Dr.,,,El Paso,TX,79902
76,"Chavez, Norma",$150,12/13/08,Enriquez,Humberto & Laura M,,,,,El Paso,TX,79922
76,"Chavez, Norma",$250,09/18/08,Enterprise Rent-a-Car Company PAC,,,,,,St Louis,MO,63105
76,"Chavez, Norma","$1,000",10/17/08,EPIC,,,,,,El Paso,TX,79960
76,"Chavez, Norma",$500,12/06/07,EPIC,,,,,,El Paso,TX,79960
76,"Chavez, Norma",$500,09/20/07,EPIC,,,,,,El Paso,TX,79960
76,"Chavez, Norma","$1,000",12/06/07,Epperson,Irene,,,Jobe Inc,President,El Paso,TX,79932
76,"Chavez, Norma",$100,11/30/07,Falknor,Larry or Ann,,,,,el paso,TX,79903
76,"Chavez, Norma",$40,12/10/08,Fernandez,Manuel D.,,,,,El Paso,TX,79902
76,"Chavez, Norma",$50,11/12/07,Fernandez,Manuel D.,,,,,El Paso,TX,79902
76,"Chavez, Norma",$25,12/05/08,Fierro,Enriqueta G,,,,,El Paso,TX,79925
76,"Chavez, Norma","$2,500",10/23/07,Foster,Paul,,,Western Refining Company,President and CEO,El Paso,TX,79905
76,"Chavez, Norma",$500,10/22/08,FPL PAC,,,,,,Juno Beach,FL,33408
76,"Chavez, Norma","$2,500",12/06/07,Francis,L. Frederick,,,Prime Capital Management and Francis Properties,CEO,El Paso,TX,79923
76,"Chavez, Norma",$25,12/02/07,Francis,Laura E,,,,,el paso,TX,79912
76,"Chavez, Norma",$500,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
76,"Chavez, Norma","$1,000",12/01/07,Friends of Time Warner Cable,,,,,,Houston,TX,77040
76,"Chavez, Norma","$1,000",11/30/07,Gandara,Claudia,,,Socorro Iron & Metal,Self Employed,Socorro,TX,79927
76,"Chavez, Norma",$9,12/02/08,Garcia,Joe A,,,Self Employed,Registered Lobbyist (TEC ID:  00034532),Austin,TX,78701
76,"Chavez, Norma",$500,10/15/08,Garcia,Joe A,,,Self Employed,Registered Lobbyist (TEC ID:  00034532),Austin,TX,78701
76,"Chavez, Norma",$15,12/13/08,Garcia,Debra C,,,,,El Paso,TX,79912
76,"Chavez, Norma",$293,12/06/07,Garcia,Joe A,,,Self Employed,Registered Lobbyist (TEC ID:  00034532),Austin,TX,78701
76,"Chavez, Norma","$1,000",10/09/07,Garcia,Joe A,,,Self Employed,Registered Lobbyist (TEC ID:  00034532),Austin,TX,78701
76,"Chavez, Norma",$500,11/12/08,GlaxoSmithKline PAC,,,,,,Reaserach Triangle Park,NC,27709
76,"Chavez, Norma",$200,12/13/08,Gonzalez,Abraham,MD,,,,El Paso,TX,79922
76,"Chavez, Norma",$200,12/13/08,Gonzallez,Maria Luisa,,,,,El Paso,TX,79912
76,"Chavez, Norma",$17,10/15/08,Graydon Group LLC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$17,10/09/07,Graydon Group LLC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,12/06/07,Gutierrez,Hector,Jr.,,El Paso Electric Co,VP External Affairs,El Paso,TX,79912
76,"Chavez, Norma",$168,12/06/07,Guzman,Ramiro,,,,,El Paso,TX,79925
76,"Chavez, Norma",$100,12/05/07,Guzman,Ramiro,,,,,El Paso,TX,79925
76,"Chavez, Norma",$500,12/13/08,Harracksing,Rachel,,,Life Ambulance Service,President,El Paso,TX,79935
76,"Chavez, Norma","$1,000",12/06/07,Harracksing,Rachel,,,Life Ambulance Service,President,El Paso,TX,79935
76,"Chavez, Norma",$250,10/06/08,HeartPlace PAC,,,,,,Dallas,TX,75254
76,"Chavez, Norma",$50,12/13/08,Hernandez,Yvette,,,,,El Paso,TX,79934
76,"Chavez, Norma",$100,10/18/07,Hernandez,Christine K and Jose L,,,,,El Paso,TX,79936
76,"Chavez, Norma",$200,12/12/08,Herrera,Jesus A,,,,,El Paso,TX,79912
76,"Chavez, Norma",$100,12/05/07,Herrera,Ricardo,,,,,El Paso,TX,79901
76,"Chavez, Norma","$1,000",10/15/08,Hillco PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",10/03/07,Hillco PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,10/22/08,Hodge,Shaun W.,,,DRC Group,Project Manager,Santa Fe,TX,77510
76,"Chavez, Norma",$30,12/13/08,Holguin,Iliana N,,,,,El Paso,TX,79907
76,"Chavez, Norma",$250,10/15/08,HomePAC of Texas,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,10/09/07,HomePAC of Texas Texas Assn of Builders,,,,,,Austin,TX,78701
76,"Chavez, Norma",$250,09/24/08,HOSPAC,,,,,,Austin,TX,78761
76,"Chavez, Norma",$250,12/10/08,HOSPAC,,,,,,Austin,TX,78761
76,"Chavez, Norma","$7,000",10/27/08,House Democratic Campaign Committe,,,,,,Austin,TX,78767
76,"Chavez, Norma","$1,500",12/06/07,Hoy,Robert H,Jr.,,Hoy Fox,CEO,El Paso,TX,79925
76,"Chavez, Norma",$75,12/13/08,Huerta,Arturo,,,,,El Paso,TX,79930
76,"Chavez, Norma",$250,10/23/07,Huerta,Arturo,,,,,El Paso,TX,79930
76,"Chavez, Norma",$500,10/02/07,Hughes & Luce Committe for Good Government PAC,,,,,,Dallas,TX,75201
76,"Chavez, Norma","$1,000",12/12/08,Hunt,W. L.,,,Hunt Building Company Ltd,CEO,El Paso,TX,79913
76,"Chavez, Norma","$2,500",11/27/07,Hunt,W. L.,,,Hunt Building Company Ltd,CEO,El Paso,TX,79913
76,"Chavez, Norma",$500,12/12/08,Hutson,Lorenia and Michael,,,Michael J Hutson,Attorney,El Paso,TX,79902
76,"Chavez, Norma",$500,10/15/08,IBAT PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",09/18/07,IBAT PAC Independent Bankers Assn of Texas,,,,,,Austin,TX,78701
76,"Chavez, Norma",$250,10/16/08,Ingersoll,Deborah C.,,,Self,Lobbist,Austin,TX,78711
76,"Chavez, Norma",$300,03/02/08,International Association for the Visual Arts,,,,,,El Paso,TX,79902
76,"Chavez, Norma",$150,12/13/08,Jimenez Jr,Ray,,,,,El Paso,TX,79912
76,"Chavez, Norma","$2,500",10/17/07,Jobe,Stanley P.,,,Jobe Concrete Products Inc,Retired,El Paso,TX,79923
76,"Chavez, Norma","$1,000",10/29/08,Johnson,Robert E,Jr.,,Self,Lobbyist/TEC ID: 00037337,Austin,TX,78701
76,"Chavez, Norma",$100,10/15/08,Kamm,Robert R,,,,,Austin,TX,78701
76,"Chavez, Norma",$250,09/30/08,Kemp Smith,,,,,,El Paso,TX,79901
76,"Chavez, Norma",$250,09/30/07,Kemp Smith,,,,,,El Paso,TX,79901
76,"Chavez, Norma",$17,10/06/07,Kemp Smith,,,,,,El Paso,TX,79901
76,"Chavez, Norma","$1,000",12/01/07,Kennedy,Brian P.,,,El Paso Sports Commission,President & CEO,El Paso,TX,79902
76,"Chavez, Norma",$100,12/03/07,Kirby,James,,,,,El Paso,TX,79915
76,"Chavez, Norma",$500,12/11/08,kuykendall,Randy,,,El Paso Trade School Inc,CEO,El Paso,TX,79925
76,"Chavez, Norma",$500,11/01/07,kuykendall,Randy,,,El Paso Trade School Inc,CEO,El Paso,TX,79925
76,"Chavez, Norma","$1,500",10/22/08,Lamantia,Anthony,,,L&F Distributors,President,Corpus Christi,TX,78410
76,"Chavez, Norma","$1,000",10/22/08,Lamantia III,Joe V.,,,L&F Distributors,Partner,McAllen,TX,78501
76,"Chavez, Norma",$250,10/20/07,Lawson,Juan and Jene,,,,,El Paso,TX,79925
76,"Chavez, Norma",$50,12/13/08,Lewis,Sergio,,,,,El Paso,TX,79904
76,"Chavez, Norma",$500,05/29/08,Lewis,Ron,,,Self Employed,Registered Lobbyist (TEC ID:  00020172),Austin,TX,78701
76,"Chavez, Norma",$500,10/24/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
76,"Chavez, Norma",$500,10/03/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
76,"Chavez, Norma","$1,000",09/11/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
76,"Chavez, Norma",$100,12/13/08,Lizarraga,Cecilia and Marcos,,,,,El Paso,TX,79902
76,"Chavez, Norma",$100,12/13/08,Longoria,Jesus A,,,,,El Paso,TX,79902
76,"Chavez, Norma",$25,12/13/08,Lopez,Ruth,,,,,El Paso,TX,79903
76,"Chavez, Norma",$100,11/10/07,Lopez,Frank R,,,,,El Paso,TX,79915
76,"Chavez, Norma",$250,12/06/07,Lowenfield,Clay,,,Casa Ford,Owner,El Paso,TX,79922
76,"Chavez, Norma",$500,10/18/07,Loya,Fred,,,Fred Loya Insurance,Chairman,El Paso,TX,79936
76,"Chavez, Norma",$15,12/10/08,Lugo,Judy,,,,,El Paso,TX,79930
76,"Chavez, Norma","$1,000",05/23/08,Luna,Vilma,,,Self Employed,Registered Lobbyist (TEC ID: 00020272),Austin,TX,78701
76,"Chavez, Norma",$250,12/12/08,Madrid,Chilo,,,,Administrator,El Paso,TX,79936
76,"Chavez, Norma",$100,11/20/07,Marquez,Sofia,,,,,El Paso,TX,79938
76,"Chavez, Norma",$40,12/03/08,Martinez,Ernesto P.,,,,,El Paso,TX,79912
76,"Chavez, Norma",$100,12/06/07,Martinez,Graciela,,,,,El Paso,TX,79936
76,"Chavez, Norma",$50,11/05/07,Martinez,Ernesto P.,,,,,El Paso,TX,79912
76,"Chavez, Norma","$1,200",12/01/08,Marusich,Craig,,Mr.,Wells Fargo & Co,Assistant Vice President,El Paso,TX,79902
76,"Chavez, Norma","$1,200",06/30/08,Marusich,Craig,,Mr.,Wells Fargo & Co,Assistant Vice President,El Paso,TX,79902
76,"Chavez, Norma","$1,000",12/31/07,Marusich,Craig,,Mr.,Wells Fargo & Co,Consultant,El Paso,TX,79902
76,"Chavez, Norma",$100,12/10/07,May,Harriet,,,,,El Paso,TX,79925
76,"Chavez, Norma",$25,12/07/07,Maynes,Cori,,,,,El Paso,TX,79912
76,"Chavez, Norma","$1,000",12/07/08,McCall,Thomas A,,,Old American County Mutual Insurance,President,Frisco,TX,75034
76,"Chavez, Norma",$150,10/15/08,McDonald,Chuck,,,,,Austin,TX,78735
76,"Chavez, Norma",$500,10/03/08,Merck Employees PAC,,,,,,Washington,DC,20004
76,"Chavez, Norma",$500,12/13/08,Moreno,Narciza,,,Self,Child Care Provider,El Paso,TX,79925
76,"Chavez, Norma",$600,12/01/07,Moreno,Narceza,,,undetermined,undetermined,El Paso,TX,79925
76,"Chavez, Norma",$250,02/20/08,Motorola Inc PAC,,,,,,Washington,DC,20004
76,"Chavez, Norma",$50,09/12/08,Nguyen,Phuong,OD,,,,El Paso,TX,79924
76,"Chavez, Norma",$100,11/11/07,Nickey,Laurance N,M.D.,,,,El Paso,TX,79912
76,"Chavez, Norma",$25,12/12/08,Ochoa,Ed A.,,,,,El Paso,TX,79912
76,"Chavez, Norma",$50,12/06/07,Ochoa,Ed A.,,,,,El Paso,TX,79912
76,"Chavez, Norma",$25,12/13/08,Olivas,Patti,,,,,El Paso,TX,79912
76,"Chavez, Norma","$1,000",10/16/08,Oncor Texas PAC,,,,,,Dallas,TX,75201
76,"Chavez, Norma",$500,10/22/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
76,"Chavez, Norma",$300,11/20/07,Parker,Les,,,,,El Paso,TX,79912
76,"Chavez, Norma","$1,000",12/01/07,Parra,Ferando,,,Information Technology,Self,El Paso,TX,79912
76,"Chavez, Norma",$250,10/17/07,PAyan,Andres,,,Payan's Tourist Service,Owner,El Paso,TX,79905
76,"Chavez, Norma",$500,12/08/08,Pearson,Dan,,,Hillco Partners,Legislative Consul,Austin,TX,78750
76,"Chavez, Norma",$500,10/23/08,Pederson,E.J.,,,UT Medical Branch Galveston,EVP,Galveston,TX,77552
76,"Chavez, Norma",$500,08/05/08,Pepsico Concerned Citizen Fund,,,,,,Purchase,NY,10577
76,"Chavez, Norma",$20,12/13/08,Perez,Esther,,,,,El Paso,TX,79924
76,"Chavez, Norma",$50,12/13/08,Perez,Anna,,,,,El Paso,TX,79936
76,"Chavez, Norma",$25,10/31/07,Perez,Esther,,,,,El Paso,TX,79924
76,"Chavez, Norma","$1,000",08/23/07,Perry,Bob J,,,Perry Homes,President,Houston,TX,77234
76,"Chavez, Norma",$500,10/22/08,PharmPAC,,,,,,Austin,TX,78759
76,"Chavez, Norma",$500,11/06/07,Phillips,Jim,,,,,El Paso,TX,79912
76,"Chavez, Norma",$50,09/13/08,Pholvichitr,Paul,,Dr.,,,El Paso,TX,79936
76,"Chavez, Norma",$500,10/22/08,Pickens,Boone,,,BP Capital Management,Owner,Dallas,TX,75225
76,"Chavez, Norma",$250,10/23/08,Pickett,Joe C,,,,,El Paso,TX,79936
76,"Chavez, Norma",$200,12/12/08,Portillo,Luis H,,,Melek,Owner,El Paso,TX,79932
76,"Chavez, Norma",$250,10/10/07,Prudential Financial Inc PAC,,,,,,Newark,NJ,07102
76,"Chavez, Norma",$500,10/27/08,Quintanilla,Chente,,Hon.,Retired,Retired,Tornillo,TX,79853
76,"Chavez, Norma",$50,01/28/08,Quintela,Rosa A.,,Ms.,,,El Paso,TX,79904
76,"Chavez, Norma",$250,12/06/07,Redd,Ershel C,Jr.,,,,Pennington,NJ,08534
76,"Chavez, Norma",$100,12/13/08,Reulet,Lorena & Jacques,,,,,El Paso,TX,79932
76,"Chavez, Norma",$100,10/19/08,Reyes,Ruth,,,,,Santa Teresa,NM,88008
76,"Chavez, Norma",$500,10/23/08,Riley Burnett Jr. P.C.,,,,,,Houston,TX,77002
76,"Chavez, Norma",$100,10/23/07,Rios,Angel M.,,Dr.,,,El Paso,TX,79912
76,"Chavez, Norma",$25,12/13/08,Rivera,Carlos M,,,,,El Paso,TX,79997
76,"Chavez, Norma",$50,12/06/07,Robles,Ramiro and Belen,,,,,El Paso,TX,79930
76,"Chavez, Norma",$250,10/17/07,Rogers,James E,Jr.,,,,El Paso,TX,79903
76,"Chavez, Norma","$2,000",11/04/08,Ruiz,Lilia,,,Trusted Senior Specialist,Broker,El Paso,TX,79924
76,"Chavez, Norma",$500,12/09/08,Ryan & Company Texas PAC,,,,,,Dallas,TX,75240
76,"Chavez, Norma",$50,10/19/07,Salazar,Ann,,,,,El Paso,TX,79925
76,"Chavez, Norma",$50,10/07/07,Salazar,R.,,,,,El Paso,TX,79925
76,"Chavez, Norma",$250,11/27/07,Salom,Jorge E,Jr.,,,,El Paso,TX,79901
76,"Chavez, Norma",$25,10/20/07,Sanderson,James,,,,,El Paso,TX,79905
76,"Chavez, Norma",$250,12/06/07,Sandoval,L Carlos,,,,,El Paso,TX,79915
76,"Chavez, Norma",$50,11/25/07,Santos,Leticia,,,,,El Paso,TX,79925
76,"Chavez, Norma",$250,10/22/07,Schwartz,Douglas A,,,,,El Paso,TX,79913
76,"Chavez, Norma","$2,500",10/31/07,Scott,Clyde E,,,Desert Eagle Distributing,VP,El Paso,TX,79912
76,"Chavez, Norma",$100,12/06/07,Shewmaker,Suzan,,,,,El Paso,TX,79936
76,"Chavez, Norma",$500,10/15/08,Shipton,Patricia A,,,Self Employed,Registered Lobbyist (TEC ID:  00013741),Austin,TX,78701
76,"Chavez, Norma",$500,03/25/08,Shipton,Patricia A,,,Self Employed,Registered Lobbyist (TEC ID:  00013741),Austin,TX,78701
76,"Chavez, Norma",$500,05/28/08,Shipton,Patricia A,,,Self Employed,Registered Lobbyist (TEC ID:  00013741),Austin,TX,78701
76,"Chavez, Norma",$50,12/06/07,Silva,Alice,,,,,El Paso,TX,79902
76,"Chavez, Norma",$25,12/03/07,Snow,Ricky D,,,,,El Paso,TX,79912
76,"Chavez, Norma",$30,12/12/08,Spencer,Mirian D,,,,,El Paso,TX,79935
76,"Chavez, Norma",$500,12/06/07,Spencer,Joe Aureliano,Jr.,,Self,Attorney,El Paso,TX,79902
76,"Chavez, Norma",$250,10/05/08,Stevens,William J,,,,,Abilene,TX,79605
76,"Chavez, Norma",$300,11/28/07,TAIFAPAC,,,,,,Austin,TX,78705
76,"Chavez, Norma",$500,12/11/08,TARGET TEXAS,,,,,,Austin,TX,78739
76,"Chavez, Norma",$500,10/15/08,TARGET TEXAS,,,,,,Austin,TX,78739
76,"Chavez, Norma",$500,10/09/07,TBA BankPAC-State,,,,,,Austin,TX,78701
76,"Chavez, Norma","$3,000",11/28/07,Teran,Maria,,,Sierra Machinery,President,El Paso,TX,79922
76,"Chavez, Norma",$500,12/10/08,Terrell,Bill and April,,,El Paso Trade School Inc,Chief Admin Officer,Anthony,NM,88021
76,"Chavez, Norma",$500,11/01/07,Terrell,Bill and April,,,El Paso Trade School Inc,Chief Admin Officer,Anthony,NM,88021
76,"Chavez, Norma","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$2,500",10/08/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$10,000",01/17/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$300,08/26/08,Texas AFL-CIO,,,,,,Austin,TX,78711
76,"Chavez, Norma",$750,09/20/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,10/15/08,Texas Architects Committee,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,11/20/07,Texas Architects Committee,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,01/31/08,Texas Assn of Mortgage Brokers PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",12/09/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
76,"Chavez, Norma","$1,000",09/26/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
76,"Chavez, Norma","$1,000",03/11/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
76,"Chavez, Norma",$500,10/08/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,12/08/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",12/08/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
76,"Chavez, Norma","$2,000",10/20/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
76,"Chavez, Norma","$1,250",08/14/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
76,"Chavez, Norma",$750,05/15/08,Texas DenPAC,,,,,,Austin,TX,78704
76,"Chavez, Norma",$500,09/25/07,Texas DenPAC,,,,,,Austin,TX,78704
76,"Chavez, Norma",$500,11/27/07,Texas Gas Service PAC,,,,,,Austin,TX,78746
76,"Chavez, Norma",$250,10/09/07,Texas Good Roads Transportation Assn PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",11/13/08,Texas Homecare PAC,,,,,,Austin,TX,78731
76,"Chavez, Norma",$500,12/02/08,Texas Land Title Assn PAC,,,,,,Austin,TX,78703
76,"Chavez, Norma",$500,12/08/08,Texas Manufactured Housing Assn PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$17,11/05/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$250,12/10/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",10/06/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$34,10/09/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,500",12/05/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",10/06/08,Texas Mortgage Bankers PAC,,,,,,Austin,TX,78701
