District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
136,"Woolley, Beverly",$100,11/23/07,Eastham,Gerald L.,Jr.,Mr.,,,Houston,TX,77024
136,"Woolley, Beverly","$1,500",12/09/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
136,"Woolley, Beverly","$2,500",11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
136,"Woolley, Beverly","$2,000",12/03/08,Emergency Medicine PAC,,,,,,Austin,TX,78746
136,"Woolley, Beverly",$500,12/20/07,Erben,Randall H.,,,Erben & Yarbrough,Lobbyist,Austin,TX,78701
136,"Woolley, Beverly","$2,500",09/26/08,Farmer's Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
136,"Woolley, Beverly","$2,000",12/14/07,Farmer's Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$250,11/15/07,Fecal,Craig D.,Jr.,Mr.,,,Houston,TX,77024-4916
136,"Woolley, Beverly",$100,11/16/07,Filgo,Joyce T.,,,,,Houston,TX,77057
136,"Woolley, Beverly",$100,11/26/07,Finkelman,Steven J.,,,,,Houston,TX,77096-4109
136,"Woolley, Beverly","$1,000",09/23/08,Fisher,Walter,,,Self,Lobbyist,Austin,TX,78701
136,"Woolley, Beverly",$500,09/11/08,Forestry PAC,,,,,,Lufkin,TX,75902
136,"Woolley, Beverly","$1,000",09/25/08,FPL PAC,,,,,,Juno Beach,FL,33408
136,"Woolley, Beverly",$75,11/26/07,Franklin,Elvin,,,,,Houston,TX,77032
136,"Woolley, Beverly",$100,11/12/07,Frels,Kelly,,,,,Houston,TX,77056
136,"Woolley, Beverly",$250,12/17/07,Friedkin,Dan,,,,,Houston,TX,77210-4718
136,"Woolley, Beverly","$1,000",11/17/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
136,"Woolley, Beverly","$1,000",10/19/07,Friends of Baylor Med,,,,,,Houston,TX,77010
136,"Woolley, Beverly",$500,10/27/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
136,"Woolley, Beverly","$1,000",12/08/08,Friends of the University of Houston,,,,,,Houston,TX,77098
136,"Woolley, Beverly","$1,000",11/13/07,Friends of the University of Houston,,,,,,Houston,TX,77098
136,"Woolley, Beverly","$1,000",12/05/08,Friends of The University PAC,,,,,,Austin,TX,78763
136,"Woolley, Beverly",$500,10/12/07,Fulbright & Jaworski LLP Texas Committee,,,,,,Houston,TX,77010
136,"Woolley, Beverly",$500,11/16/07,Gaedcke,Gilbert,,,G.D. Gaedcke Interests,Owner,Houston,TX,77019
136,"Woolley, Beverly","$1,000",09/23/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
136,"Woolley, Beverly",$250,09/23/08,Gary Bushell LLP,,,,,,Austin,TX,78701
136,"Woolley, Beverly","$1,000",11/20/08,GDF Suez Energy North America PAC,,,,,,Houston,TX,77056-4499
136,"Woolley, Beverly",$500,08/11/08,Geico Texas PAC,,,,,,Washington,DC,20076
136,"Woolley, Beverly","$1,000",12/13/08,General Electric PAC,,,,,,Washington,DC,20004
136,"Woolley, Beverly",$150,09/23/08,Gibson,Stephanie,,,,,Austin,TX,78716
136,"Woolley, Beverly","$1,000",07/17/07,Glaxo Smith Kline PAC,,,,,,Research Triangle Park,NC,27709
136,"Woolley, Beverly",$500,11/27/07,Greater Houston Builders Assoc. HOME-PAC,,,,,,Houston,TX,77064
136,"Woolley, Beverly","$1,000",11/25/08,Greenberg Traurig PAC,,,,,,Miami,FL,33131
136,"Woolley, Beverly",$500,06/17/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
136,"Woolley, Beverly",$500,10/17/07,HAA Better Government Fund,,,,,,Houston,TX,77041
136,"Woolley, Beverly",$500,10/28/08,Hannah,Mark J.,,,Self,Lawyer,Austin,TX,78701
136,"Woolley, Beverly","$1,000",10/27/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
136,"Woolley, Beverly","$2,500",10/27/08,HeartPlace PAC,,,,,,Dallas,TX,75254
136,"Woolley, Beverly","$1,650",11/18/08,Hillco PAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$367,09/26/08,Hillco PAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly","$1,000",09/23/08,Hillco PAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$500,10/17/07,Holcim PAC,,,,,,Waltham,MA,02451
136,"Woolley, Beverly","$1,000",11/21/07,Holm,Pam,,,City of Houston,City Councilmember,Houston,TX,77056
136,"Woolley, Beverly",$500,10/27/08,HOME PAC,,,,,,Houston,TX,77064
136,"Woolley, Beverly",$500,09/23/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
136,"Woolley, Beverly","$1,000",10/22/07,HOMEPAC of Texas-Texas Assoc. of Builders,,,,,,Austin,TX,78701
136,"Woolley, Beverly","$2,000",02/07/08,HOSPAC-State-The PAC of the Texas Hospital Association,,,,,,Austin,TN,78761
136,"Woolley, Beverly",$250,10/27/08,Hotel PAC of the Texas Hotel & Lodging Assn.,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$500,09/26/08,HouCon PAC,,,,,,Houston,TX,77292
136,"Woolley, Beverly","$1,000",09/04/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
136,"Woolley, Beverly","$1,000",12/10/08,Houston Firefighters PAC,,,,,,Houston,TX,77009
136,"Woolley, Beverly",$250,11/17/08,Houston Pilots PAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$125,11/27/07,Howard II,Carl E.,,Mr.,,,Houston,TX,77059-3728
136,"Woolley, Beverly","$1,000",10/27/08,HPOU PAC,,,,,,Houston,TX,77007
136,"Woolley, Beverly",$250,10/28/08,HS Law PAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly","$1,000",10/04/07,Hughes & Luce LLP Committee for Good Government,,,,,,Dallas,TX,75201
136,"Woolley, Beverly",$250,10/26/08,Hutchings,Charles,,,,,Ferris,TX,75125
136,"Woolley, Beverly","$1,500",11/24/08,IBAT PAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$250,11/13/07,IEC of Houston PAC,,,,,,Houston,TX,77007
136,"Woolley, Beverly",$250,12/05/08,IEC of Texas Association PAC,,,,,,Austin,TX,78716
136,"Woolley, Beverly","$1,000",07/30/07,Indepedent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
136,"Woolley, Beverly",$250,09/23/08,Ingersoll,Deborah C.,,,,,Austin,TX,78730
136,"Woolley, Beverly",$500,03/11/08,Johnson,Charles,,,Boca Contracting Corp.,Vice President,Boca Raton,FL,33431
136,"Woolley, Beverly",$500,12/11/07,Johnson,David,,,,,Goliad,TX,77963
136,"Woolley, Beverly",$500,07/17/08,Johnson & Johnson PAC,,,,,,New Brunswick,NJ,08933-7204
136,"Woolley, Beverly","$2,000",07/23/08,JPMorgan Chase & Co PAC,,,,,,Chicago,IL,60603
136,"Woolley, Beverly",$100,09/23/08,Kamm,Robert R.,,,Self,Govt Affairs,Austin,TX,78701
136,"Woolley, Beverly",$100,11/27/07,Kapelka,Kenneth R.,,,,,Houston,TX,77244-1767
136,"Woolley, Beverly",$200,11/17/07,Kiatta,Howard W.,,,,,Houston,TX,77024
136,"Woolley, Beverly",$250,11/14/07,Kimmelman,Gil M.,,,,,El Paso,TX,79901
136,"Woolley, Beverly","$1,000",10/15/07,KIRBYPAC,,,,,,Houston,TX,77007
136,"Woolley, Beverly","$1,000",09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Commitee for Good Govt,,,,,,Dallas,TX,75201
136,"Woolley, Beverly",$100,08/15/07,Kline,Philip R.,,,,,Houston,TX,77070
136,"Woolley, Beverly",$500,11/11/07,Knust,Gary,,Mr.,Knust-Sbs,President,Houston,TX,77056
136,"Woolley, Beverly","$2,000",09/11/08,KOCH PAC,,,,,,Washington,DC,20005
136,"Woolley, Beverly","$2,000",04/07/08,KOCHPAC,,,,,,Washington,DC,20005
136,"Woolley, Beverly",$250,11/27/07,Krebs,Arno W.,,Mr.,,,Bryan,TX,77807
136,"Woolley, Beverly",$500,11/27/07,Kuhl Jr.,P. John,,,Self,Attorney,Houston,TX,77056
136,"Woolley, Beverly","$2,000",10/22/07,LaBoon,R. Bruce,,,Locke Lord Bissell & Liddell,Attorney,Houston,TX,77002-3095
136,"Woolley, Beverly",$500,10/28/08,Landrys Restaurants PAC,,,,,,Houston,TX,77027
136,"Woolley, Beverly",$500,09/23/08,Law Office of David Sibley,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$75,08/15/07,Leinberger,Clifford A.,,Mr.,,,Sugar Land,TX,77478
136,"Woolley, Beverly","$1,000",12/10/08,Liberty Mutual PAC,,,,,,Boston,MA,02117
136,"Woolley, Beverly",$100,11/19/07,Liesse,Richard,,,,,Houston,TX,77024-4901
136,"Woolley, Beverly","$1,000",11/13/07,Lightfoot Jr.,Robert H.,,,Chero-Key Piping Company,Secretary/ Treasurer,Houston,TX,77063
136,"Woolley, Beverly",$500,12/21/07,Linbeck,Leo,,,Linbeck Corp.,Chairman,Houston,TX,77227-2500
136,"Woolley, Beverly","$1,000",09/09/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
136,"Woolley, Beverly","$1,000",10/23/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
136,"Woolley, Beverly",$500,12/11/08,LIPAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$500,09/22/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78767
136,"Woolley, Beverly",$500,10/15/07,Locke Lord Bissell And Liddell LLP,,,,,,Houston,TX,77002
136,"Woolley, Beverly",$300,09/23/08,Long,Wade,,,Self,Lobbyist,Austin,TX,78703
136,"Woolley, Beverly",$250,11/20/07,Lowry,Jerry W.,,,,,Bellaire,TX,77401
136,"Woolley, Beverly",$500,11/16/07,Lucas,Harry,Jr.,,Lucas Petroleum Group,Chairman,Austin,TX,78705
136,"Woolley, Beverly",$100,08/14/07,Lugo-Vilanova,Rafael,,Hon.,,,Houston,TX,77289-0223
136,"Woolley, Beverly",$500,10/27/08,LUM PAC,,,,,,Austin,TX,78752
136,"Woolley, Beverly",$100,11/19/07,Lundstrom,David,,Mr.,,,Houston,TX,77042
136,"Woolley, Beverly","$1,000",10/03/08,Lyondell Chemical Co PAC,,,,,,Washington,DC,20004
136,"Woolley, Beverly","$1,000",10/18/07,Lyondell Chemical Co. PAC,,,,,,Washington,DC,20004
136,"Woolley, Beverly",$100,11/12/07,Lyons,Joan H.,,,,,Houston,TX,77056
136,"Woolley, Beverly",$250,10/30/07,Lyons,Joan H.,,,,,Houston,TX,77056
136,"Woolley, Beverly",$500,11/14/07,Madden,John,,,Self,R/E Investor,Houston,TX,77252
136,"Woolley, Beverly",$100,07/28/08,Mattei,Joe B.,,,,,Houston,TX,77024
136,"Woolley, Beverly","$2,500",10/27/08,Maxxam Inc. PAC,,,,,,Houston,TX,77056
136,"Woolley, Beverly","$2,500",10/15/07,Maxxam Inc. PAC,,,,,,Houston,TX,77056
136,"Woolley, Beverly","$2,000",09/10/07,Mayfield,Jack H.,Jr.,Mr.,Goldston Oil Corporation,Chairman of the Board,Houston,TX,77257
136,"Woolley, Beverly","$1,000",10/27/08,McCall,Thomas,,,Old American,President and CEO,Frisco,TX,75034
136,"Woolley, Beverly",$750,10/27/08,McClellan,Chris,,,Home State Insurance Group,Agent,Austin,TX,78701
136,"Woolley, Beverly","$1,000",10/03/08,Merck PAC,,,,,,Washington,DC,20004
136,"Woolley, Beverly",$250,11/27/07,Midkiff,Sabrina F.,,Mrs.,,,Houston,TX,77019-1504
136,"Woolley, Beverly","$1,000",09/23/08,Miller,Catherine,,,N/A,Homemaker,Austin,TX,78703
136,"Woolley, Beverly","$2,500",11/09/07,Mischer Investments LP,,,,,,Houston,TX,77046
136,"Woolley, Beverly",$200,09/30/08,Morris,Malcolm,,,Stewart Title Guaranty Co.,President,Houston,TX,77019
136,"Woolley, Beverly",$100,11/27/07,Morrison Jr.,Thomas,,,,,Houston,TN,77024
136,"Woolley, Beverly","$1,000",01/07/08,Mosbacher,Robert,,,Mosbacher Energy Company,Chairman,Houston,TX,77002
136,"Woolley, Beverly",$500,12/08/08,Nationwide Texas Pol. Participation Fund,,,,,,Columbus,OH,43215-2220
136,"Woolley, Beverly","$2,500",12/04/07,Nau,John,III,,Silver Eagle Distributors,CEO,Houston,TX,77019
136,"Woolley, Beverly",$100,11/21/07,Negley,Walter,,,,,Houston,TX,77019
136,"Woolley, Beverly",$250,11/27/07,Neumann,Roxann,,Mrs.,,,Houston,TX,77055
136,"Woolley, Beverly",$500,09/26/08,NFIB-Texas Safe Trust,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$100,08/14/07,Norman,Thomas G.,,Hon.,,,Richmond,TX,77469-1297
136,"Woolley, Beverly",$100,11/20/07,Oneill,Elizabeth B.,,,,,Houston,TX,77027
136,"Woolley, Beverly",$100,11/20/07,Oneill,Elizabeth B.,,,,,Houston,TX,77027
136,"Woolley, Beverly",$500,11/20/07,Onstead,Kay M.,,,Onstead Interests,President,Houston,TX,77002
136,"Woolley, Beverly",$100,01/08/08,Oxford,Hubert,,,Self,Attorney,Beaumont,TX,77706
136,"Woolley, Beverly",$750,07/23/08,PAC  of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
136,"Woolley, Beverly",$250,10/22/07,PAC Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
136,"Woolley, Beverly",$500,09/14/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
136,"Woolley, Beverly","$1,500",09/22/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
136,"Woolley, Beverly","$2,500",11/20/07,PAC of Winstead PC,,,,,,Dallas,TX,75270
136,"Woolley, Beverly",$100,11/18/07,Patton,Barbara S.,,,,,Houston,TX,77056
136,"Woolley, Beverly",$20,09/23/08,Pearson,Gary P.,,,,,Houston,TX,77027
136,"Woolley, Beverly",$250,10/27/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
136,"Woolley, Beverly","$10,000",10/12/07,Perry,Bob J.,,,Perry Homes,Owner,Houston,TX,77234
136,"Woolley, Beverly","$2,500",10/27/08,Pfizer PAC,,,,,,New York,NY,10017
136,"Woolley, Beverly",$500,10/02/08,PharmPAC,,,,,,Austin,TX,78759
136,"Woolley, Beverly",$500,11/26/07,Phelps,John,,,Phelps State Farm,Owner,Pasadena,TX,77504
136,"Woolley, Beverly","$1,500",08/13/08,Pickens,Boone,,,Self,Investments,Dallas,TX,75225
136,"Woolley, Beverly",$100,11/27/07,Pierce,Caroline Ridling,,,,,Houston,TX,77079-7309
136,"Woolley, Beverly",$500,10/27/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
136,"Woolley, Beverly",$500,04/07/08,Pinnacle Anesthesia Consultants PA PAC,,,,,,Dallas,TX,75240
136,"Woolley, Beverly","$2,500",09/26/08,Pitcock Jr.,James D.,,,Williams Brothers Construction Co. Inc.,Chairman,Houston,TX,77266
136,"Woolley, Beverly","$2,000",10/27/08,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
136,"Woolley, Beverly",$400,09/26/08,Prudential Financial PAC,,,,,,Newark,NJ,07102
136,"Woolley, Beverly",$400,10/10/07,Prudential Financial PAC,,,,,,Newark,NJ,07102
136,"Woolley, Beverly",$500,11/14/07,Rains,Aileen Dixon,,,Retired,N/A,Houston,TX,77056
136,"Woolley, Beverly",$100,11/26/07,Ramsey,J. Dale,,,,,Houston,TX,77056
136,"Woolley, Beverly",$750,11/12/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
136,"Woolley, Beverly","$2,500",08/23/08,Reagan II,William,,,Reagan National Advertising Inc.,President,Austin,TX,78746
136,"Woolley, Beverly","$1,000",11/13/07,Reliant Energy Inc  PAC,,,,,,Houston,TX,77001-5690
136,"Woolley, Beverly","$1,000",09/22/08,Reliant Energy Inc. TX PAC,,,,,,Houston,TX,77001
136,"Woolley, Beverly",$500,09/19/08,Rescare Advocacy Fund,,,,,,Louisville,KY,40223-3813
136,"Woolley, Beverly",$500,10/29/07,Robertson,Wilhelmina E.,,,Westview Development Inc.,President,Houston,TX,77002
136,"Woolley, Beverly",$100,11/13/07,Rogers,Franelle,,,,,Houston,TX,77027
136,"Woolley, Beverly",$500,09/23/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
136,"Woolley, Beverly","$2,000",10/27/08,Rush,Marvin,,,Rush Enterprises,Business Owner,San Antonio,TX,78265-4360
136,"Woolley, Beverly","$2,500",10/12/07,Rush,Marvin,,,Rush Enterprises Inc.,Chairman,San Antonio,TX,78265-4639
136,"Woolley, Beverly",$100,11/18/07,Scarbrough,Daphne,,,The Brass Maiden,Designer/ Metal Fabrication,Houston,TX,77098
136,"Woolley, Beverly",$100,11/15/07,Schoenfeld,Ellen,,,,,Houston,TX,77042
136,"Woolley, Beverly",$300,11/27/07,Schwartz,Robert J.,,Mr.,,,Houston,TX,77005-1936
136,"Woolley, Beverly",$250,09/05/07,Schwarz,Paul W.,,Hon.,,,Houston,TX,77056
136,"Woolley, Beverly",$100,11/12/07,Schwarz,Paul W.,,Hon.,,,Houston,TX,77056
136,"Woolley, Beverly","$1,000",11/27/07,Shipley III,Lawrence W.,,,Shipley Do-Nuts,President,Houston,TX,77009
136,"Woolley, Beverly",$500,09/23/08,Shipton,Patricia A.,,,Self,Govt Affairs Consultant,Austin,TX,78701
136,"Woolley, Beverly","$1,000",10/28/08,Simmons,Harold,,,Self,Business owner,Dallas,TX,75240
136,"Woolley, Beverly","$1,000",11/09/07,Simmons,Harold,,Mr.,Contran Corp.,Chairman,Dallas,TX,75240
136,"Woolley, Beverly",$250,10/26/08,Smith,William,,,,,Texarkana,TX,75503
136,"Woolley, Beverly","$1,000",11/15/07,Smith,William G.,Jr.,Mr.,Fuller Realty Partners,Chairman,Houston,TX,77027-4207
136,"Woolley, Beverly",$100,11/27/07,Strax MD,Richard,,,,,Houston,TX,77024
136,"Woolley, Beverly",$250,10/20/08,Sturdevant O.D.,Harvey,,,Self,Doctor,Houston,VT,77080
136,"Woolley, Beverly","$1,000",11/12/07,Swartz,Joseph G.,,,Joe Swartz Elec Co.,Electrical contractor,Houston,TX,77222
