District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
31,"Seliger, Kel G.",$797,08/28/07,Beauchamp,Wesley & Kristi,,,State Farm Insurance,Owner/Agent,Big Spring,TX,79720-6656
31,"Seliger, Kel G.",$100,12/12/08,Becker,William I.,,Mr. & Mrs.,,,Giddings,TX,78942-4236
31,"Seliger, Kel G.","$1,000",11/21/07,Bedwell,Barry D.,,Mr. & Mrs.,Bedwell Homes Ltd.,Home Builders,Amarillo,TX,79119-6532
31,"Seliger, Kel G.","$5,000",11/21/07,Beef-PAC,,,,,,Amarillo,TX,79106-4617
31,"Seliger, Kel G.","$1,000",10/30/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701-2656
31,"Seliger, Kel G.",$100,09/11/07,Beil,Charles E. & Joan,,,,,Big Spring,TX,79720-6609
31,"Seliger, Kel G.","$1,000",03/24/08,Bell Helicopter Textron PAC,,,,,,Fort Worth,TX,76101-0482
31,"Seliger, Kel G.","$2,000",07/17/07,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101-0482
31,"Seliger, Kel G.",$100,09/11/07,Bender,Everett & Evelyn,,,,,Big Spring,TX,79720-5327
31,"Seliger, Kel G.",$250,12/12/08,Bentley,Robert B.,,,Upshaw Ins. Agency,President,Amarillo,TX,79105-1299
31,"Seliger, Kel G.","$2,500",10/17/07,Bentley,Robert B.,,,Upshaw Ins. Agency,President,Amarillo,TX,79105-1299
31,"Seliger, Kel G.",$100,10/23/07,Berg,Howard & Peggy,,,,,Amarillo,TX,79106-4151
31,"Seliger, Kel G.",$100,11/12/07,Berk,Steve & Shirley,,,,,Lubbock,TX,79416-5514
31,"Seliger, Kel G.","$2,500",12/12/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040-4392
31,"Seliger, Kel G.","$2,500",11/15/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040-4392
31,"Seliger, Kel G.",$250,12/02/08,Bickerstaff,Cliff,,,Amarillo National Bank,Banker,Amarillo,TX,79109-2212
31,"Seliger, Kel G.",$250,10/09/07,Bickerstaff,Cliff & Torri,,,,,Amarillo,TX,79109-2212
31,"Seliger, Kel G.",$500,12/12/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701-2643
31,"Seliger, Kel G.",$500,12/14/07,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701-2643
31,"Seliger, Kel G.",$500,12/14/07,Bill Ratliff Senate Account,,,,,,Mount Pleasant,TX,75456-1218
31,"Seliger, Kel G.",$200,02/07/08,Billingsley,Grant,,,,,Midland,TX,79702-1714
31,"Seliger, Kel G.",$250,12/02/08,Bivins,Mark Ernest,,,Self Employed,Rancher,Amarillo,TX,79105-0708
31,"Seliger, Kel G.","$1,000",10/16/07,Bivins,Mark Ernest,,,Self Employed,Rancher,Amarillo,TX,79105-0708
31,"Seliger, Kel G.",$100,10/16/07,Bivins,Betty Teel,,,,,Amarillo,TX,79105-0708
31,"Seliger, Kel G.",$500,11/12/07,Bivins,Tom,,,Self Employed,Rancher,Amarillo,TX,79105-5305
31,"Seliger, Kel G.","$1,000",11/28/07,Bivins,Teel,,,Bivins Brothers Partnership,Self-employed cattleman,Amarillo,TX,79105-5305
31,"Seliger, Kel G.","$1,000",03/24/08,Bivins for Senate,,,,,,Amarillo,TX,79105-5305
31,"Seliger, Kel G.","$1,000",10/16/07,Bivins for Senate,,,,,,Amarillo,TX,79105-5305
31,"Seliger, Kel G.","$1,000",10/30/08,Blackridge,,,,,,Austin,TX,78701
31,"Seliger, Kel G.","$1,000",12/14/07,Blackridge,,,,,,Austin,TX,78711-3287
31,"Seliger, Kel G.","$1,000",09/25/07,Blackridge,,,,,,Austin,TX,78711-3287
31,"Seliger, Kel G.",$100,09/11/07,Blackshear,Tim & Terri,,,,,Big Spring,TX,79720-6006
31,"Seliger, Kel G.",$500,11/21/07,Blanchard,John Ben,,Mr. & Mrs.,Sprouse Shrader Smith,Attorney,Amarillo,TX,79105-5008
31,"Seliger, Kel G.","$1,000",01/11/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
31,"Seliger, Kel G.","$1,500",10/07/08,BMc-PAC,,,,,,Austin,TX,78701-4093
31,"Seliger, Kel G.","$1,000",10/07/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161-0039
31,"Seliger, Kel G.","$1,000",12/19/07,BNSF RailPac,,,,,,Fort Worth,TX,76161-0039
31,"Seliger, Kel G.",$250,11/12/07,Board,John B.,,,,,Amarillo,TX,79105-0006
31,"Seliger, Kel G.","$1,000",01/29/08,Booth Ahrens & Werkenthin P.C.,,,,,,Austin,TX,78701-3515
31,"Seliger, Kel G.","$1,000",09/09/08,Bowes,Diane E.,,,Self Employed,Investments,Amarillo,TX,79105-9595
31,"Seliger, Kel G.",$250,10/18/07,Boyce,Suzanne Attebury,,,,,Amarillo,TX,79109-4281
31,"Seliger, Kel G.",$250,12/04/08,Boyd,Ronald & Cheri,,,Duncan & Boyd Jewlers,Retail,Amarillo,TX,79101-3427
31,"Seliger, Kel G.","$1,000",10/18/07,Boyd,Ronald & Cheri,,,Duncan & Boyd Jewlers,Retail,Amarillo,TX,79101-3427
31,"Seliger, Kel G.","$1,000",10/17/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
31,"Seliger, Kel G.","$1,000",02/22/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
31,"Seliger, Kel G.",$500,10/17/07,Bradley,Daniel G.,,,Autoinc,Management,Amarillo,TX,79109-3528
31,"Seliger, Kel G.","$1,000",11/01/07,Bradley,Edward W.,,Mr. & Mrs.,Auto LP,Auton Dealer,Amarillo,TX,79109-3515
31,"Seliger, Kel G.",$250,12/12/08,Brainard,Jayne,,,Self Employed,Professional Parliamentarian,Amarillo,TX,79109-2236
31,"Seliger, Kel G.",$500,10/16/07,Brandon,Larry R. & Tina L.,,,Perdue Brandon Fielder Collins & Mott LLP,Lawyer,Amarillo,TX,79105-9132
31,"Seliger, Kel G.",$250,12/12/08,Brandt,Dwight & Mary Ellen,,,,,Canyon,TX,79015
31,"Seliger, Kel G.",$250,11/09/07,Brewer,Jim J.,,,,,Amarillo,TX,79101-2436
31,"Seliger, Kel G.","$1,000",10/17/07,Brewer,Billie G. & Mary Sue,,,American Quarter Horse Assn.,Executive Vice-President,Amarillo,TX,79106-4163
31,"Seliger, Kel G.",$250,12/02/08,Brillhart,H.C.,Jr.,,Retired,Retired,Perryton,TX,79070-5200
31,"Seliger, Kel G.","$1,000",10/09/07,Brister,Mike R.,,,Enerpipe Ltd.,President,Amarillo,TX,79105-2329
31,"Seliger, Kel G.",$250,10/09/07,Britain,William W. & Mary L.,,,,,Amarillo,TX,79109-2128
31,"Seliger, Kel G.",$200,10/26/07,Britt,Lewis T.,,,,,Amarillo,TX,79109-6556
31,"Seliger, Kel G.",$200,01/15/08,Brock,Michelle K.,,,,,Midland,TX,79701-4418
31,"Seliger, Kel G.",$200,01/15/08,Brock,Beverly,,,Self Employed,Oil & Gas,Midland,TX,79705-4911
31,"Seliger, Kel G.",$100,09/11/07,Brooks,Greg & Lisa,,,,,Big Spring,TX,79720-6003
31,"Seliger, Kel G.",$250,11/12/07,Brosier,Sheri Roach & J. Scott,,,,,Amarillo,TX,79109-3535
31,"Seliger, Kel G.",$100,11/13/08,Brown,Earl,,,,,Brownfield,TX,79316-4706
31,"Seliger, Kel G.",$250,12/04/08,Brown,Ernest,,,,,Friona,TX,79035-7504
31,"Seliger, Kel G.",$250,12/02/08,Brown,Richard F.,,Mr. & Mrs.,Brown & Fortunato PC,Attorney,Amarillo,TX,79105-9418
31,"Seliger, Kel G.","$2,000",11/20/08,Brown,Terry L.,,,Self Employed,Advanced Drilling,Canyon,TX,79015
31,"Seliger, Kel G.",$250,10/29/07,Brown,Richard F. & Kay,,,,,Amarillo,TX,79114-8165
31,"Seliger, Kel G.",$500,11/21/07,Brown,John M.,,,Mullin Hoard & Brown LLP,Attorney,Amarillo,TX,79120-1656
31,"Seliger, Kel G.",$100,10/24/07,Brown,Earl,,,,,Brownfield,TX,79316-4706
31,"Seliger, Kel G.",$250,11/26/08,Bruckner,Ben,Jr.,Mr. & Mrs.,Bruckners,Truck Sales,Amarillo,TX,79106-6023
31,"Seliger, Kel G.",$500,10/09/07,Bruckner,Ben & Peggy,Jr.,,Bruckner's,Trucks,Amarillo,TX,79106-6023
31,"Seliger, Kel G.",$100,11/13/08,Bryan,Roger,,,,,Winters,TX,79567-6924
31,"Seliger, Kel G.","$1,000",09/09/08,Bryan,Craig E.,,,Cirrus Exploration Company,Oil/Gas Mgmt,Amarillo,TX,79106-2634
31,"Seliger, Kel G.",$100,10/24/07,Bryan,Roger,,,,,Winters,TX,79567-6924
31,"Seliger, Kel G.",$500,10/10/07,Bryan,Craig E. & Vicki,,,Cirrus Exploration Company,Oil/Gas Mgmt,Amarillo,TX,79106-2634
31,"Seliger, Kel G.",$100,11/13/08,Bryant,Robert W. & Patty,,,Golden Spread Electric Coop,President,Amarillo,TX,79105-5897
31,"Seliger, Kel G.",$500,10/22/07,Bryant,Pam,,,Self Employed,Housewife,Amarillo,TX,79121-1803
31,"Seliger, Kel G.",$200,10/24/07,Bryant,Robert W. & Patty,,,Golden Spread Electric Coop,President,Amarillo,TX,79105-5897
31,"Seliger, Kel G.",$100,10/24/07,Buckner,Fredda,,,,,Roby,TX,79543-0092
31,"Seliger, Kel G.","$2,500",11/09/07,Buckthal,W.P.,,Mr. & Mrs.,Self Employed,Geologist - Investments,Amarillo,TX,79101-2411
31,"Seliger, Kel G.",$500,11/09/07,Buckthal,John R. & Jennifer,,,Self Employed,Geologist,Amarillo,TX,79101-2416
31,"Seliger, Kel G.",$250,11/15/07,Bulls,Marilee O. & R.J.,,,,,Amarillo,TX,79109-3431
31,"Seliger, Kel G.",$400,01/15/08,Bunn,Bradley & Kara,,,Self Employed - Caprock Operating,Oil & Gas,Midland,TX,79708-7848
31,"Seliger, Kel G.","$10,000",06/30/08,Butt,Charles C.,,,H.E.B.,C.E.O.,San Antonio,TX,78204-1317
31,"Seliger, Kel G.","$1,000",11/09/07,Cairns,W. Boyce & Mary Jane,,,Self Employed The Cairns Company,Property Management,Amarillo,TX,79124-5711
31,"Seliger, Kel G.",$150,11/21/07,Calcote,J.C.,,,,,Amarillo,TX,79109-2335
31,"Seliger, Kel G.",$250,11/21/07,Calcote,Helen & James G.,,,,,Amarillo,TX,79105-5105
31,"Seliger, Kel G.",$500,11/09/07,Caldwell,Turner M. & Terri M.,,,High Plains Dermatology,Physician,Amarillo,TX,79121-1930
31,"Seliger, Kel G.","$1,000",10/10/07,Caldwell,Genevieve & Turner M.,,,Retired,Retired,Amarillo,TX,79121-1812
31,"Seliger, Kel G.","$1,000",10/09/07,Cambridge,Thomas R. & Norma J.,,,Cambridge Prod. Inc.,Geologist,Amarillo,TX,79109-1840
31,"Seliger, Kel G.",$500,10/23/07,Campaign to Elect Paul Harpole,,,,,,Amarillo,TX,79120-0219
31,"Seliger, Kel G.",$250,10/10/07,Canon,Dennis L.,,Dr. & Mrs.,,,Canyon,TX,79015-4048
31,"Seliger, Kel G.","$1,000",08/07/08,Caremark RX Inc. Employee's Political Action Committee,,,,,,Northbrook,IL,60062-6150
31,"Seliger, Kel G.",$100,12/05/08,Cartwright,Mike & T. Allison,,,,,Lubbock,TX,79403-1414
31,"Seliger, Kel G.",$200,01/15/08,Castle,Steve,,,,,Midland,TX,79702-2594
31,"Seliger, Kel G.",$100,11/13/08,Castleberry,Charles,,,,,Tulia,TX,79088-0105
31,"Seliger, Kel G.",$100,10/24/07,Castleberry,Charles,,,,,Tulia,TX,79088-0105
31,"Seliger, Kel G.",$250,10/09/07,Castor,Lawrence & Joanne,,,,,Amarillo,TX,79124-7820
31,"Seliger, Kel G.",$250,10/23/07,Caviness,Terry,,,,,Amarillo,TX,79109-3534
31,"Seliger, Kel G.",$250,10/10/07,Caviness,Brent & Kay Lynn,,,,,Amarillo,TX,79105-1540
31,"Seliger, Kel G.",$250,12/12/08,Chandler,John & Patricia,,,John Chandler Ford,President,Amarillo,TX,79124-1715
31,"Seliger, Kel G.",$53,09/24/08,Chatham,Peyton & Shaylene,,,,,Amarillo,TX,79124-1201
31,"Seliger, Kel G.","$1,500",10/30/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
31,"Seliger, Kel G.","$1,000",12/14/07,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583-0716
31,"Seliger, Kel G.",$250,12/02/08,Childers,Miles Bivins,,,Self Employed,Rancher,Amarillo,TX,79105-0708
31,"Seliger, Kel G.",$250,10/16/07,Childers,Miles Bivins,,,,,Amarillo,TX,79105-0708
31,"Seliger, Kel G.",$100,11/20/07,Childers,Jim & Marilyn,,,,,Canyon,TX,79015-3605
31,"Seliger, Kel G.",$500,11/09/07,Chomiski,Gary D.,,,Chomiski Performance,Race Engine Builder,Amarillo,TX,79119-6442
31,"Seliger, Kel G.",$500,09/24/08,Chow,Fu Ching,,Mr. & Mrs.,Gilvin Terrill,President,Amarillo,TX,79106-6018
31,"Seliger, Kel G.",$500,10/29/07,Chudej,Bill J.,,,FIMC Commercial Realty,Real Estate,Amarillo,TX,79102-3139
31,"Seliger, Kel G.",$250,12/12/08,Chumley,Dick,,,Coronado Feeders,GM,Stratford,TX,79084-0919
31,"Seliger, Kel G.","$1,000",11/21/07,Clark,Todd,,Mr. & Mrs.,First Data,Sales Manager,Amarillo,TX,79109-3407
31,"Seliger, Kel G.",$250,12/12/08,Clemens,Carlton,,,,,Amarillo,TX,79105-0110
31,"Seliger, Kel G.",$200,09/24/08,Clinch,Gerald & Rebecca,,,,,Midland,TX,79705-8622
31,"Seliger, Kel G.",$250,10/19/07,Cline,R.C. & T.P.,Jr.,,,,Amarillo,TX,79109-3518
31,"Seliger, Kel G.",$500,09/11/07,Cole,Edward D. & Vicki,,,Westex Auto Parts Inc.,Executive,Big Spring,TX,79721-1807
31,"Seliger, Kel G.",$250,11/09/07,Collard,F.G.,III,,,,Amarillo,TX,79106-4158
31,"Seliger, Kel G.","$1,000",10/16/07,Cone,Jeffrey & Deborah,,,Self Employed,M.D.,Amarillo,TX,79105-9362
31,"Seliger, Kel G.","$2,500",04/11/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004-0001
31,"Seliger, Kel G.",$250,10/10/07,Coon,Richard & Karla,Jr.,,,,Amarillo,TX,79109-1510
31,"Seliger, Kel G.",$100,09/11/07,Coor,Kurt & Jeanie,,,,,Big Spring,TX,79720-6613
31,"Seliger, Kel G.",$100,11/13/08,Copeland,Jeff,,,,,Sterling City,TX,76951-0865
31,"Seliger, Kel G.",$100,10/24/07,Copeland,Jeff,,,,,Sterling City,TX,76951-0865
31,"Seliger, Kel G.",$500,09/24/08,Cornell,Donnie & Donna,,,E. D. Baker Company Ltd.,Owners,Borger,TX,79007-8208
31,"Seliger, Kel G.",$250,12/02/08,Cornett,Stephen B.,,Mr. & Mrs.,McCormick Co.,Advertising PR,Canyon,TX,79015-1810
31,"Seliger, Kel G.",$250,10/31/07,Cornett,Stephen B.,,Mr. & Mrs.,,,Canyon,TX,79015-1810
31,"Seliger, Kel G.",$250,10/23/07,Coury,Kirk A. & Madeline B.,,,,,Amarillo,TX,79124-1730
31,"Seliger, Kel G.",$200,10/10/07,Crabtree,Robert N.,,,,,Amarillo,TX,79121-1058
31,"Seliger, Kel G.",$200,01/15/08,Craig,Earle,Jr.,,Self Employed,Oil & Gas,Midland,TX,79702-2638
31,"Seliger, Kel G.",$75,12/05/08,Crites,James & Mary,,,,,Lubbock,TX,79416-4721
31,"Seliger, Kel G.",$100,10/29/07,Crooker,Joyce E. & William B.,,,,,Big Spring,TX,79720-6348
31,"Seliger, Kel G.",$200,01/15/08,Cuevas,Jose,,,Jumburitto,Owner,Midland,TX,79710-0607
31,"Seliger, Kel G.",$500,10/29/07,Cunningham,Al P. & Cindy,,,Self Employed,Insurance/Real Estate Sales,Amarillo,TX,79105-5168
31,"Seliger, Kel G.",$100,10/10/07,Curl,Robert S. & Glenna R.,,,,,Amarillo,TX,79159-2038
31,"Seliger, Kel G.",$100,11/20/07,Currie,John,,,,,Big Spring,TX,79721-1271
31,"Seliger, Kel G.",$50,09/11/07,Currie,John,,,,,Big Spring,TX,79721-1271
31,"Seliger, Kel G.",$500,10/09/07,Dalrymple,Stephen T. & Sharon,,,Baptist Community Services,General Counsel,Amarillo,TX,79102-2321
31,"Seliger, Kel G.",$250,11/12/07,Dammier,Wayne S.,,,,,Amarillo,TX,79106-6137
31,"Seliger, Kel G.",$200,01/15/08,Daniel,David E. & Mrs. Ivor B.,,Dr.,The Sibley Group,Educator/President,Midland,TX,79707-9106
31,"Seliger, Kel G.","$1,000",12/14/07,David M. Sibley Campaign Account,,,,,,Austin,TX,78701-2131
31,"Seliger, Kel G.",$200,12/05/08,Davis,Edwin E. & Jody J.,,,,,Lubbock,TX,79424-7405
31,"Seliger, Kel G.",$100,09/11/07,Davis,Verna L.,,,,,Big Spring,TX,79720-6556
31,"Seliger, Kel G.",$200,01/15/08,Deaderick,Franklin A.,,,Standard Sales Company,President,Odessa,TX,79762-7214
31,"Seliger, Kel G.",$200,11/15/07,Debra Ballou McCartt for Mayor,,,,,,Amarillo,TX,79109-1905
31,"Seliger, Kel G.","$1,000",09/24/08,Deloitte And Touche Texas PAC,,,,,,Austin,TX,78711-3042
31,"Seliger, Kel G.","$1,000",10/18/07,Dewitt,Linda Hare & Carl,,,The Nunn Co. Ltd.,CEO & VP,Amarillo,TX,79101-1423
31,"Seliger, Kel G.",$500,11/16/07,Dining by Design,,,,,,Amarillo,TX,79121-1616
31,"Seliger, Kel G.","$1,000",10/30/08,DISCUS Texas PAC,,,,,,Washington,DC,20005-3922
31,"Seliger, Kel G.",$100,11/09/07,Doche,Jim C.,,,,,Amarillo,TX,79109-4414
31,"Seliger, Kel G.",$100,09/24/08,Dodson,Bill & Shelley,,,,,Amarillo,TX,79124-2365
31,"Seliger, Kel G.",$250,12/12/08,Donelson,B.A.,,Mr.,First State Bank,,Stratford,TX,79084-0133
31,"Seliger, Kel G.",$200,01/15/08,Donnelly,Robert R.,,,,,Midland,TX,79702-3488
31,"Seliger, Kel G.",$500,11/09/07,Dougherty,Dennis & Tracy,,,M&L Transfer & Storage,President,Amarillo,TX,79109-3844
31,"Seliger, Kel G.",$750,10/30/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674-0001
31,"Seliger, Kel G.",$100,11/13/08,Driver,James,,,,,Lubbock,TX,79413-4724
31,"Seliger, Kel G.",$100,10/24/07,Driver,James,,,,,Lubbock,TX,79413-4724
31,"Seliger, Kel G.",$200,01/15/08,Duff,Dubb,,,Self Employed,Oil & Gas,Odessa,TX,79768-2188
31,"Seliger, Kel G.",$500,10/16/07,Eades,Brian J. & Jennifer,,,Womens Healthcare Associates,Physician/CPD,Amarillo,TX,79109-3544
31,"Seliger, Kel G.",$100,09/11/07,Earp,Johnny W. & Connie S.,IV,,,,Big Spring,TX,79720-6618
31,"Seliger, Kel G.",$100,10/19/07,Easley,Thomas D.,,,,,Amarillo,TX,79109-3508
31,"Seliger, Kel G.","$1,000",10/29/07,Eastman PAC of Eastman Chemical Company,,,,,,Kingsport,TN,37662-5000
31,"Seliger, Kel G.",$250,11/15/07,Eder,John,,,,,Amarillo,TX,79159-1320
31,"Seliger, Kel G.",$200,01/15/08,Edgerton,Larry,,,,CPA,Midland,TX,79702-2519
31,"Seliger, Kel G.",$250,12/02/08,Edwards,Gene,,Mrs.,,Retired,Amarillo,TX,79109-3428
31,"Seliger, Kel G.",$200,01/15/08,Edwards,Duke,,,,Oil & Gas,Midland,TX,79710-1108
31,"Seliger, Kel G.",$200,01/15/08,Eisenrich,Lloyd,,,,,Andrews,TX,79714-1228
31,"Seliger, Kel G.","$2,500",10/30/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
31,"Seliger, Kel G.","$1,000",12/28/07,Electric Delivery Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201-3430
31,"Seliger, Kel G.","$1,000",12/12/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285-0001
31,"Seliger, Kel G.",$500,10/30/08,Ellmer,Mindy,,,Self Employed,Consultant,Austin,TX,78704-2119
31,"Seliger, Kel G.",$200,01/15/08,Elms,Tracy,,,,CPA,Midland,TX,79702-2519
31,"Seliger, Kel G.",$200,01/15/08,Elms,Bill G.,,,Elms Farris & Company,Certified Public Accountant,Odessa,TX,79760-1271
31,"Seliger, Kel G.",$100,09/11/07,Elrod,Leslie,,,,,Big Spring,TX,79720-5329
31,"Seliger, Kel G.",$500,12/14/07,Embarq Employees' PAC of Texas,,,,,,Austin,TX,78701-1648
31,"Seliger, Kel G.",$500,10/16/07,Engler,Paul F. & Mary Ann,,,Cactus Feeders,Cattleman,Amarillo,TX,79106-5907
31,"Seliger, Kel G.",$250,11/15/07,Enloe,George & Phyllis,,,,,Amarillo,TX,79105-9537
31,"Seliger, Kel G.",$100,10/10/07,Enloe,George R. & P.M.,,,,,Amarillo,TX,79105-9537
31,"Seliger, Kel G.","$1,000",12/14/07,Erben,Randy,,,Erben & Yarbrough,Attorney at Law,Austin,TX,78701-2508
31,"Seliger, Kel G.","$2,500",12/12/08,Ernest H Cannon & Associates,,,,,,Stephenville,TX,76401-0011
31,"Seliger, Kel G.",$500,11/21/07,Esler,Clinton L.,,Dr. & Mrs.,Clinton L. Esler DDSPA,Dentist,Amarillo,TX,79109-3513
31,"Seliger, Kel G.",$200,01/15/08,Evans,Donald,,,Financial Services Forum,President,Midland,TX,79710-0990
31,"Seliger, Kel G.","$2,000",11/21/08,EZCORP Inc. PAC,,,,,,Austin,TX,78746-7613
31,"Seliger, Kel G.",$250,10/31/07,Fancher,Ed A.,,Mr. & Mrs.,,,Amarillo,TX,79109-1961
31,"Seliger, Kel G.",$500,12/02/08,Fellbaum,Carl & Kelly,,,Touchstone Communities,President,San Antonio,TX,78209-6134
31,"Seliger, Kel G.",$100,10/16/07,Fenlaw,Roger & Ada,,,,,Amarillo,TX,79106-6121
31,"Seliger, Kel G.",$200,04/18/08,Ferguson,Becky,,,,,Midland,TX,79701-5902
31,"Seliger, Kel G.",$75,09/24/08,Fields,Donald E. & Martha M.,,,,,Amarillo,TX,79110-3321
31,"Seliger, Kel G.",$100,09/11/07,Finkenbinder,Don C.,,,,,Big Spring,TX,79720-6556
31,"Seliger, Kel G.",$250,12/02/08,Finney,Ernest R.,Jr.,,,,Amarillo,TX,79105-9620
31,"Seliger, Kel G.",$100,11/15/07,Finney,Ernest R.,Jr.,,,,Amarillo,TX,79105-9620
31,"Seliger, Kel G.","$2,000",10/09/08,Florida Power & Light Co. Employee's PAC,,,,,,Juno Beach,FL,33408-2657
31,"Seliger, Kel G.","$2,000",02/01/08,Ford,Curtis E.,,,Media Choice,Investments,Austin,TX,78746
31,"Seliger, Kel G.",$500,10/22/07,Ford,Richard & Catherine,,,HIW Ltd.,Real Estate,Amarillo,TX,79106-6125
31,"Seliger, Kel G.",$200,01/15/08,Foster,Linda,,,Southwestern Bell,Marketing Rep.,Midland,TX,79707-4703
