District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
25,"Wentworth, Jeff",$250,11/05/08,Carson,Chris,,Mr.,Ford Powell & Carson,Architect,San Antonio,TX,78205
25,"Wentworth, Jeff","$1,000",11/06/08,Casseb,R. Michael,,Mr.,Self,Attorney,San Antonio,TX,78205
25,"Wentworth, Jeff",$250,11/19/08,Cavazos,Manuel,,Mr.,TexCom,Corporate Counsel,Austin,TX,78739
25,"Wentworth, Jeff",$100,11/05/08,Cavazos,Hector,,Mr.,,,San Antonio,TX,78259
25,"Wentworth, Jeff",$500,11/05/08,Cavender,James M.,III,Mr.,Cavender Auto Group,Automobile Dealer,San Antonio,TX,78238
25,"Wentworth, Jeff",$150,10/21/08,Chapman,Randall,,Mr.,,,Austin,TX,78704
25,"Wentworth, Jeff","$1,000",11/06/08,Cheever,Charles,Jr.,Mr.,Broadway Bank,Banker,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",11/13/08,Chenault,C. Brandon,,Dr.,,Retired Physician,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,06/09/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
25,"Wentworth, Jeff","$1,000",02/13/08,Clark Thomas & Winters,,,,,,Austin,TX,78767
25,"Wentworth, Jeff",$500,06/09/08,Clements,William,Jr.,Mr.,N/A,Retired,Dallas,TX,75201
25,"Wentworth, Jeff","$1,000",11/26/08,Committee for Responsible Government of Temple-Inland Inc.,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$250,11/14/08,Cooke,Catherine Nixon,,Ms.,Self,Author/Consultant,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,600",09/03/08,Copeland,Ralph,,Mr.,,Retired,San Antonio,TX,78217
25,"Wentworth, Jeff",$500,05/08/08,Covarrubias,David,,Mr.,S.E.A. Inc.,Engineer,Helotes,TX,78023
25,"Wentworth, Jeff",$300,11/19/08,Crichton,Flora,,Ms.,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$150,11/19/08,Darley,Roger G.,,Mr.,,Retired military officer,Austin,TX,78759
25,"Wentworth, Jeff","$1,000",11/14/08,Davidson & Troilo,,,,,,San Antonio,TX,78229
25,"Wentworth, Jeff",$250,11/05/08,Davis,Steven,,Dr.,Self,Dermatologist,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",12/11/08,Davis Law Firm,,,,,,San Antonio,TX,78201
25,"Wentworth, Jeff","$1,000",11/05/08,Dawson,Eugene,,Mr.,Pape-Dawson Engineers,Engineer,San Antonio,TX,78232
25,"Wentworth, Jeff","$1,000",11/05/08,Dawson,Sam,,Mr.,Pape-Dawson Engineers Inc.,CEO,San Antonio,TX,78230
25,"Wentworth, Jeff",$500,11/05/08,De Leon,Hector,,Mr.,De Leon Boggins & Icenogle,Attorney,Austin,TX,78746
25,"Wentworth, Jeff","$5,000",06/09/08,Dean,David,,Mr.,Dean International Inc.,Public Policy Consultant,Dallas,TX,75214
25,"Wentworth, Jeff","$1,000",12/11/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
25,"Wentworth, Jeff",$250,11/13/08,DeWinne,Greg,,Mr.,Linebarger Goggan Blair & Sampson,CPA,Austin,TX,78747
25,"Wentworth, Jeff","$5,000",11/26/07,Dies & Hile LLP,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$500,11/26/08,DiQuinzio,Joseph A.,Jr.,Mr.,JadCo Development Inc.,Developer,Austin,TX,78701
25,"Wentworth, Jeff",$500,11/19/08,Donop,Perry,Jr.,Mr.,Self,Investor,San Antonio,TX,78209
25,"Wentworth, Jeff",$100,11/05/08,Duncan,A. Baker,,Mr.,,,San Antonio,TX,78205
25,"Wentworth, Jeff",$500,05/08/08,Durden,Don,,Mr.,Civil Engineering,Consultant,Comfort,TX,78013
25,"Wentworth, Jeff","$1,000",12/12/08,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,,,,,,Dallas,TX,75201
25,"Wentworth, Jeff",$250,11/26/08,Elkins,Robert L.,,Mr.,,,Crosby,TX,77532
25,"Wentworth, Jeff","$1,000",10/14/08,Enterprise Rent-a-Car Company PAC,,,,,,Saint Louis,MO,63105
25,"Wentworth, Jeff","$1,000",02/01/08,Erben & Yarbrough,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$100,11/26/08,Evans,Richard,,Mr.,Cullen/Frost Bankers Inc.,Chairman and CEO,San Antonio,TX,78209
25,"Wentworth, Jeff","$2,000",12/11/08,Eye-PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$125,11/17/08,Eyestone,David L.,,Mr.,,,San Antonio,TX,78259
25,"Wentworth, Jeff",$125,11/17/08,Eyestone,Diana W.,,Ms.,,,San Antonio,TX,78259
25,"Wentworth, Jeff",$500,12/10/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
25,"Wentworth, Jeff","$2,500",12/11/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$2,500",05/12/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",11/13/08,Farris,Bert L.,,Mr.,A& B Hearing Aid & Audiology Centers,Business Owner,San Antonio,TX,78216
25,"Wentworth, Jeff","$1,000",11/05/08,Feik,John,,Mr.,DFB Pharmaceuticals,President,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,11/06/08,Fernandez,Raul,,Mr.,Self,Real Estate Investor,San Antonio,TX,78216
25,"Wentworth, Jeff",$500,11/10/08,Finck,H. W.,,Mr.,Finck Cigar Co.,Cigar manufacturer,San Antonio,TX,78283
25,"Wentworth, Jeff",$500,11/24/08,Fitzsimons,Joseph,,Mr.,Self,Lawyer/Rancher,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",07/30/08,FPL PAC,,,,,,Juno Beach,FL,33408
25,"Wentworth, Jeff",$500,12/11/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
25,"Wentworth, Jeff","$1,000",12/11/08,Friends of the University PAC,,,,,,Austin,TX,78763
25,"Wentworth, Jeff",$100,11/26/08,Frost,Pat,,Mr.,Cullen/Fost Bankers Inc.,Banker,San Antonio,TX,78209
25,"Wentworth, Jeff",$100,11/26/08,Frost,T. C.,,Mr.,Cullen/Frost Bankers Inc.,Banker,San Antonio,TX,78296
25,"Wentworth, Jeff",$250,05/09/08,Fulenwider,J.,,Mr.,,,San Antonio,TX,78230
25,"Wentworth, Jeff",$250,06/09/08,Gainey,Mark P.,,Mr.,H. Perry Gainey Agency,Attorney at Law,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",02/01/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
25,"Wentworth, Jeff",$500,11/06/08,Gerleman,Dimitra Mimi,,Mrs.,,Homemaker,San Antonio,TX,78231
25,"Wentworth, Jeff","$2,000",11/24/08,Gillis,John K.,,Mr.,GLI Distributing,Distributor,San Antonio,TX,78207
25,"Wentworth, Jeff","$1,000",04/11/08,Girdley,John,,Mr.,Alamo Fireworks,President,San Antonio,TX,78220
25,"Wentworth, Jeff","$1,000",04/11/08,Girdley,John Michael,,Mr.,Alamo Fireworks,Vice President,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",11/13/08,Goldsbury,Kit,,Mr.,Silver Ventures,Founder,San Antonio,TX,78246
25,"Wentworth, Jeff",$500,11/05/08,Goode Casseb Jones Riklin Choate & Watson,,,,,,San Antonio,TX,78212
25,"Wentworth, Jeff",$250,11/05/08,Gordon,William,,Dr.,Self,Physician,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,11/05/08,Goudge,James,,Mr.,Broadway Bank,Banker,San Antonio,TX,78209
25,"Wentworth, Jeff","$2,500",02/01/08,Graydon Group LLC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$2,500",11/17/08,Gregory,Bob,,Mr.,Texas Disposal Systems Inc.,President & CEO,Austin,TX,78746
25,"Wentworth, Jeff","$1,000",11/05/08,Grinnan,William,Jr.,Mr.,Self,Restaurant owner,San Antonio,TX,78205
25,"Wentworth, Jeff","$1,000",11/06/08,Groves,Helen K.,,Ms.,Self,Rancher,San Antonio,TX,78205
25,"Wentworth, Jeff","$1,000",11/20/08,GSABA-SABPAC,,,,,,San Antonio,TX,78231
25,"Wentworth, Jeff",$250,11/05/08,Guido,Cosmo,,Mr.,,,San Antonio,TX,78216
25,"Wentworth, Jeff",$500,12/12/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
25,"Wentworth, Jeff",$500,10/31/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
25,"Wentworth, Jeff","$1,000",11/13/08,Gunn,Curtis C.,Jr.,Mr.,Gunn Automotive Group,Chairman,San Antonio,TX,78205
25,"Wentworth, Jeff","$1,000",11/05/08,Halff,Hugh,Jr.,Mr.,Self employed,Investor,San Antonio,TX,78212
25,"Wentworth, Jeff",$100,11/26/08,Halff,Lisa,,Ms.,,,San Antonio,TX,78231
25,"Wentworth, Jeff",$250,05/08/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
25,"Wentworth, Jeff",$500,12/10/08,Hall,Christopher,,Mr.,Call Now Inc.,President,Miami Shores,FL,33138
25,"Wentworth, Jeff",$100,11/19/08,Harle,Raymond,,Dr.,,Physician,San Antonio,TX,78229
25,"Wentworth, Jeff","$1,000",10/21/08,Harrelson,Donn,,Mr.,Harrelson & Associates P. C.,Owner,San Antonio,TX,78213
25,"Wentworth, Jeff","$1,000",11/05/08,Harte,Houston,,Mr.,,Retired,San Antonio,TX,78217
25,"Wentworth, Jeff",$500,11/13/08,Hausser,Albert Ford,,Mr.,Self,Rancher,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/26/08,Hayne,James L.,,Mr.,Catto & Catto LLP,Chairman,Olmos Park,TX,78212
25,"Wentworth, Jeff",$100,11/05/08,Haynes,Joe N.,,Mr.,,,San Antonio,TX,78212
25,"Wentworth, Jeff",$250,05/08/08,HDR PAC,,,,,,Omaha,NE,68114
25,"Wentworth, Jeff","$1,000",11/13/08,Hearn,Leo C.,Sr.,Mr.,,Retired,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,09/10/08,Helsel,Larry,,Mr.,,,Bulverde,TX,78163
25,"Wentworth, Jeff",$500,11/17/08,Hendry,John,III,Mr.,Hendry Investments,Real Estate,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",11/13/08,Hernden,A. L.,,Mr.,Law Offices of Campion & Campion,Attorney,San Antonio,TX,78205
25,"Wentworth, Jeff","$1,000",11/24/08,Herrmann,Ronald,,Mr.,Columbia Industries,Chairman/CEO,San Antonio,TX,78213
25,"Wentworth, Jeff",$500,11/20/08,Herrmann,Ronald,,Mr.,Columbia Industries,Chairman/CEO,San Antonio,TX,78213
25,"Wentworth, Jeff","$1,000",11/06/08,Herrmann,Ronald,,Mr.,Columbia Industries,Chairman/CEO,San Antonio,TX,78213
25,"Wentworth, Jeff",$500,11/14/08,Hill,Betty,,Lt. Col.,,Retired,San Antonio,TX,78250
25,"Wentworth, Jeff",$200,11/06/08,Hill,William,,Mr.,Self,Christian Science Teacher,Dallas,TX,75205
25,"Wentworth, Jeff","$1,000",11/13/08,Hill,Richard,,Mr.,Requested,Requested,Austin,TX,78703
25,"Wentworth, Jeff","$1,000",07/30/08,Hillco PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",02/01/08,Hillco PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$500,11/06/08,Hinchey,William,,Dr.,Ameripath South Texas,Physician,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/26/08,Hine,Gilbert,Jr.,Mr.,McClelland & Hine,Insurance,San Antonio,TX,78258
25,"Wentworth, Jeff","$1,000",11/05/08,Hinkle,Ronald,,Mr.,Ratliff Company,Legislative Consultant,Austin,TX,78711
25,"Wentworth, Jeff",$500,02/01/08,Hinkle,Ronald,,Mr.,Ratliff Company,Legislative Consultant,Austin,TX,78711
25,"Wentworth, Jeff","$2,500",11/13/08,Hixon,George C.,,Mr.,Hixon Properties Inc.,Chairman and Vice President,San Antonio,TX,78205
25,"Wentworth, Jeff","$1,000",05/15/08,Hixon,George C.,,Mr.,Hixon Properties Inc.,Chairman and Vice President,San Antonio,TX,78205
25,"Wentworth, Jeff",$250,11/14/08,Hollerbach,James,,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,10/14/08,Holmes,Frank,,Mr.,U.S. Global Investors,CEO,San Antonio,TX,78278
25,"Wentworth, Jeff",$500,06/09/08,Holmes,Ned,,Mr.,Ned S. Holmes Investments Inc.,Chairman,Houston,TX,77007
25,"Wentworth, Jeff","$5,000",11/24/08,Holt,Peter,,Mr.,Holt Caterpillar,CEO,Blanco,TX,78606
25,"Wentworth, Jeff",$500,11/06/08,Holt,B. D.,,Mr.,Self,Retired,San Antonio,TX,78220
25,"Wentworth, Jeff","$1,500",02/01/08,HomePAC of Texas Inc.,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",10/31/08,Homespring,,,,,,San Antonio,TX,78229
25,"Wentworth, Jeff",$250,11/20/08,Hornberger,Charles,,Mr.,,Attorney,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/05/08,HOSPAC,,,,,,Austin,TX,78761
25,"Wentworth, Jeff","$1,000",10/30/08,Hotel PAC of the Texas Hotel and Motel Association,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",12/11/08,HS Law PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",12/28/07,Hughes & Luce L.L.P. Committee for Good Government,,,,,,Dallas,TX,75201
25,"Wentworth, Jeff",$500,12/11/08,I Drive Safely-PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",12/11/08,IBAT PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$250,11/05/08,Inman,Bobby,,Admiral,Self,Investor,Austin,TX,78746
25,"Wentworth, Jeff","$1,000",08/28/07,Jackson,Robert,,Mr.,Industrial Asphalt Inc.,Owner,Dripping Springs,TX,78620
25,"Wentworth, Jeff",$500,12/10/08,Johnson,Thomas,,,Call Now Inc.,President,San Antonio,TX,78259
25,"Wentworth, Jeff","$2,500",12/13/08,Johnson,Robert,,Mr.,Self,Government relations,Austin,TX,78701
25,"Wentworth, Jeff",$250,11/17/08,Johnston,Murray L.,,Mr.,Zachry Construction Corporation,Vice President/General Counsel,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",01/03/08,Jonas,W. James,III,Mr.,James Jonas and Associates,Lobbyist,Austin,TX,78702
25,"Wentworth, Jeff","$2,000",11/06/08,Jorrie,Robert,,Mr.,Self,Attorney,San Antonio,TX,78230
25,"Wentworth, Jeff",$250,02/01/08,Kamm,Robert R.,,Mr.,,,Austin,TX,78701
25,"Wentworth, Jeff",$500,11/14/08,Kardys,Richard,,Mr.,Cullen/Frost Bank,Group Executive Vice President,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",11/10/08,Kaufman,William,,Mr.,Kaufman and Associates Inc.,Attorney,San Antonio,TX,78205
25,"Wentworth, Jeff","$1,000",11/26/08,Kelleher,Joan N.,,Mrs.,Self,Rancher,San Antonio,TX,78212
25,"Wentworth, Jeff","$1,000",09/23/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
25,"Wentworth, Jeff",$500,11/13/08,Kleberg,Richard,III,Mr.,Self,Investor,San Antonio,TX,78217
25,"Wentworth, Jeff","$1,000",11/13/08,LaBoon,R. Bruce,,Mr.,Locke Lord Bissell & Liddell LLP,Attorney,Houston,TX,77002
25,"Wentworth, Jeff",$500,09/03/08,LakePAC,,,,,,Lakeway,TX,78734
25,"Wentworth, Jeff","$5,000",06/09/08,Lanier,W. Mark,,Mr.,Lanier Law Firm,Attorney,Houston,TX,77070
25,"Wentworth, Jeff",$250,05/08/08,Lan-PAC,,,,,,Houston,TX,77042
25,"Wentworth, Jeff","$1,000",11/06/08,Law Offices of Tinsman & Sciano Inc.,,,,,,San Antonio,TX,78216
25,"Wentworth, Jeff",$250,11/05/08,Lawton,Cappy,,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,05/08/08,Leyendecker,Dan,,Mr.,LNV Engineering,President,Corpus Christi,TX,78408
25,"Wentworth, Jeff","$2,500",11/06/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
25,"Wentworth, Jeff",$500,02/05/08,LIPAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",12/11/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
25,"Wentworth, Jeff","$1,000",11/05/08,Locke,William,,Mr.,Pioneer Drilling Co.,CEO,San Antonio,TX,78212
25,"Wentworth, Jeff","$1,000",12/12/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
25,"Wentworth, Jeff",$500,10/31/07,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
25,"Wentworth, Jeff",$500,11/14/08,Loopy Limited Partnership,,,,,,San Antonio,TX,78217
25,"Wentworth, Jeff",$125,11/17/08,Luhn,George M.,Jr.,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",09/16/08,LUMPAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$250,11/10/08,MacTaggart,Glenn,,Mr.,,Attorney,San Antonio,TX,78248
25,"Wentworth, Jeff",$150,11/06/08,Mallory,Meredith,Jr.,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$200,03/10/08,Malone,Reba,,Ms.,,,San Antonio,TX,78223
25,"Wentworth, Jeff","$1,000",11/14/08,Marbut,Bob,,Mr.,Argyle Security,CEO,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,12/10/08,Marmon Mok L.L.P.,,,,,,San Antonio,TX,78205
25,"Wentworth, Jeff",$500,11/24/08,Mays,L. Lowry,,Mr.,Clear Channel Communications,Founder,San Antonio,TX,78265
25,"Wentworth, Jeff","$1,000",11/14/08,Mays,Mark,,Mr.,Clear Channel Communications,President & CEO,San Antonio,TX,78265
25,"Wentworth, Jeff",$500,11/06/08,McAllister,Edith,,Ms.,,Retired,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/20/08,McCartney,William H.,,Mr.,USAA,Senior Vice President,Hollywood Park,TX,78232
25,"Wentworth, Jeff",$200,02/01/08,McDonald,Carol,,Ms.,,,Austin,TX,78731
25,"Wentworth, Jeff",$250,12/11/08,McMordie,Charlie,,Mr.,,,Amarillo,TX,79159
25,"Wentworth, Jeff",$750,12/12/08,Migicovsky,Phil,,Mr.,Tax Ease LP,President,Dallas,TX,75287
25,"Wentworth, Jeff",$500,05/21/08,Migicovsky,Phil,,Mr.,Tax Ease LP,President,Dallas,TX,75287
25,"Wentworth, Jeff",$100,12/09/08,Mitchell,Melvin,,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff",$100,11/14/08,Moffatt,H. G.,,Mr.,,,George West,TX,78022
25,"Wentworth, Jeff","$1,000",11/14/08,Moore,Ed,,Mr.,Southwest Research Institute,Vice President,San Antonio,TX,78209
25,"Wentworth, Jeff",$200,12/11/08,Morris,Joseph,,Mr.,,,Austin,TX,78703
25,"Wentworth, Jeff",$500,11/24/08,Nabers,Joseph,,Mr.,Self,Governmental Relations,Austin,TX,78730
25,"Wentworth, Jeff","$2,500",09/23/08,NAIFA-Texas PAC,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",12/07/07,Nelson,Walter,,Mr.,Newland Communities,President-Texas,Spring,TX,77381
25,"Wentworth, Jeff",$250,11/14/08,Nevelow,John,,Dr.,Self,Optometrist,San Antonio,TX,78258
25,"Wentworth, Jeff","$1,000",11/05/08,Norman,Ruskin,,Dr.,Self,Physician,San Antonio,TX,78209
25,"Wentworth, Jeff",$500,11/26/08,Novak,Andrew,,Mr.,South Pacific Winds,President,San Antonio,TX,78230
