District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
132,"Callegari, Bill",$500,12/04/08,Freese and Nichols PAC,,,,,,Fort Worth,TX,76109
132,"Callegari, Bill",$100,12/07/07,Frels,Kelly,,Mr.,,,Houston,TX,77056
132,"Callegari, Bill","$1,000",11/24/08,Friends of Baylor Med,,,,,,Houston,TX,77010
132,"Callegari, Bill","$1,000",12/07/07,Friends of Baylor Med,,,,,,Houston,TX,77010
132,"Callegari, Bill","$1,000",12/12/08,Friends of the University of Houston PAC,,,,,,Houston,TX,77098
132,"Callegari, Bill",$500,12/12/08,Friends of the University PAC,,,,,,Austin,TX,78763
132,"Callegari, Bill","$1,000",11/29/07,Fulbright and Jaworksi LLP Texas Committee,,,,,,Houston,TX,77010
132,"Callegari, Bill",$500,09/21/07,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
132,"Callegari, Bill",$250,12/07/07,Garver,C.M.,,Mr.,,,Houston,TX,77023
132,"Callegari, Bill","$1,000",10/30/08,General Electric Company PAC,,,,,,Washington,TX,20004
132,"Callegari, Bill","$1,000",12/24/07,General Electric Company PAC,,,,,,Washington,TX,20004
132,"Callegari, Bill",$250,11/29/07,Gilbert,Kerry,,Mr.,,,Katy,TX,77450
132,"Callegari, Bill","$1,000",12/07/07,Grason Communities LTD,,,,,,Houston,TX,77095
132,"Callegari, Bill",$75,11/26/07,Gray,William and Mary,,Dr. & Mrs.,,,Buchanan Dam,TX,78609
132,"Callegari, Bill",$500,12/10/08,Graydon Group LLC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,11/21/08,Greater Houston Builders Assoc. Home-PAC,,,,,,Houston,TX,77064
132,"Callegari, Bill",$250,12/06/08,Greater Houston Builders Assoc. Home-PAC,,,,,,Houston,TX,77064
132,"Callegari, Bill",$500,12/13/08,Gulf States Toyota Inc. PAC,,,,,,Houston,TX,77024
132,"Callegari, Bill",$500,11/21/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
132,"Callegari, Bill",$250,11/29/07,Halff Associates State PAC,,,,,,Richardson,TX,75081
132,"Callegari, Bill",$75,11/26/07,Hannah,Jim and Jan,,,,,Grandview,TX,76050
132,"Callegari, Bill","$1,000",12/06/08,HeartPlace PAC,,,,,,Dallas,TX,75254
132,"Callegari, Bill",$500,03/14/08,Hewlett Packard Company PAC,,,,,,Palo Alto,CA,94304
132,"Callegari, Bill",$250,11/29/07,Hightower,David,,Mr.,,,Houston,TX,77027
132,"Callegari, Bill",$100,10/24/07,Hilderbran,Vic,,Mr. and Mrs.,,,Uvalde,TX,78802-6301
132,"Callegari, Bill","$1,000",09/21/07,Hillco PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,12/07/07,Hodge,Robert D. and Ann F.,,,,,Katy,TX,77491
132,"Callegari, Bill","$1,000",10/14/08,Home - PAC Greater Houston Builders Association,,,,,,Houston,TX,77064
132,"Callegari, Bill","$1,000",11/29/07,Home - PAC Greater Houston Builders Association,,,,,,Houston,TX,77064
132,"Callegari, Bill","$1,000",11/29/07,Home - PAC Greater Houston Builders Association,,,,,,Houston,TX,77064
132,"Callegari, Bill",$750,12/10/08,Homepac of Texas Inc.,,,,,,Austin,TX,78701
132,"Callegari, Bill",$750,09/21/07,Homepac of Texas Inc.,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,12/12/08,HoSPAC - State: PAC of the Texas Hospital Association,,,,,,Austin,TX,78768-9010
132,"Callegari, Bill",$250,10/30/08,Hotel PAC of the Texas Hotel & Lodging Association,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,10/28/08,Houconpac,,,,,,Houston,TX,77292-0843
132,"Callegari, Bill",$250,12/07/07,Houston Apartment Association Better Government Fund,,,,,,Houston,TX,77041
132,"Callegari, Bill",$500,12/11/07,Houston Associated General Contractors PAC,,,,,,Houston,TX,77092
132,"Callegari, Bill","$1,000",08/27/08,Houston CPA Society Political Action Committee,,,,,,Houston,TX,77027
132,"Callegari, Bill","$1,000",10/30/08,Houston Police Officers Union PAC Account,,,,,,Houston,TX,70007
132,"Callegari, Bill","$1,000",12/13/08,Houston Professional Firefighters PAC,,,,,,Houston,TX,77009
132,"Callegari, Bill",$100,09/21/07,Hughes,Lisa,,Ms.,Self-employed.,Consultant.,Austin,TX,78759
132,"Callegari, Bill",$500,01/19/08,Hughes & Luce L.L.P.,,,,,,Dallas,TX,75201
132,"Callegari, Bill",$500,11/21/08,IBAT-PAC Independent Bankers Association of Texas,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,12/07/07,IEC of Houston PAC,,,,,,Houston,TX,77007
132,"Callegari, Bill","$1,000",09/21/07,IMPACT Texas Communications LLP,,,,,,Herndon,VA,20172-1004
132,"Callegari, Bill",$250,12/06/07,Ingersoll,Deborah C.,,Ms.,,,Austin,TX,78701
132,"Callegari, Bill",$75,11/26/07,Israel,Gordon,,Mr.,,,Austin,TX,78735-6454
132,"Callegari, Bill",$500,11/21/08,Jarvis,Steven,,Mr.,Beyer Construction,President,Houston,TX,77079
132,"Callegari, Bill","$1,000",12/13/08,Johnson,Robert E. or Gordon R.,,,Johnson & Johnson,Attorneys,Austin,TX,78701
132,"Callegari, Bill","$1,000",11/29/07,Johnson,Larry D.,,Mr.,Johnson Development Corporation,Developer,Houston,TX,77056
132,"Callegari, Bill","$1,000",11/21/08,Jones,J.R.,,Mr.,Jones & Carter Inc.,Engineer,Houston,TX,77081
132,"Callegari, Bill",$500,11/29/07,Jones,J.R.,,Mr.,Jones & Carter Inc.,Engineer,Houston,TX,77081
132,"Callegari, Bill",$250,09/21/07,Jordan,Mike,,Mr.,,,Mount Vernon,TX,75457
132,"Callegari, Bill",$500,10/02/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Committee,,,,,,Dallas,TX,75201
132,"Callegari, Bill",$500,11/29/07,Klotz,Wayne,,Mr.,Klotz & Associates Inc.,Engineer,Houston,TX,77079
132,"Callegari, Bill",$500,09/26/07,KOCHPAC,,,,,,Washington DC,DC,20005
132,"Callegari, Bill",$100,10/15/08,Krutsinger,Bruce D. and Marsha,,,Self-employed.,Optomotrist.,Houston,TX,77040-1243
132,"Callegari, Bill",$500,10/15/08,LAKEPAC,,,,,,Austin,TX,78734
132,"Callegari, Bill",$500,11/29/07,LAN - PAC,,,,,,Houston,TX,77042
132,"Callegari, Bill",$500,11/03/08,LANdry's Restaurant PAC,,,,,,Houston,TX,77027
132,"Callegari, Bill","$1,000",08/14/08,Lanham,Robert,Jr.,Mr.,Williams Brothers Construction.,Vice-President.,Katy,TX,77450
132,"Callegari, Bill","$1,000",02/19/08,Leared,Bob,,Mr.,Bob Leared Interests.,President.,Houston,TX,77079-2197
132,"Callegari, Bill",$250,11/21/08,Lee,Thomas and Elizabeth,,,Assesments of the Southwest Inc.,Tax assessor,League City,TX,77573
132,"Callegari, Bill",$250,11/21/08,Liesse,Richard and Debra,,Mr.,,,Houston,TX,77024
132,"Callegari, Bill",$250,12/07/07,Liesse,Richard,,Mr.,,,Houston,TX,77024
132,"Callegari, Bill",$500,11/21/08,Linebarger Goggan Blair and Sampson LLP,,,,,,Austin,TX,78760
132,"Callegari, Bill","$1,000",12/07/07,Linebarger Goggan Blair and Sampson LLP,,,,,,Austin,TX,78760
132,"Callegari, Bill","$1,000",12/10/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
132,"Callegari, Bill",$500,12/13/08,Locke Lord Bissell & Liddell LLP,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,12/07/07,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
132,"Callegari, Bill","$2,760",12/07/07,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
132,"Callegari, Bill",$250,11/21/08,Lokey,Jeff and Dorian,,,,,Spring,TX,77379
132,"Callegari, Bill",$250,09/21/07,Long,Wade,,Mr.,,,Austin,TX,78703
132,"Callegari, Bill","$1,000",11/21/08,Long Lake Ltd.,,,,,,Houston,TX,77218
132,"Callegari, Bill",$300,12/07/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
132,"Callegari, Bill",$500,12/10/08,Maddux,William J.,,Mr.,Self Employed,Real Estate,Austin,TX,78738
132,"Callegari, Bill",$250,11/21/08,Marshall,Joel and Karen,,Mr. and Mrs.,,,Barker,TX,77413
132,"Callegari, Bill",$200,04/14/08,McAnally,Bruce and Tina,,,,,McKinney,TX,75070
132,"Callegari, Bill",$250,11/21/08,McDermott,Robert and Kathryn,,,Huitt Zollars Inc.,Engineer,Dallas,TX,75252
132,"Callegari, Bill",$250,12/07/07,McDonough,Ranney W.,,Mr.,,,Bellaire,TX,77401
132,"Callegari, Bill","$1,000",12/06/08,MeDCO Health PAC Mult-Candidate Committee,,,,,,Mill Valley,CA,94941
132,"Callegari, Bill","$1,000",12/07/07,MeDCO Health PAC Mult-Candidate Committee,,,,,,Mill Valley,CA,94941
132,"Callegari, Bill",$500,11/29/07,Messer,Raymond F. or Elane K.,,,Walter P. Moore Inc.,Engineer,Bellaire,TX,77401
132,"Callegari, Bill",$500,12/10/08,Meyer,Larry,,Mr.,Self Employed,Real Estate,Waco,TX,76715
132,"Callegari, Bill",$500,07/21/08,Microsoft Corporation PAC,,,,,,Redmond,WA,98073
132,"Callegari, Bill","$1,000",11/21/08,Miller,Jack,,Mr.,RG Miller Engineers Inc.,President,Houston,TX,77079
132,"Callegari, Bill","$1,000",11/21/08,Mischer Investments L.P.,,,,,,Houston,TX,77046
132,"Callegari, Bill","$1,000",11/29/07,Mischer Investments L.P.,,,,,,Houston,TX,77046
132,"Callegari, Bill",$250,11/29/07,Molander,Jarl and Chris,,Mr.,,,Magnolia,TX,77354
132,"Callegari, Bill",$500,11/29/07,Montgomery,R. Gary or Heather,,,Montgomery and Associates,President,The Woodlands,TX,77381
132,"Callegari, Bill",$500,11/21/08,Mullinax,Ronnie,,Mr.,Brown & Gay Engineers Inc.,Engineer,Cypress,TX,77433
132,"Callegari, Bill",$500,11/29/07,Mullinax,Ronald,,Mr.,Brown & Gay Engineers Inc.,Engineer,Houston,TX,77042
132,"Callegari, Bill",$500,12/07/07,Nau III,John L.,,Mr.,Silver Eagle Distributors,President,Houston,TX,77019
132,"Callegari, Bill","$2,760",12/07/07,Nau III,John L.,,Mr.,Silver Eagle Distributors,President,Houston,TX,77019
132,"Callegari, Bill","$1,000",12/07/07,Nelson,Walter F. and Kathryn N. JT 10,,,Newland Communities,President - Texas,Spring,TX,77381
132,"Callegari, Bill",$500,11/26/07,Nielsen,Ronald Jame and Karen,,,RG Miller Engineers Inc.,Executive V.P./Engineer,Wimberly,TX,78776
132,"Callegari, Bill","$2,500",12/07/07,Northwest Katy Land G.P. LLC,,,,,,Houston,TX,77084
132,"Callegari, Bill","$1,000",12/04/08,ONcorTX-PAC,,,,,,Dallas,TX,75201
132,"Callegari, Bill",$500,12/13/08,ONEOK Employees PAC,,,,,,Tulsa,OK,74102
132,"Callegari, Bill",$500,10/30/08,PaC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
132,"Callegari, Bill",$250,11/21/08,PaC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
132,"Callegari, Bill",$750,12/07/07,PaC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
132,"Callegari, Bill","$1,500",12/16/08,Pate,Gerry,,Mr.,Pate engineers.,Principal.,Magnolia,TX,77354
132,"Callegari, Bill",$500,11/21/08,Pate PAC,,,,,,Houston,TX,77040-6016
132,"Callegari, Bill",$500,11/26/07,PBSJ Corporation PAC,,,,,,Tampa,FL,33607
132,"Callegari, Bill",$500,12/12/08,Pediatric Dentists Political Action Committee,,,,,,Austin,TX,78759
132,"Callegari, Bill","$1,000",11/21/08,Perdue Brandon Fielder Collins & Mott L.L.P.,,,,,,Houston,TX,77008
132,"Callegari, Bill",$250,12/06/08,Perdue Brandon Fielder Collins & Mott L.L.P.,,,,,,Lubbock,TX,79408
132,"Callegari, Bill","$1,000",11/29/07,Perdue Brandon Fielder Collins & Mott L.L.P.,,,,,,Houston,TX,77008
132,"Callegari, Bill","$5,000",12/07/07,Perry,Bob,,Mr.,Perry Homes,Developer/Homebuilder,Houston,TX,77234
132,"Callegari, Bill","$2,000",04/25/08,PharmPAC,,,,,,Austin,TX,78761-4709
132,"Callegari, Bill","$1,500",12/12/08,Pickens,Boone,,Mr.,Mesa Water,Owner/principal.,Dallas,TX,75225
132,"Callegari, Bill","$1,000",10/30/08,Pitcock,James,Jr.,Mr.,Williams Brothers Construction.,Engineer/President.,Houston,TX,77266-6428
132,"Callegari, Bill",$250,11/21/08,Poarch,Donald,,Mr.,Sprint Landfill Company,Principal,Houston,TX,77024
132,"Callegari, Bill",$250,12/07/07,Poarch,Donald,,Mr.,Sprint Landfill Company,Principal,Houston,TX,77024
132,"Callegari, Bill","$1,000",10/06/08,Political Action Committee for Engineers,,,,,,Austin,TX,78768-2145
132,"Callegari, Bill","$1,000",03/24/08,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270
132,"Callegari, Bill","$1,250",11/24/08,PowerPAC,,,,,,Dallas,TX,75201
132,"Callegari, Bill",$825,11/26/07,Private Providers Assn of TX PAC P,,,,,,Austin,TX,78757
132,"Callegari, Bill",$500,11/21/08,Professionals PAC,,,,,,Omaha,NE,68114
132,"Callegari, Bill",$250,11/29/07,Raba-Kistner PAC Inc.,,,,,,San Antonio,TX,78269
132,"Callegari, Bill",$200,12/07/07,Ray,Dudley,,Mr.,,,Katy,TX,77494
132,"Callegari, Bill",$500,12/10/08,Reliant Energy Inc. Texas Political Action Committee,,,,,,Houston,TX,77001-0148
132,"Callegari, Bill",$500,12/07/07,Reliant Energy Inc. Texas Political Action Committee,,,,,,Houston,TX,77001-0148
132,"Callegari, Bill",$157,10/01/08,Republican Party of Texas,,,,,,Austin,TX,78701
132,"Callegari, Bill",$99,10/01/08,Republican Party of Texas,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,10/24/07,Rescare Advocacy Fund,,,,,,Louisville,KY,40223-3813
132,"Callegari, Bill","$1,000",11/21/08,Responsible Government PAC,,,,,,Houston,TX,77056
132,"Callegari, Bill",$500,12/10/08,Ron Lewis & Associates Political Fund,,,,Ron Lewis and Associates.,Consultant.,Austin,TX,78701
132,"Callegari, Bill",$250,09/21/07,Roy Serpa Dynasty Trust,,,,,,Frisco,TX,75034
132,"Callegari, Bill",$250,11/21/08,Russ,James and Stephanie,,,Edminster Henshaw Russ & Associates,Engineer,Houston,TX,77042
132,"Callegari, Bill",$500,12/16/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
132,"Callegari, Bill",$500,12/16/08,Saitas and Arenson,,,,,,Austin,TX,78701
132,"Callegari, Bill","$1,000",11/21/08,Schwartz Page & Harding L.L.P.,,,,,,Houston,TX,77056
132,"Callegari, Bill","$1,000",11/29/07,Schwartz Page & Harding L.L.P.,,,,,,Houston,TX,77056
132,"Callegari, Bill","$1,000",11/06/07,Simmons,Harold,,Mr.,Contran Corporation.,Chairman/CEO,Dallas,TX,75240
132,"Callegari, Bill","$1,000",11/21/08,Smith Murdaugh Little & Bonham L.L.P.,,,,,,Houston,TX,77002-5211
132,"Callegari, Bill","$1,000",12/24/07,Smith Murdaugh Little & Bonham L.L.P.,,,,,,Houston,TX,77002-5211
132,"Callegari, Bill",$200,11/26/07,Southern,David,,Mr.,,,Granbury,TX,76048
132,"Callegari, Bill",$500,11/29/07,Stanley,Hollie M.,Jr.,Mr.,Stanley Engineering,Engineer,Houston,TX,77081
132,"Callegari, Bill",$300,11/21/08,Stone,Spencer and Beverly,,Ms.,PrimeTex Realty Group,Principals,Katy,TX,77494
132,"Callegari, Bill",$250,12/17/07,Stout,Bob and Barbara,,Mr.,,,Houston,TX,77005
132,"Callegari, Bill",$250,11/21/08,Swinbank,Joseph B.,,Mr.,Sprint Landfill Company,Principal,Houston,TX,77224
132,"Callegari, Bill",$250,11/29/07,Swinbank,Joseph B.,,Mr.,Sprint Landfill Company,Principal,Houston,TX,77224
132,"Callegari, Bill",$500,11/29/07,Tabrizi,Vahid,,Mr.,Ersa Grae Corporation,Developer,Houston,TX,77079-6819
132,"Callegari, Bill",$500,11/21/08,TCB PAC,,,,,,Houston,TX,77057
132,"Callegari, Bill",$500,11/29/07,TCB PAC,,,,,,Houston,TX,77057
132,"Callegari, Bill","$1,000",10/10/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,12/10/08,Texas Agricultural Aviation Association,,,,,,Austin,TX,78768
132,"Callegari, Bill",$350,10/20/08,Texas Agricultural Cooperative Council PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$100,09/21/07,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
132,"Callegari, Bill","$1,500",08/11/08,Texas And Southwestern Cattle Raisers Assocation State PAC,,,,,,Fort Worth,TX,76102
132,"Callegari, Bill","$1,000",08/13/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,11/21/08,Texas Architects Committee,,,,,,Austin,TX,78701
132,"Callegari, Bill","$1,000",12/07/07,Texas Architects Committee,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,11/21/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill","$2,000",12/11/07,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,12/10/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill","$1,000",10/02/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
132,"Callegari, Bill",$300,11/21/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
132,"Callegari, Bill","$1,000",12/04/08,Texas DEer Association PAC,,,,,,San Antonio,TX,78216
132,"Callegari, Bill","$1,000",10/14/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
132,"Callegari, Bill",$750,09/21/07,Texas DENPAC,,,,,,Austin,TX,78704-3644
132,"Callegari, Bill","$1,250",12/14/07,Texas Employee Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
132,"Callegari, Bill","$1,000",11/21/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
132,"Callegari, Bill",$500,02/04/08,Texas Forestry Association,,,,,,Lufkin,TX,75902
132,"Callegari, Bill","$1,000",12/16/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
132,"Callegari, Bill","$1,000",10/20/08,Texas Industries Inc. Political Action Committee,,,,,,Dallas,TX,75247
