District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
22,"Deshotel, Joe",$250,10/15/08,Enterprise Rent-A-Car Company PAC,,,,,,Saint Louis,MO,63105
22,"Deshotel, Joe",$250,08/13/07,Erban,Randy,,Mr.,Self,Attorney,Austin,TX,78701
22,"Deshotel, Joe",$500,11/24/08,EZCORP Inc PAC,,,,,,Austin,TX,78746
22,"Deshotel, Joe",$100,12/03/08,Fitzgibbons,Steve,,Mr.,City of Port Arthur,City Attorney,Port Arthur,TX,77642
22,"Deshotel, Joe",$100,12/03/08,Fitzgibbons,Steve,,Mr.,Information,Requested,Port Arthur,TX,77642
22,"Deshotel, Joe",$100,12/03/08,Fitzgibbons,Cynthia,,Mr.,Information,Requested,Port Arthur,TX,77642
22,"Deshotel, Joe",$250,12/05/07,Flanagan,Thomas,,Mr.,Self,,Port Arthur,TX,77642
22,"Deshotel, Joe",$50,11/17/07,Foley,Gretchen,,Mrs.,,,Beaumont,TX,77706
22,"Deshotel, Joe",$500,10/15/08,FPL PAC,,,,,,PO Box 14000,TX,33408
22,"Deshotel, Joe",$100,12/12/08,Francis,Mathew,,Mr.,Retired,,Beaumont,TX,77705
22,"Deshotel, Joe",$25,10/12/08,Frank,Lee,,Mr.,IMFG Counseling,Family Counselor,Beaumont,TX,77701
22,"Deshotel, Joe",$100,12/03/08,Galassi,Ann,,Mrs.,Self,Employed,Nederland,TX,77627
22,"Deshotel, Joe",$50,10/15/08,Gamble,James,,Mr.,Self,Retired,Port Arthur,TX,77640
22,"Deshotel, Joe",$250,08/23/07,Garcia,Joe,,Mr.,President,The Garcia Group,Austin,TX,78701
22,"Deshotel, Joe",$250,11/24/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
22,"Deshotel, Joe",$250,10/15/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
22,"Deshotel, Joe",$500,12/06/07,Gibbs,Patrick,,Mr.,Information,Requested,Beaumont,TX,77707
22,"Deshotel, Joe",$100,12/01/07,Gilbert,Brenda,,Ms.,,,Houston,TX,77009
22,"Deshotel, Joe",$100,10/14/08,Goudeau,Charlene,,Mr.,Self,Retired,Beaumont,TX,77707
22,"Deshotel, Joe",$25,12/03/07,Goudeau,Charlene,,Mr.,,,Beaumont,TX,77707
22,"Deshotel, Joe",$700,08/23/07,Gremminger,Charles,,Mr.,Information,Requested,Katy,TX,77494
22,"Deshotel, Joe",$500,12/03/08,Griffith,Carl,Jr.,Mr.,,,Winnie,TX,77665
22,"Deshotel, Joe",$100,12/03/08,Guidry,Carolyn,,Ms.,Jefferson County,County Clerk,Beaumont,TX,77705
22,"Deshotel, Joe",$100,12/05/07,Guidry,Carolyn,,Ms.,,,Beaumont,TX,77705
22,"Deshotel, Joe",$17,11/06/08,Hackney,Clint,,Mr.,,,Austin,TX,78701
22,"Deshotel, Joe",$500,12/05/07,Harris,David,,Mr.,Information,Requested,Houston,TX,77098
22,"Deshotel, Joe",$25,12/05/07,Hawthorne,Cheryl,,Ms.,,,Beaumont,TX,77706
22,"Deshotel, Joe",$100,12/05/07,Hidalgo,Gary,,Mr.,Spindletop MHMR,,Sour Lake,TX,77659
22,"Deshotel, Joe","$1,000",10/15/08,Hillco PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe","$1,000",08/14/07,Hillco PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$500,10/15/08,HomePac of Texas,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$500,08/23/07,HomePac of Texas,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$250,11/24/08,HS Law PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$500,10/15/08,IBAT PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$250,03/12/08,IMPACT,,,,,,Austin,TX,78768
22,"Deshotel, Joe",$250,12/10/08,Independent Electrical Contractors of Texas,,,,,,Austin,TX,78708
22,"Deshotel, Joe",$20,12/03/08,Isedore,Lasonia,,Ms.,,,Beaumont,TX,77720
22,"Deshotel, Joe","$2,000",11/24/08,Jackson,Terrance,,Mr.,Information,Requested,Parkland,FL,33067-4513
22,"Deshotel, Joe",$50,12/05/07,Jackson,Kathleen,,Ms.,,,Beaumont,TX,77706
22,"Deshotel, Joe","$1,000",12/05/07,Jamil,Rusina,,,Not,Employed,Beaumont,TX,77707
22,"Deshotel, Joe",$100,10/12/08,Jefferson,Howard,,Mr.,Information,Requested,Houston,TX,77035
22,"Deshotel, Joe",$250,10/19/08,Johnson,Lee,,Mr.,Johnson & Johnson Attorney at Law,Attorney,Beaumont,TX,77708
22,"Deshotel, Joe","$1,000",10/15/08,Johnson,Charles,,Mr.,Texas State Troopers Association,President,Boca Raton,FL,33431
22,"Deshotel, Joe",$500,10/15/08,Johnson,Charles,,Mr.,Texas State Troopers Association,President,Boca Raton,FL,33431
22,"Deshotel, Joe",$500,11/27/07,Johnson,Lee,,Mr.,Texas State Troopers Association,President,Beaumont,TX,77702
22,"Deshotel, Joe",$150,10/14/08,Jones,Alberta,,Mrs.,Self,Retired,Beaumont,TX,77713
22,"Deshotel, Joe",$100,12/05/07,Jones,Alberta,,Mrs.,,,Beaumont,TX,77713
22,"Deshotel, Joe",$25,10/12/08,Joseph,Edna,,Ms.,Information,Requested,Beaumont,TX,77706
22,"Deshotel, Joe",$50,12/03/08,Kalkbrenner,Chuck,,Mr.,AT&T,,Beaumont,TX,77706
22,"Deshotel, Joe",$500,09/07/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Good Gov. Fund,,,,,,Dallas,TX,78201
22,"Deshotel, Joe",$500,12/03/08,KOCHPAC,,,,,,Washington,DC,20005
22,"Deshotel, Joe",$500,08/13/07,KOCHPAC,,,,,,Washington,DC,20005
22,"Deshotel, Joe",$100,10/15/08,Kramm,Robert,,Mr.,Self,Governmental Affairs,Austin,TX,78701
22,"Deshotel, Joe",$500,10/14/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Ausint,TX,78760
22,"Deshotel, Joe",$100,10/08/08,Loeb,Doretha,,Mrs.,Information,Requested,Beaumont,TX,77705
22,"Deshotel, Joe",$100,11/26/07,Low,G.I,,Mr.,,,Beaumont,TX,77706
22,"Deshotel, Joe",$300,10/18/08,Lyondell PAC,,,,,,Washington,DC,20004
22,"Deshotel, Joe",$100,12/03/08,Lyons,Clarence,Sr.,Mr.,Self,Realtor,Port Arthur,TX,77642
22,"Deshotel, Joe",$350,03/12/08,Lyons,Clarence,,Mr.,Self,Realtor,Port Arthru,TX,77642
22,"Deshotel, Joe",$100,11/28/07,Maida,Peter,Jr.,Mr.,The Maida Insurance Agency,President,Beaumont,TX,77702
22,"Deshotel, Joe",$250,10/11/08,Makin,Lynda Kay,,Mrs.,Makin & Makin,Attorny at Law,Beaumont,TX,77701
22,"Deshotel, Joe",$100,03/31/08,Malveaux,Roy,,Mr.,Mt. Zion Baptist Church,Reverend,Beaumont,TX,77701
22,"Deshotel, Joe",$25,12/05/07,Matthews,Veronica,,Mrs.,,,Beaumont,TX,77705
22,"Deshotel, Joe",$250,12/03/08,Mayfield,Bessie,,Mr.,Compro-Tax,Principal,Orange,TX,77630
22,"Deshotel, Joe",$150,12/03/08,Mayfield,Jackie,,Mr.,Compro-Tax,Principal,Orange,TX,77630
22,"Deshotel, Joe",$500,12/05/07,Mayfield,Jackie,,Mr.,Compro-Tax,Principal,Orange,TX,77630
22,"Deshotel, Joe",$100,10/08/08,McCabe,Roger,,Mr.,Attorney at Law,Mehaffy Weber,Beaumont,TX,77704
22,"Deshotel, Joe",$150,12/03/08,Menefee,Bobby,,Mr.,Self,Employed,Galveston,TX,77554
22,"Deshotel, Joe",$100,12/03/08,Mills,Howard,,Mr.,Information,Requested,Beaumont,TX,77705
22,"Deshotel, Joe",$100,12/05/07,Mills,Howard,,Mr.,,,Beaumont,TX,77705
22,"Deshotel, Joe",$150,10/14/08,Monroe,Sam,,Mr.,President,Lamar Port Arthur,Port Arthur,TX,77642
22,"Deshotel, Joe",$100,12/04/07,Montagne,James,,Mr.,,,Beaumont,TX,77706
22,"Deshotel, Joe",$100,10/16/08,Moore,E.C.,,Mr.,Self,Retired,Beaumont,TX,77705
22,"Deshotel, Joe",$125,11/24/08,Morris,Malcolm,,Mr.,President,Stewart Title Guaranty Company,Houston,TX,77019-1004
22,"Deshotel, Joe",$125,11/24/08,Morris,Stewart,Jr.,Mr.,Stewart Title Company,President,Houston,TX,77019-1004
22,"Deshotel, Joe",$200,03/12/08,Mouton,Edward,,Mr.,Self,,Beaumont,TX,77706
22,"Deshotel, Joe",$100,12/05/07,Muhammad,Yusuf,,Mr.,TRS Computax,Partner,Beaumont,TX,77704
22,"Deshotel, Joe",$100,12/03/08,Newton,Frank,,Mr.,Information,Requested,Beaumont,TX,77707
22,"Deshotel, Joe",$50,10/15/08,Newton,Nancy,,Mrs.,Beaumont Foundation of America,Requested,Beaumont,TX,77707
22,"Deshotel, Joe",$200,10/08/08,Nisby,Cleveland,,Mr.,Retired,,Beaumont,TX,77707
22,"Deshotel, Joe",$100,12/05/07,Nisby,Cleveland,,Mr.,Retired,,Beaumont,TX,77707
22,"Deshotel, Joe",$500,10/14/08,ONEOK Employees PAC,,,,,,Tulsa,TX,74102
22,"Deshotel, Joe",$250,12/03/08,Parker,Carl,,Mr.,The Parker Law Firm,Attorney,Port Arthur,TX,77642
22,"Deshotel, Joe",$500,10/18/08,Payne,James,,Mr.,Provost Umphrey LLP,Attorney,Beaumont,TX,77707
22,"Deshotel, Joe",$250,12/05/07,Payne,James,,Mr.,Provost Umphrey LLP,Attorney,Beaumont,TX,77707
22,"Deshotel, Joe",$100,12/03/08,Peacock,J. Hoke,,Mr.,Self,Attorney,Beaumont,TX,77701
22,"Deshotel, Joe",$250,12/05/08,Perdue Brandon Fielder collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
22,"Deshotel, Joe",$100,11/01/08,Perkins,Maggie,,Ms.,,,Beaumont,TX,77707
22,"Deshotel, Joe",$100,12/01/08,Perkins,Edgar,,Mr.,Information,Requested,Beaumont,TX,77701
22,"Deshotel, Joe",$25,12/05/07,Perkins,Maggie,,Ms.,,,Beaumont,TX,77707
22,"Deshotel, Joe","$1,000",10/14/08,Perry,Bob,,Mr.,CEO,Perry Homes,Houston,TX,77723
22,"Deshotel, Joe",$300,10/28/08,PHARM PAC,,,,,,Austin,TX,78759
22,"Deshotel, Joe",$500,11/24/08,Pickens,Boone,,Mr.,,,Dallas,TX,75225
22,"Deshotel, Joe",$250,10/08/08,Plaia,Jake,,Mr.,Self,Employed,Beaumont,TX,77706
22,"Deshotel, Joe",$500,10/15/08,PowerPac Lumint Holding Company LLC,,,,,,Dallas,TX,75201
22,"Deshotel, Joe",$200,12/03/08,Price,Al,,Mr.,Retired,,Beaumont,TX,77725-0074
22,"Deshotel, Joe",$35,12/05/07,Pumphrey,Gregory,,Mr.,Entergy,,Beaumont,TX,77705
22,"Deshotel, Joe",$100,12/03/08,Ramirez,Fernando,,Mr.,Self,Employed,Port Arthur,TX,77640
22,"Deshotel, Joe",$750,08/20/07,Raytheon Texas PAC,,,,,,Garland,TX,75042
22,"Deshotel, Joe",$300,08/23/07,Redding,Timothy,,Mr.,,,Brookshire,TX,77423
22,"Deshotel, Joe",$25,11/28/07,Riley,Sandra,,Ms.,Riley & Associates,Consultant,Port Arthur,TX,77642
22,"Deshotel, Joe",$25,12/07/07,Rios,Natalia Ann,,Mrs.,Lamar University,Assistant,Port Arthur,TX,77642
22,"Deshotel, Joe",$17,11/21/08,Rodriguez,Marc,,Mr.,Self,Governmental Relations,Austin,TX,78701
22,"Deshotel, Joe",$500,10/15/08,Rodriguez,Marc,,Mr.,Self,Governmental Relations,Austin,TX,78701
22,"Deshotel, Joe",$500,08/23/07,Rodriguez,Marc,,Mr.,Self,Governmental Relations,Austin,TX,78701
22,"Deshotel, Joe","$1,000",11/24/08,Rogers,Regina,,Ms.,Self,Attorney,Beaumont,TX,77706
22,"Deshotel, Joe","$1,000",11/30/07,Rogers,Regina,,Ms.,Self,Attorney,Houston,TX,77024
22,"Deshotel, Joe",$500,10/15/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$100,12/03/08,Ross,Hal,,Mr.,Information,Requested,Nederland,TX,77627
22,"Deshotel, Joe",$100,12/05/07,Roy,Kevin,,Mr.,Interflow Factors Corporation,Factor of Accounts Receivable,Beaumont,TX,77706
22,"Deshotel, Joe",$500,11/24/08,Rush,W. Marvin,,Mr.,,,San Antonio,TX,78265-4630
22,"Deshotel, Joe","$1,000",11/24/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
22,"Deshotel, Joe","$1,000",11/27/07,Sabine Pilot Service Inc PAC,,,,,,Groves,TX,77619
22,"Deshotel, Joe",$100,10/16/08,Sam,William,,Mr.,Self,Retired,Beaumont,TX,77705
22,"Deshotel, Joe",$100,12/03/08,Sampson,Norma,,Mrs.,Information,Requested,Beaumont,TX,77707
22,"Deshotel, Joe",$100,12/03/08,Sampson,Norma,,Mrs.,Information,Requested,Beaumont,TX,77707
22,"Deshotel, Joe",$100,12/09/08,Schwartz,A.R.,,Mr.,Self,Attorney,Austin,TX,78701
22,"Deshotel, Joe",$50,10/16/08,Shaw,Willie Mae,,Ms.,Shaw Consulting Group,Principle,Beaumont,TX,77707
22,"Deshotel, Joe",$25,12/05/07,Shaw,Willie Mae,,Ms.,,,Beaumont,TX,77707
22,"Deshotel, Joe",$250,12/03/08,Sheldon,Scot,,Mr.,Sheldon & Dunham PLLC,Managing Partner,Beaumont,TX,77701
22,"Deshotel, Joe",$200,12/06/07,Sheldon,Scot,,Mr.,SheldonDunham & Edwardson LLP,Managing Partner,Beaumont,TX,77701
22,"Deshotel, Joe",$250,10/15/08,Shelley,Dan,,Hon.,Director,Governmental Affairs,Austin,TX,78701
22,"Deshotel, Joe",$250,08/23/07,Shelley Rodriguez,Jennifer,,Mr.,Self,Attorney,Austin,TX,78701
22,"Deshotel, Joe",$250,11/24/08,Sibley,David,,,Law Office of David Sibley,Attorney,Austin,TX,78701
22,"Deshotel, Joe",$250,08/23/07,Sibley,David,,Mr.,Self,Legislative Consultant,Austin,TX,78701
22,"Deshotel, Joe",$100,12/03/08,Silva,Luis,,Mr.,Information,Requested,Nederland,TX,77627
22,"Deshotel, Joe",$100,11/27/07,Silva,Luis,,Mr.,,,Nederland,TX,77627
22,"Deshotel, Joe",$500,11/18/08,Simmons,Harold,,Mr.,Contran,CEO,Dallas,TX,75240
22,"Deshotel, Joe",$35,12/03/08,Smith,Lee,,,Information,Requested,Beaumont,TX,77701
22,"Deshotel, Joe",$75,11/24/07,Smith,Lee,,,,,Beaumont,TX,77701
22,"Deshotel, Joe",$50,12/05/07,Spikes,Gwendolyn,,Ms.,,,Beaumont,TX,77707
22,"Deshotel, Joe",$100,12/07/07,Sprott,Oliver,Jr.,Mr.,,,Beaumont,TX,77701
22,"Deshotel, Joe",$150,12/05/07,Sprott,Oliver,Jr.,Mr.,,,Beaumont,TX,77701
22,"Deshotel, Joe",$250,12/03/08,Stafford,Suzanne,,Mrs.,Information,Requested,Beaumont,TX,77706
22,"Deshotel, Joe",$50,12/05/07,Stafford,Suzanne,,Mrs.,,,Beaumont,TX,77706
22,"Deshotel, Joe","$1,000",12/03/08,Stanford,Patricia,,Ms.,Information,Requested,Houston,TX,77021
22,"Deshotel, Joe",$25,11/20/07,Strawser,Matthew,,Mr.,,,Nederland,TX,77627
22,"Deshotel, Joe",$300,11/24/08,SunPac,,,,,,Philadelpha,PA,19103-7583
22,"Deshotel, Joe",$250,03/12/08,SunPac,,,,,,Philadelpha,TX,19103-7583
22,"Deshotel, Joe",$25,12/03/08,Taft,Stella,,Mrs.,Information,Requested,Beaumont,TX,77707
22,"Deshotel, Joe",$20,12/06/07,Taft,Don,,Mr.,Mercy Funeral Home,,Beaumont,TX,77701
22,"Deshotel, Joe",$100,12/05/07,Tat,Phuong,,Mr.,,,Port Arthur,TX,77642
22,"Deshotel, Joe",$300,10/15/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$250,12/12/08,Texas AFT COPE,,,,,,Austin,TX,78704
22,"Deshotel, Joe","$1,000",11/24/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$500,11/24/08,Texas Association of Defense Counsel PAC,,,,,,Austin,TX,78701-1647
22,"Deshotel, Joe","$1,000",12/03/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$250,12/10/08,Texas Automotive Recyclers Association  PAC,,,,,,Houston,TX,77080
22,"Deshotel, Joe",$500,10/15/08,Texas Beverage Alliance of the TX Package Stores Assoc.,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$500,10/15/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
22,"Deshotel, Joe",$750,10/15/08,Texas DenPAC,,,,,,Austin,TX,78704
22,"Deshotel, Joe",$500,08/16/07,Texas DenPAC,,,,,,Austin,TX,78704
22,"Deshotel, Joe","$1,000",11/24/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe","$1,000",10/16/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$250,10/18/08,TEXAS FARM BUREAU AGFUND,,,,,,Waco,TX,76702
22,"Deshotel, Joe",$500,11/24/08,Texas Gaming Assocaition PAC,,,,,,Austin,TX,78701-2488
22,"Deshotel, Joe",$750,11/24/08,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$17,11/24/08,Texas Medical Association PAC,,,,,,Austin,TX,78701-1665
22,"Deshotel, Joe",$500,11/24/08,Texas Merchandising Vending Association,,,,,,Austin,TX,78702
22,"Deshotel, Joe",$500,11/24/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$500,10/15/08,Texas State Teachers Ass. PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe","$1,000",10/14/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
22,"Deshotel, Joe","$1,000",08/09/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
22,"Deshotel, Joe","$1,500",06/22/08,The Chickasaw Nation,,,,,,Ada,OK,74820
22,"Deshotel, Joe",$500,10/15/08,The Graydon Group LLC,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$250,11/24/08,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
22,"Deshotel, Joe","$1,000",11/24/08,The Texas Lobby Group LLP,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$100,12/05/07,Thomas,Carrol,,Dr.,Beaumont ISD,Superintendent,Beaumont,TX,77706
22,"Deshotel, Joe",$750,10/18/08,TNLA PAC,,,,,,Austin,TX,78745
