District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
85,"Heflin, Joe",$125,11/06/07,Collier,WR,,,,,Lubbock,TX,79408
85,"Heflin, Joe",$25,09/25/08,Collier,Alexa,,,,,Post,TX,79356
85,"Heflin, Joe",$250,08/15/08,Collier,WR,,,,,Lubbock,TX,79408
85,"Heflin, Joe",$100,11/13/07,Collins,Wayne,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,09/30/08,Collins,Wayne,,,,,Brownfield,TX,79316
85,"Heflin, Joe","$1,000",09/02/08,Committee for Craig Eiland,,,,Self,Attorney/State Rep.,Galveston,TX,77550
85,"Heflin, Joe",$100,09/26/07,Coor,Kurt & Jeanie,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,10/14/08,Copeland,Jeff,,,,,Sterling City,TX,76951
85,"Heflin, Joe",$100,01/15/08,Copeland,Jeff,,,,,Sterling City,TX,76951
85,"Heflin, Joe",$500,12/29/07,Cornelius,D.C. & Ann,,,self,Farmer,Crosbyton,TX,79322
85,"Heflin, Joe",$100,09/27/07,Corson,E.E.,,,,,Big Spring,TX,79721
85,"Heflin, Joe",$50,10/13/08,Corson,E.E.,,,,,Big Spring,TX,79721
85,"Heflin, Joe",$250,01/10/08,Cosby,Robert,,,,,Lubbock,TX,79424
85,"Heflin, Joe",$250,09/23/07,Counts,David,,,,,Knox City,TX,79529
85,"Heflin, Joe",$100,10/16/08,Counts,David,,,,,Knox City,TX,79529
85,"Heflin, Joe",$50,09/25/08,Cowdrey,Robert & Jennie,,,,,Post,TX,79356
85,"Heflin, Joe","$1,000",06/27/08,Craig,Charley,,,self,car dealer,Lubbock,TX,79401
85,"Heflin, Joe",$100,10/07/08,Cravens,Richie F.,,,,,Mertzon,TX,76941
85,"Heflin, Joe",$100,06/04/08,Cravens,Richie F.,,,,,Mertzon,TX,76941
85,"Heflin, Joe",$500,07/12/07,Crews,Glenna,,,Spring ISD,teacher,The Woodlands,TX,77382
85,"Heflin, Joe",$50,01/05/08,Crump,Billy & Fayma,,,,,Crosbyton,TX,79357
85,"Heflin, Joe",$50,01/31/08,Crump,Billy & Fayma,,,,,Crosbyton,TX,79357
85,"Heflin, Joe",$200,09/16/08,Crump,Wayne,,,,,Ralls,TX,79357
85,"Heflin, Joe",$20,01/05/08,Cummins,David,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$100,10/02/07,Currie,John,,,,,Big Spring,TX,79721
85,"Heflin, Joe",$100,10/16/08,Cypert,Rhonda,,,,,Lorenzo,TX,79343
85,"Heflin, Joe",$100,01/02/08,Cypert,Rhonda,,,,,Lorenzo,TX,79343
85,"Heflin, Joe",$100,09/25/08,Dalby,Giles,Jr.,,,,Post,TX,79356
85,"Heflin, Joe","$2,000",09/25/08,Dalby,Giles,,,,Rancher,Post,TX,79356
85,"Heflin, Joe",$10,10/23/08,Daniel,Don,,Mr.,,,Floydada,TX,79235
85,"Heflin, Joe",$25,12/31/07,Davis,Thomas & Katie,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$500,10/04/07,Davis,Verna,,,Alon Refinery,Administrative Assistant,Big Spring,TX,79720
85,"Heflin, Joe",$500,11/01/08,Davis,Verna,,,Alon Refinery,Administrative Assistant,Big Spring,TX,79720
85,"Heflin, Joe",$500,12/09/08,Davis,Jared,,,CNG,Financial Executive,Mason,OH,45040
85,"Heflin, Joe",$100,01/04/08,Davis,Marty,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$120,09/18/08,Davis,Verna,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,09/25/08,Davis,Lee,,,,,Post,TX,79356
85,"Heflin, Joe",$500,11/13/08,Devon Energy Corporation Political Action Committee,,,,,,Oklahoma City,OK,73102
85,"Heflin, Joe",$50,10/03/07,Dobbs,Quail,,,,,Coahoma,TX,79511
85,"Heflin, Joe",$250,11/12/07,Dodson,Shirley,,,,,Plainveiw,TX,79073
85,"Heflin, Joe",$100,10/20/08,Driver,James,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$50,09/27/07,Dubose,James & Mary,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/29/07,Dudley,Jerry & Mary,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,02/18/08,Dulaney,Norman,,,self,Dulaney Auto Parts,Plainview,TX,79072
85,"Heflin, Joe",$50,10/01/07,Duncan,Lloyd & Ann,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,09/30/08,Dunn,Rickey & Karen,,,,,Brownfield,TX,79316-6054
85,"Heflin, Joe",$25,10/21/08,Ebeling,Franklin and Angie,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,12/28/07,Edinburgh,Tony & Emma Jean,,,,Farmer,Crosbyton,TX,79322
85,"Heflin, Joe",$50,01/02/08,Edinburgh,James,,,,,Crosbyton,TX,79322
85,"Heflin, Joe","$1,000",10/26/08,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,,,,,,Dallas,TX,75201
85,"Heflin, Joe",$50,07/15/08,Ellison,Donald & Peggy,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$50,10/01/07,Elrod,Leslie,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$250,07/17/07,Erben,Randall,,,,,Austin,TX,78701
85,"Heflin, Joe","$1,000",10/29/08,Exxon Mobil Corporation PAC of Texas,,,,,,Irving,TX,75039-2298
85,"Heflin, Joe","$2,500",12/03/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
85,"Heflin, Joe",$400,10/04/07,Finkenbinder,Don,,,,business owner,Big Spring,TX,79720
85,"Heflin, Joe",$500,10/03/08,Finkenbinder,Don,,,self,pharmacist,Big Spring,TX,79720
85,"Heflin, Joe",$50,09/25/07,Fisher,Ervin,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,09/16/08,Fisher,Ervin,,,,,Big Spring,TX,79720
85,"Heflin, Joe","$1,000",01/03/08,Florida Power & Light PAC,,,,,,Juno Beach,FL,33408
85,"Heflin, Joe",$50,09/25/08,Fluitt,Delwin & Kathleen,,,,,Post,TX,79356
85,"Heflin, Joe",$200,10/11/08,Fondren,Tommy,,,,,Lorenzo,TX,79343-0308
85,"Heflin, Joe",$200,01/05/08,Fondren,Tommy,,,,,Lorenzo,TX,79343-0308
85,"Heflin, Joe",$50,10/01/07,Forrest,Shane,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/30/07,Forrest,Dean,,Mrs.,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/18/08,Forrest,Dean,,Mrs.,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,01/05/08,Fullingham,Dwight,,,,,Lubbock,TX,79424
85,"Heflin, Joe",$200,11/13/07,Gallegos,Ramon & Rosa,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$250,10/15/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Austin,TX,78767
85,"Heflin, Joe",$100,11/12/07,Garrison,Gary,,,,,Plainview,TX,79072
85,"Heflin, Joe",$500,05/19/08,Gentry,Robert A.,,,self,Great Plains Distributors Lubbock,Lubbock,TX,79407
85,"Heflin, Joe",$250,05/14/08,Gillis,John K.,,,,,San Antonio,TX,78207
85,"Heflin, Joe",$50,01/15/08,Gillis,Melody,,,,,Bushland,TX,79012
85,"Heflin, Joe",$500,10/07/08,GINPAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$300,10/13/08,Givens,Mickey,,,self,farmer,Crosbyton,TX,79322
85,"Heflin, Joe",$500,10/13/08,Givens Farms,,,,self,farmer,Crosbyton,TX,79322
85,"Heflin, Joe","$1,000",10/16/08,Glasheen,Kevin,,,Law Office of Kevin Glasheen LLP,attorney/real estate developer,Lubbock,TX,79410
85,"Heflin, Joe","$1,000",06/22/08,Glasheen,Kevin & Elaine,,,Law Office of Kevin Glasheen LLP,attorney/real estate developer,Lubbock,TX,79410
85,"Heflin, Joe",$300,11/14/07,Glass,Lynn,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,09/18/08,Glass,Lynn,,,,Rancher,Big Spring,TX,79720
85,"Heflin, Joe",$100,01/10/08,Gober,Ray,,,,,Meadow,TX,79345
85,"Heflin, Joe",$100,09/23/07,Grant,John & Cindy,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/08/08,Grant,John & Cindy,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,11/08/07,Grantham,Terry,,,,,Lubbock,TX,79408
85,"Heflin, Joe",$100,10/11/07,Graumann,Keith,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,05/28/08,Graydon,Galt,,,self,lobbyist,Austin,TX,78701
85,"Heflin, Joe",$7,05/28/08,Graydon Group L.L.C.,,,,,,Austin,TX,78701
85,"Heflin, Joe",$100,11/13/07,Grice,G.M. & Janice,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$500,09/30/08,Grice,G.M. & Janice,,,Birdsong Peanuts,general manager,Brownfield,TX,79316
85,"Heflin, Joe",$30,10/14/08,Griffin,Betty,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$84,08/19/08,Griffin,Les & Betty,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$500,01/08/08,Griffith,Curtis,,,City Bank Lubbock,Banker,Lubbock,TX,79407
85,"Heflin, Joe",$25,10/09/08,Grimes,Jerry & Kathleen,,,,,Big Spring,TX,79720-4112
85,"Heflin, Joe",$100,11/01/07,Groce,Gaylord,,,,Farmer,Petersburg,TX,79250
85,"Heflin, Joe",$100,10/20/08,Groce,Gaylord,,,self,Farmer,Petersburg,TX,79250
85,"Heflin, Joe",$500,09/29/08,Groce,Gaylord,,,self,Farmer,Petersburg,TX,79250
85,"Heflin, Joe",$100,01/15/08,Groce,Gaylord,,,,Farmer,Petersburg,TX,79250
85,"Heflin, Joe",$250,06/27/08,Grusendorf,Sherry,,,,,Lubbock,TX,79410
85,"Heflin, Joe","$1,000",10/22/08,Guinn,David,,,self,attorney,Lubbock,TX,79401
85,"Heflin, Joe",$15,10/16/08,Halbleib,Kenneth & Cherree,,,,,Plainview,TX,79072
85,"Heflin, Joe",$300,08/03/07,Haldenby,Roger,,,,,Lubbock,TX,79424
85,"Heflin, Joe",$250,01/08/08,Hall,David & Jana,,,,,Sweetwater,TX,79556
85,"Heflin, Joe",$250,01/08/08,Hall,Lance,,,,,Sweetwater,TX,79556
85,"Heflin, Joe",$40,08/14/08,Hall,Michael,,,,,Sweetwater,TX,79556
85,"Heflin, Joe","$1,000",08/22/08,Hall,David & Jana,,,self,Attorney,Sweetwater,TX,79556
85,"Heflin, Joe",$25,11/15/07,Hamilton,MG & MJ,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,08/03/07,Hamilton,Oran,,,,,Abernathy,TX,79311
85,"Heflin, Joe",$250,11/05/07,Hamilton,Tom,,,,,Plainview,TX,79072
85,"Heflin, Joe",$50,11/11/07,Hamilton,Tommy & Betty,,,,,Brownfield,TX,79072
85,"Heflin, Joe",$50,11/26/07,Hammons,Allen,Jr.,,,,Brownfield,TX,79316
85,"Heflin, Joe",$50,10/04/07,Hansen,Terry & Jan,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$49,09/17/08,Hansen,Terry & Jan,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,10/20/08,Harbin,Billy,,,,,Floydada,TX,79235
85,"Heflin, Joe",$100,01/15/08,Harbin,Billy,,,,,Floydada,TX,79235
85,"Heflin, Joe",$100,11/13/07,Harder,Jerry,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,11/13/07,Harder,Mike,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,11/13/07,Harder,Mike & Sharon,,,,,Plainview,TX,79072
85,"Heflin, Joe",$250,06/20/07,Harder,Jerry,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,08/01/07,Hardin,William,,,,,Floydada,TX,79235
85,"Heflin, Joe",$100,01/05/08,Hardin,Gary,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$150,09/10/08,Hardin,William,,,,,Floydada,TX,79235
85,"Heflin, Joe",$150,09/27/08,Hardy,Don & Carolyn J.,,,,,Floydada,TX,79235
85,"Heflin, Joe",$400,09/30/08,Harling,Michael & Lynn K.,,,,,Dallas,TX,79522
85,"Heflin, Joe",$25,11/15/07,Hartsell,Truitt,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,06/27/08,Hatfield,Lynn & Mary,,,,,Lubbock,TX,79410
85,"Heflin, Joe","$1,000",12/31/07,Havens,R.G. & Jan,,,self Crosbyton ISD,Farmer/Educator,Post,TX,79356
85,"Heflin, Joe",$250,10/02/07,Hazlewood,Anne,,,,,Lubbock,TX,79410
85,"Heflin, Joe",$10,09/30/08,Hendrix,B.F.,,Mr.,,,Floydada,TX,79235
85,"Heflin, Joe",$100,11/13/07,Hesse,Thomas & Linda,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$250,09/30/08,Hesse,Thomas & Linda,,,,,Brownfield,TX,79316
85,"Heflin, Joe","$2,500",12/19/07,Hillco PAC,,,,,PAC,Austin,TX,78701
85,"Heflin, Joe","$1,000",07/18/07,Hillco PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe","$2,500",10/15/08,Hillco PAC,,,,,PAC,Austin,TX,78701
85,"Heflin, Joe",$93,11/04/08,Hindman,Cheryl,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$50,10/03/07,Hoch,Michael,,,,,Garden City,TX,79739
85,"Heflin, Joe",$250,10/15/08,Hogan,Robert Smead,,Mr.,,,Lubbock,TX,79408
85,"Heflin, Joe",$100,08/03/07,Hogue,Jerry,,,,,Lubbock,TX,79424
85,"Heflin, Joe",$100,08/01/07,Holt,David,,,,,Snyder,TX,79549
85,"Heflin, Joe",$200,08/21/08,Holt,David,,,,,Snyder,TX,79550
85,"Heflin, Joe",$500,10/20/08,HoMEPAC of Texas,,,,,,Austin,TX,78701
85,"Heflin, Joe",$750,06/13/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
85,"Heflin, Joe","$10,000",09/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
85,"Heflin, Joe",$100,11/12/07,Howell,G M,,,,,Plainview,TX,79072
85,"Heflin, Joe",$500,11/17/08,HS Law PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$100,07/30/07,Hubbert,Richard,,,,,Lubbock,TX,79401
85,"Heflin, Joe",$100,06/24/08,Hubbert,Richard,,,,,Lubbock,TX,79401
85,"Heflin, Joe",$300,10/26/07,Huffaker,Calloway,,,,,Tahoka,TX,79373
85,"Heflin, Joe",$500,09/15/08,Huffaker,Calloway,,,self,Attorney,Tahoka,TX,79373
85,"Heflin, Joe",$100,10/15/08,Huffhines,James,,,,,Hale Center,TX,79041
85,"Heflin, Joe",$500,12/11/07,Hughes & Luce,,,,law firm,attorneys,Dallas,TX,75201
85,"Heflin, Joe",$50,10/01/07,Huibregtse,Harlan,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$20,09/25/08,Humble,Pam,,,,,Post,TX,79356
85,"Heflin, Joe",$25,10/08/08,Hunt,Rodney & Sharon,,,,,Lockney,TX,79241-0246
85,"Heflin, Joe",$50,11/12/07,Hurt,Steve & Betty,,,,,Plainview,TX,79072
85,"Heflin, Joe","$1,000",05/27/08,IBAT PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$50,10/23/08,Ickert,David & Marilyn,,,,,Olney,TX,76374
85,"Heflin, Joe",$50,01/05/08,Igal,William & Mary Beth,,,,,Ralls,TX,79357
85,"Heflin, Joe",$100,11/05/07,Igo,Kevin & Roxie,,,,,Plainview,TX,79072
85,"Heflin, Joe","$2,000",10/04/07,Isom,Larry & Donna,,,self,Rancher/Oil Production,Big Lake,TX,76932
85,"Heflin, Joe","$3,000",05/28/08,Isom,Larry & Donna,,,self,Rancher/Oil Production,Big Lake,TX,76932
85,"Heflin, Joe",$100,11/09/07,Jackson,Dan & Michele,,,,,Meadow,TX,79345
