District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
43,"Rios Ybarra, Tara",$100,12/05/08,Cruz,Juan,,,,,Port Isabel,TX,78578
43,"Rios Ybarra, Tara","$1,000",12/20/07,Cuellar,Yolanda,,,Mission ISD,teacher,Progreso,TX,78596
43,"Rios Ybarra, Tara",$200,08/28/07,Cyganiewicz,Edmund,,,self employed,attorney,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$75,10/08/08,Davalos,Angie,,,,,Los Fresnos,TX,78566
43,"Rios Ybarra, Tara",$75,10/08/08,Davila,Rebecca,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara","$1,500",01/28/08,Davis,D.D.,,,Cinco E Inc.,President/CEO,Hebbronville,TX,78361
43,"Rios Ybarra, Tara",$500,02/28/08,Davis,C.M.,,,self employed,businessman,Waco,TX,78712
43,"Rios Ybarra, Tara",$300,04/28/08,De Lara,Carlos Manique,,Dr.,self employed,medical doctor,Edinburg,TX,78539
43,"Rios Ybarra, Tara",$500,12/05/08,Deal,Eugene,,,Self-Employed,Physician,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$200,07/14/08,Deal,Janine,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$75,10/08/08,Deal,Janine,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$100,08/09/07,Dean,Pamela,,,Sierra Title Company,sale agent,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,09/13/07,Dean,Pamela,,,Sierra Title Company,sale agent,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,04/04/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78711
43,"Rios Ybarra, Tara",$100,10/31/08,Diaz,Mary and Diana,,,,,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$100,07/03/08,Diaz,Mary C. and Diana Nori,,,,,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$100,10/08/08,Diaz,Antonio,,,,,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$100,04/24/08,Diaz,Roberto,,Dr.,,,Mission,TX,78572
43,"Rios Ybarra, Tara",$200,05/08/08,Dodds,Scott,,,,,Kingsville,TX,78364-0020
43,"Rios Ybarra, Tara",$100,08/09/07,Donahue,Shirley,,,,,Port Isabel,TX,78578
43,"Rios Ybarra, Tara",$750,12/01/08,Electric Delivery Political Action Committee,,,,,,Dallas,TX,78520
43,"Rios Ybarra, Tara",$500,11/20/08,Eli Lilly and Company Political Action Committee,,,,,,Indianapolis,IN,46285
43,"Rios Ybarra, Tara","$2,000",06/24/08,Emergency Medicine PAC,,,,,,Austin,TX,78746
43,"Rios Ybarra, Tara",$250,04/04/08,Erben,Randall H.,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,05/13/08,Erskine,Jack,,,,,Austin,TX,78701-4043
43,"Rios Ybarra, Tara",$200,09/28/07,Esparza,Roman,,,self employed,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$250,03/14/08,Esquivel,Adalberto,,,,,Mission,TX,78572
43,"Rios Ybarra, Tara","$2,050",02/19/08,Executive Transportation,,,,,,Pharr,TX,78577
43,"Rios Ybarra, Tara","$2,000",04/04/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$2,500",12/04/08,Farmers Employees and Agent PAC of Texas,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,07/14/08,Fisch,Stanely I. or Nivia,,,Self-employed,Physician,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$500,04/18/08,Foster,James,,Dr.,self employed,DDS,Weslaco,TX,78596
43,"Rios Ybarra, Tara",$500,09/28/07,Franke,Richard & Dennis,,,Franke Real Estate,Realtors/developers,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$200,04/18/08,Franks,L.R.,,Dr.,self employed,dentist,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$3,000",12/20/07,Frey,Karl,,Dr.,self employed,Oral Maxillofacial Surgeon,Harlingem,TX,78550
43,"Rios Ybarra, Tara","$1,000",03/18/08,Friends of The University PAC,,,,,,Austin,TX,78763
43,"Rios Ybarra, Tara",$250,12/06/08,Fugate,Sam,,,,,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$100,04/24/08,Fugua,Michael,,,,,Rio Hondo,TX,78583
43,"Rios Ybarra, Tara",$500,01/21/08,Fuqua,Michael,,Dr.,self employed,Dentist,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$200,03/10/08,Furcron,Joseph M.,,,self employed,realtor/property management,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,09/28/07,Gafel,Zeev,,,Wings,retailer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",07/14/08,Garcia,Joe,,,The Garcia Group,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara","$4,000",02/13/08,Garcia,Joe A.,,,The Garcia Group,Legislative Consultant,Austin,TX,78597
43,"Rios Ybarra, Tara",$500,04/24/08,Garcia,Ricardo,,Dr.,Ricardo Garcia DDS,Orthodontist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$200,04/18/08,Garcia,Carlos,,Dr.,,,Weslaco,TX,78596
43,"Rios Ybarra, Tara","$1,000",04/04/08,Garcia,Joe A.,,,The Garcia Group,Legislative Consultant,Austin,TX,78597
43,"Rios Ybarra, Tara",$250,03/14/08,Garza,Noel,,Dr.,,,Mission,TX,78574
43,"Rios Ybarra, Tara",$500,09/28/07,Garza De Paez,Martha,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",04/07/08,Gelman,Lawrence,,Dr.,self employed,MD,McAllen,TX,78503
43,"Rios Ybarra, Tara",$500,04/08/08,Gerling,John,,Dr.,self employed,DDS,McAllen,TX,78504
43,"Rios Ybarra, Tara",$500,09/12/08,Gilbert,Don A.,,,Don Gilbert Consulting,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,09/28/07,Giles,Troy,,Mr.,self employed,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,08/09/07,Giles,Troy,,Mr.,self employed,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$75,10/08/08,Gilles,Jackie,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$250,03/31/08,Glenn,Jay,,,,,McAllen,TX,78504
43,"Rios Ybarra, Tara",$100,07/14/08,Gonzalez,Marcello,Jr.,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$250,06/15/08,Goranson,William Paul,,,,,Corpus Christi,TX,78410
43,"Rios Ybarra, Tara",$500,04/04/08,Goranson,William Paul,,,Mestena Uranium LLC,Vice President,Corpus Christi,TX,78410
43,"Rios Ybarra, Tara",$100,08/09/07,Gordon,Nyla,,Dr.,self employed,dentist,Brownsville,TX,78597
43,"Rios Ybarra, Tara",$100,05/13/08,Graydon Group,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$400,09/28/07,Green,E. Emery III & Maureen,,,Chase Bank,Vice President,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$500,11/25/08,Greenberg Traurig PAC,,,,,,Miami,FL,33131
43,"Rios Ybarra, Tara",$500,09/25/07,Grossman,Carol,,,retired,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",01/15/08,Guajardo,Juan,,,self employed,developer,Mission,TX,78572
43,"Rios Ybarra, Tara",$500,10/23/08,Guevara,Juan,,,Linebarger Goggan Blair & Sampson LLP,Attorney,Austin,TX,78760
43,"Rios Ybarra, Tara",$250,06/12/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
43,"Rios Ybarra, Tara",$500,10/31/07,Halff Association State PAC,,,,,,McAllen,TX,78503
43,"Rios Ybarra, Tara","$1,000",06/05/08,Hamman,Henry R.,,,Hamman Oil & Refining Company,President/Geology,Houston,TX,77219
43,"Rios Ybarra, Tara",$500,04/24/08,Harrison,Thomas,,,self employed,dentist,Katy,TN,77450
43,"Rios Ybarra, Tara",$200,07/18/08,Hatch,Charles,,,,,Corpus Christi,TX,78404
43,"Rios Ybarra, Tara",$500,11/10/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,12/05/08,Henkel,Joe,,,,,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$250,07/18/08,Henkel,Joe or Linda,,,,,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$500,04/24/08,Hernandez,Maximiliano,,Dr.,self employed,MD,Pharr,TX,78577
43,"Rios Ybarra, Tara",$100,09/18/07,Herrgard,Damaris,,,,,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,07/14/08,Herrmann,Rosemarie,,Mrs.,,,Harlingen,TX,78550-6908
43,"Rios Ybarra, Tara",$250,02/28/08,Herrmann,Ronald J.,,,,,San Antonio,TX,78213
43,"Rios Ybarra, Tara","$1,000",11/10/08,HILLCO PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$31,03/25/08,HillCo PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$5,000",04/04/08,HillCo PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,05/13/08,HillCo PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",05/15/08,HillCo PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$300,11/29/07,Hirm,Ron,,Dr.,Sudarshan Ey e Experts,O.D.,McAllen,TX,78504
43,"Rios Ybarra, Tara",$150,10/31/08,Hockema,Jared,,,Frontera Consultants RGV LLC,Managing Partner,Brownsville,TX,78520
43,"Rios Ybarra, Tara","$1,000",06/19/08,Holt,Peter & Julianna,,,self employed,businessmen/majority owner of Spurs,Blanco,TX,78606
43,"Rios Ybarra, Tara",$250,04/04/08,HomePAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,05/24/08,Honrubia,Vincent,,Dr.,self employed,MDFACS,McAllen,TX,78501
43,"Rios Ybarra, Tara",$100,08/30/07,Horton,David,,Mr.,self employed,attorney,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$100,08/09/07,Horton,David,,Mr.,self employed,attorney,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$250,09/28/07,Howard,Robert,,,,,Austin,TX,78704
43,"Rios Ybarra, Tara",$50,09/28/07,Howard,Robert,,,,,Austin,TX,78704
43,"Rios Ybarra, Tara","$1,000",09/28/07,Howell,Phillip,,Dr.,self employed,dentist,Brownsville,TX,78521
43,"Rios Ybarra, Tara",$250,03/14/08,Hunke,Philip,,Dr.,self employed,dentist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$750,04/18/08,Hunke,Philip,,Dr.,self employed,dentist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$500,05/08/08,Hunt,Jack,,,King Ranch,President,Houston,TX,77024
43,"Rios Ybarra, Tara",$500,04/04/08,Independent Bakers Association of Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,12/02/08,Independent Bankers Assoc. of Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",11/14/08,International Bank of Commerce PAC,,,,,,San Antonio,TX,78265
43,"Rios Ybarra, Tara",$500,09/03/08,Jack Eskine,,,,Kirkpatrick & Lockhart Preston Gates Ellis LLP,Lobbyist,Dallas,TX,75201
43,"Rios Ybarra, Tara",$500,04/04/08,Jackson Walker LLP PAC,,,,,,Dallas,TX,75202
43,"Rios Ybarra, Tara",$350,12/05/08,Jalil,Tania,,,Self Employed,Physician,Brownsville,TX,78521
43,"Rios Ybarra, Tara","$5,000",12/11/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
43,"Rios Ybarra, Tara","$2,500",04/04/08,Johnson Jr,Robert E,,,Johnson & Johnson,Attorney,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,500",11/10/08,Jones,Neal,,,Hillco Partners,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$250,04/04/08,Jones,Marsha,,,,,Austin,TX,78703
43,"Rios Ybarra, Tara",$250,06/15/08,Jones IV,A.C.,,,Jones Ranch,rancher,Corpus Christi,TX,78471
43,"Rios Ybarra, Tara","$1,000",04/18/08,Jones IV,A.C.,,,Jones Ranch,rancher,Corpus Christi,TX,78471
43,"Rios Ybarra, Tara",$500,04/04/08,Kelley,Rusty,,,Blackridge,owner/lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,05/13/08,Kelley,Rusty,,,Blackridge,owner/lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$300,06/25/08,Kenna,William R.,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$500,05/15/08,Khetarpal,Umang,,Dr.,self employed,Medical Doctor,Rancho Viejo,TX,78575
43,"Rios Ybarra, Tara","$1,000",09/28/07,Khetarpal,Umang,,Dr.,self employed,Medical Doctor,Rancho Viejo,TX,78575
43,"Rios Ybarra, Tara","$2,500",05/08/08,King Ranch Inc. State/Local  PAC,,,,,,Houston,TX,78056
43,"Rios Ybarra, Tara","$1,000",03/28/08,KirbyPAC,,,,,,Houston,TX,77007
43,"Rios Ybarra, Tara","$1,000",05/15/08,Kleberg,Stephen J.,,,King Ranch,rancher,Kingsville,TX,78364
43,"Rios Ybarra, Tara",$200,04/24/08,Kolb,Charles,,Dr.,,,Portland,TX,78374-1206
43,"Rios Ybarra, Tara","$1,000",12/11/08,Kultgen,D.B.,,,Beard Kultgen Bostwick & Dickson LLP,Attorney,Waco,TX,76702
43,"Rios Ybarra, Tara","$1,250",04/13/08,Lamantia,Anthony,,,L&F Distributors LLC,owner,Corpus Christi,TX,78410
43,"Rios Ybarra, Tara",$75,10/08/08,Landeros,Brenda,,,,,Dallas,TX,75204
43,"Rios Ybarra, Tara",$100,04/24/08,Landeros,Brenda,,,,,Dallas,TX,78204
43,"Rios Ybarra, Tara",$200,10/25/07,Landes,Lendes,,,The Legacy Group Inc.,Financial Consultant,Mission,TX,78572
43,"Rios Ybarra, Tara","$1,000",03/28/08,Lawrence,Charles B.,,,Kirby Corp,Chariman of the Board,Houston,TX,77251
43,"Rios Ybarra, Tara",$100,04/24/08,Lee,Yuen K.,,Dr.,Lee Family Dentistry,Dentist,Edinburg,TX,78539
43,"Rios Ybarra, Tara",$100,12/20/07,Leos,Xavier,,Dr.,self employed,dentist,Bronsville,TX,78520
43,"Rios Ybarra, Tara",$500,04/28/08,Linebarger,Rodney,,,Linebarger Goggan Blair & Sampson,Attorney,Austin,TX,78760
43,"Rios Ybarra, Tara",$250,08/09/07,Listi,Sam,,Mr.,Self Employed,contractor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$250,04/04/08,Long,Wade,,,,,Austin,TX,78703
43,"Rios Ybarra, Tara",$200,04/18/08,Long,Jerry,,Dr.,,DDS,Missouri City,TX,77459
43,"Rios Ybarra, Tara","$1,000",07/14/08,Lopez,Ruben M.,,,Self Employed,Physician,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$500,01/03/08,Lopez,Ruben,,Dr.,Cardiovascular Associates of Harlingen,MD,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$250,05/15/08,Lopez,M. Edward,,,Cardiovascular Associates of Harlingen,MD,San Antonio,TX,78269
43,"Rios Ybarra, Tara",$250,04/04/08,Lopez,Elvia C.,,,,,Austin,TX,78768-2670
43,"Rios Ybarra, Tara",$100,08/09/07,Lopez,Elia,,,self employed,attorney,Brownsville,TX,78520
43,"Rios Ybarra, Tara",$75,10/08/08,Lovell,Connie,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$500,11/24/08,Luna,Vilma,,,Hillco Partners,Lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",03/18/08,Luna,Velma,,,HillCo,government affairs consultant,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,03/28/08,Lyman,Rise,,Dr.,,,Lakehills,TX,78063-6273
43,"Rios Ybarra, Tara",$300,10/21/08,Marc Veasy Campaign Fund,,,,,,Fort Worth,TX,76105
43,"Rios Ybarra, Tara",$250,12/08/08,Marisa Marquez Campaign Account,,,,,,El Paso,TX,79930
43,"Rios Ybarra, Tara",$500,12/05/08,Martinez,Daniel,,,Self Employed,Physician,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$250,07/18/08,Martinez,Nelda,,,,,Corpus Christi,TX,78404
43,"Rios Ybarra, Tara","$1,000",01/04/08,Martinez,Joel,,Dr.,self employed,Orthodontic specialist DDS,Brownsville,TX,78520
43,"Rios Ybarra, Tara","$5,000",05/28/08,Martinez,Joel,,Dr.,self employed,orthodontist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$500,04/24/08,Martinez,Edmundo M.,,Dr.,self employed,DDS,McAllen,TX,78504-4109
43,"Rios Ybarra, Tara",$100,10/16/07,Martinez,Edmundo,,Dr.,self employed,dentist,McAllen,TX,78504
43,"Rios Ybarra, Tara",$300,12/20/07,Martinez,Shelly Slovak,,Dr.,self employed,dentist,Brownsville,TX,78526
43,"Rios Ybarra, Tara",$100,09/21/07,Masso,Mike,,,Coastal  Properties,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",04/24/08,McAllen,James,,,McAllen Ranch,rancher,Edinburg,TX,78540-1139
43,"Rios Ybarra, Tara",$500,02/28/08,McClellan,Christiopher A,,,self employed,businessman,Austin,TX,78737
43,"Rios Ybarra, Tara",$200,07/14/08,McCorrmick,Erin,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",04/30/08,McCumber,Gregg,,,Burton McCumber & Cortez LLP,CPA,Rancho Viejo,TX,78575-9401
43,"Rios Ybarra, Tara",$75,10/08/08,McKenna,Linda,,,,,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$500,06/25/08,McKenna,Linda,,,Valley Baptish Medical Center,RN/FACHE,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$100,09/28/07,McKinley,Glenn,,,On the Beach,retailer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,07/18/08,McKnight,William,Jr.,,URI,Vice-President of Land & Exploration,Portland,TX,78374
43,"Rios Ybarra, Tara","$2,500",01/10/08,McMinn,William,,,self employed,investments,Houston,TX,77046
43,"Rios Ybarra, Tara",$250,09/28/07,McNultly,Patrick,,,Willis Development,builder/developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$3,000",12/20/07,McRoberts,Marcus,,Dr.,self employed,Oral Surgeon,Harlingen,TX,78520
