District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
15,"Whitmire, John",$100,10/01/07,Bane,Janis,,Ms.,Harris County Sommunity Supervision & Corrections Department,,Stafford,TX,77477
15,"Whitmire, John","$2,000",10/09/08,Bank Of America Corporation PAC,,,,,,Atlanta,GA,30308
15,"Whitmire, John","$2,000",12/17/07,Bank Of America Corporation PAC,,,,,,Atlanta,GA,30308
15,"Whitmire, John",$100,10/18/07,Barbar,Sam,,Mr.,Environmental Consulting Services Inc.,,Houston,TX,77057
15,"Whitmire, John","$1,000",12/01/08,Beckner,Wanda,,Ms.,self,contractor,Houston,TX,77055
15,"Whitmire, John",$150,12/05/08,Beene,Darrell,,Mr.,Fireworks Superstore,Owner,Montgomery,TX,77356
15,"Whitmire, John","$2,500",11/05/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$2,500",10/17/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",10/31/08,Belanger,Kenneth,,,Friendship Cottage Inc.,Owner,Houston,TX,77025
15,"Whitmire, John",$250,09/29/07,Belanger,Kenneth,,Mr.,Friendship Cottage Inc.,President,Houston,TX,77025
15,"Whitmire, John",$250,10/29/07,Benner,Matthew R.,,Mr.,,,Houston,TX,77098
15,"Whitmire, John",$500,10/01/07,Bertani,C.L. or Lottie,,,Retired,Businessman,Houston,TX,77018
15,"Whitmire, John",$300,11/01/07,Beveridge,Douglas L.,,Mr.,,,Houston,TX,77019
15,"Whitmire, John","$2,500",11/18/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
15,"Whitmire, John","$1,000",10/18/07,Bischoff,Richard L.,,Mr.,BSL Development Company,Owner,Houston,TX,77019
15,"Whitmire, John",$250,10/01/07,Bivins,Patricia,,Mrs.,,,Houston,TX,77024
15,"Whitmire, John","$1,000",11/04/08,Blair,Jim,,Mr.,self,Attorney at Law,The Woodlands,TX,77380
15,"Whitmire, John",$250,10/03/07,Blanton,J.S.,Sr.,Mr.,,,Houston,TX,77098
15,"Whitmire, John",$250,10/24/07,Blue Bell Creameries USA Inc.,,,,,,Brenham,TX,77834
15,"Whitmire, John",$250,11/14/08,Blue Bell Creameries USA Inc. PAC,,,,,,Brenham,TX,77834
15,"Whitmire, John","$1,000",11/14/08,BMcPAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",09/19/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161
15,"Whitmire, John","$1,500",11/15/07,BNSF RAILPAC,,,,,,Fort Worth,TX,76161
15,"Whitmire, John",$500,10/22/08,Boating Trades Assoc. of Metro. Houston PAC,,,,,,Houston,TX,77098
15,"Whitmire, John",$100,11/17/08,Boehm,Henry J,Jr.,Dr.,self,physician,Brenham,TX,77833
15,"Whitmire, John",$150,10/29/07,Boehm,Henry J,Jr.,Dr.,,,Brenham,TX,77833
15,"Whitmire, John",$500,11/19/08,Borochoff,Robert,,,Cafe Adobe Restaurant,CEO,Houston,TX,77008
15,"Whitmire, John","$1,000",11/07/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
15,"Whitmire, John",$250,10/30/07,Bradley,Eric G.,,Mr.,,,Bellaira,TX,77401
15,"Whitmire, John",$101,11/01/07,Brady,Gerald M,,,,,College Station,TX,77845
15,"Whitmire, John",$100,11/10/08,Bransford,Paris,,Dr.,retired,,Houston,TX,77071
15,"Whitmire, John",$100,11/01/07,Bransford,Paris,,Dr.,,Doctor,Houston,TX,77071
15,"Whitmire, John","$1,000",09/27/07,Briar Developoment,,,,,,Houston,TX,77063
15,"Whitmire, John",$500,10/30/07,Brock,Elizabeth,,,Reliant Energy,Director Legislative Affiars,Spring,TX,77373
15,"Whitmire, John","$10,000",11/19/08,Brown,Michael G.,,Dr.,Self,Doctor,Houston,TX,77292
15,"Whitmire, John",$250,11/19/08,Brown,Peter Hoyt,,,City of Houston,Councilmember,Houston,TX,77005
15,"Whitmire, John","$5,000",11/14/07,Brown,Michael G.,,Dr.,Self,Doctor,Houston,TX,77292
15,"Whitmire, John","$1,000",11/11/08,Bryan,W.J.,,,self employed,consultant,Belton,TX,76513
15,"Whitmire, John","$2,500",09/24/07,Bryan,W.J.,,,self employed,consultant,Belton,TX,76513
15,"Whitmire, John","$12,500",12/09/08,Bryant,James C.,,Mr.,Anslow Bryant,Construction,Tomball,TX,77375
15,"Whitmire, John","$12,500",12/09/08,Bryant,Jeff,,Mr.,Anslow Bryant,Construction,Tomball,TX,77377
15,"Whitmire, John","$1,000",10/06/08,Burnett,Charles A.,,Mr.,WW Webber LLC,President,Houston,TX,77039
15,"Whitmire, John",$250,09/27/07,Burns,Chris,,Mr.,AIG/VALIC,,Houston,TX,77007
15,"Whitmire, John","$1,000",11/19/08,Burns Bail Bonds,,,,,,Houston,TX,77007
15,"Whitmire, John","$1,000",10/25/07,Burns Bail Bonds,,,,,,Houston,TX,77007
15,"Whitmire, John","$10,000",09/21/07,Butt,Charles C,,,HEB,President,San Antonio,TX,78204
15,"Whitmire, John",$500,11/01/07,Capelo,Jaime,,Mr.,Law Offices of Jaime Capelo,Attorney,Austin,TX,78701
15,"Whitmire, John",$750,12/03/08,Career Colleges and School of Texas PAC,,,,,,Austin,TX,78701
15,"Whitmire, John",$250,01/07/08,Carleton,Skip,,Mr.,Glazer's,Texas General Manager,Dallas,TX,75234
15,"Whitmire, John",$250,11/25/08,Carlson,Edgar D.,,,Hospitality USA,Owner,Houston,TX,77043
15,"Whitmire, John","$1,000",11/19/08,Carter,Eric G.,,Mr.,self,Attorney at Law,Houston,TX,77002
15,"Whitmire, John",$250,10/12/07,Carter,Darryl B.,,Mr.,,,Houston,TX,77002
15,"Whitmire, John",$500,03/04/08,Castaneda,Ricardo G,,,Omega Engineers Inc.,President,Katy,TX,77450
15,"Whitmire, John","$2,500",11/19/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
15,"Whitmire, John","$2,500",10/25/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
15,"Whitmire, John",$200,10/17/08,Chapman,Randall D.,,Mr.,Texas Legal Services Center,Executive Director,Austin,TX,78704
15,"Whitmire, John",$100,11/19/08,Cherry,Lorraine,,Ms.,self,,Houston,TX,77008
15,"Whitmire, John",$100,11/01/07,Cherry,Lorraine,,Ms.,,,Houston,TX,77008
15,"Whitmire, John",$250,10/23/08,Clark,Jerry,,Mr.,Sabine River Authority,Manager,Buna,TX,77612
15,"Whitmire, John","$1,000",10/14/08,CLEAT PAC,,,,,,Austin,TX,78701
15,"Whitmire, John",$500,03/04/08,Coats Rose Yale Ryman and Lee P.C.,,,,,,Houston,TX,77002
15,"Whitmire, John",$500,11/29/07,COCA-COLA Enterprises,,,,,,Atlanta,GA,31139
15,"Whitmire, John","$1,000",11/19/08,Coffey,Debra,,Ms.,Smart Start,Vice President Government Affairs,Crowley,TX,76036
15,"Whitmire, John","$1,000",10/29/07,Coffey,Debra,,Ms.,Smart Start,Director of Judicial Services,Crowley,TX,76036
15,"Whitmire, John",$100,10/15/07,Cole Cole & Easley Investment Company,,,,,,Victoria,TX,77902-0510
15,"Whitmire, John",$250,01/26/08,Collins,Robert L.,,Mr.,Self,Attorney,Houston,TX,77270
15,"Whitmire, John","$1,000",12/01/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
15,"Whitmire, John","$1,000",12/05/07,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
15,"Whitmire, John",$100,11/06/08,Commander,Allen,,Mr.,retired,,Brenham,TX,77834
15,"Whitmire, John","$1,000",10/27/08,Committee for Innovative Government,,,,,,Austin,TX,78701
15,"Whitmire, John","$2,000",01/25/08,Compass BancPAC,,,,,,Birmingham,AL,35206
15,"Whitmire, John","$1,000",10/30/08,Continental Airlines Employee Fund,,,,,,Houston,TX,77002
15,"Whitmire, John","$1,000",09/24/07,Continental Airlines Employee Fund,,,,,,Houston,TX,77002
15,"Whitmire, John",$250,10/22/08,Contreras,Art,,Mr.,Art Contreras and Associates,Consultant,Houston,TX,77219
15,"Whitmire, John",$250,09/26/07,Contreras,Art,,Mr.,Art Contreras and Associates,,Houston,TX,77219
15,"Whitmire, John","$2,500",11/12/08,Coplan Corrections Ltd.,,,,,,Irving,TX,75062
15,"Whitmire, John",$200,10/17/07,Couchman,Glen,,Mr.,Scott & White,,Belton,TX,76513
15,"Whitmire, John",$200,09/23/07,Cox,James D.,,Dr.,MD Anderson Proton Therapy Center,Doctor,Houston,TX,77004
15,"Whitmire, John",$200,10/16/07,Currie,Don S.,,Mr.,Scott & White,,Temple,TX,76502
15,"Whitmire, John","$1,500",11/03/08,CWA COPE PCC,,,,,,Washington,DC,20001
15,"Whitmire, John","$2,000",10/20/08,Dalby,Giles W,,,retired,Judge,Post,TX,79356
15,"Whitmire, John","$1,000",10/15/07,Dallas Police Officers PAC,,,,,,Dallas,TX,75201
15,"Whitmire, John","$2,000",11/01/07,Dannenbaum,James & Shirley,,,Dannenbaum Engineering Corp,Chairman,Houston,TX,77098
15,"Whitmire, John",$100,10/20/08,Davis,Sue,,Ms.,self,consultant,Houston,TX,77035
15,"Whitmire, John",$250,10/17/07,Davis,Bill W,,,Enterprise Bank,,Houston,TX,77098
15,"Whitmire, John","$5,000",11/19/08,DBA Highways of Texas,,,,,,Sugarland,TX,77478
15,"Whitmire, John",$250,11/19/08,Dearing,Bill,,Mr.,Hospitality USA Investment Group,,Houston,TX,77064
15,"Whitmire, John","$1,000",11/19/08,Delay,Randolph,,,Public Private Strategies,Consultant,Richmond,TX,77469
15,"Whitmire, John","$1,000",11/19/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",09/22/08,DeRoeck,Walter A.,,Mr.,self,Investor,Austin,TX,78746
15,"Whitmire, John",$250,11/19/08,Devault,Jan A.,,Ms.,,,Houston,TX,77094
15,"Whitmire, John",$100,11/05/08,Dickey,Nancy W.,,Ms.,Texas A&M Helath Science Center,President,College Station,TX,77840
15,"Whitmire, John",$150,11/15/08,Dippel,Tieman H.,,Mr.,Brenham National Bank,Chairman,Brenham,TX,77833
15,"Whitmire, John",$350,11/01/07,Dogium,Bob,,,Shell Oil,,Katy,TX,77450
15,"Whitmire, John",$100,09/24/07,Dow,James W.,,Mr.,Texas 20/20 PAC,,Austin,TX,78768
15,"Whitmire, John",$250,11/18/08,Downey,Daniel M.,,Mr.,self,Attorney at Law,Austin,TX,78701
15,"Whitmire, John","$1,000",10/31/08,Duncan,C.W./Anne,Jr.,,Duncan Interests,Investor,Houston,TX,77002-3007
15,"Whitmire, John","$1,000",09/27/07,Duncan,C.W./Anne,Jr.,,Duncan Interests,,Houston,TX,77002-3007
15,"Whitmire, John",$500,10/28/08,Dunn,Freeman B.,,Mr.,Dunn Enterprises,CEO,Houston,TX,77270
15,"Whitmire, John","$1,000",05/12/08,Dupont Good Government Fund,,,,,,Austin,TX,78701
15,"Whitmire, John",$250,10/29/07,Durow,Mark,,Mr.,,,Houston,TX,77025
15,"Whitmire, John",$250,10/06/07,Edelstiein,Robert,,Mr.,Bottom Line utility Solutions Inc.,,Laguna Niguel,CA,92677
15,"Whitmire, John",$200,10/19/07,Einboden,Allan F.,,Mr.,Scott & White,,Temple,TX,76502
15,"Whitmire, John","$2,500",10/23/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
15,"Whitmire, John","$2,500",11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
15,"Whitmire, John","$1,000",11/07/07,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
15,"Whitmire, John",$500,11/19/08,Ellis,Victoria R.,,Ms.,none,homemaker,Houston,TX,77042
15,"Whitmire, John",$500,10/13/08,Embarq Employees' PAC,,,,,,Raleigh,NC,27601
15,"Whitmire, John","$1,000",10/02/08,Energy PAC of TXU Energy Retail Company LLC,,,,,,Dallas,TX,75201
15,"Whitmire, John","$1,000",10/28/08,ENPAC Texas,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",10/16/07,ENPAC Texas,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",10/29/07,Erben,Randall H,,,Erben and Yarborough,Attorney at Law,Austin,TX,78701
15,"Whitmire, John","$5,000",11/19/08,Erwin,James F,,,Partners Title Company,Executive Vice President,Houston,TX,77056
15,"Whitmire, John","$5,000",11/01/07,Erwin,James F,,,Partners Title Company,Executive Vice President,Houston,TX,77056
15,"Whitmire, John","$1,000",10/03/07,Exelon Pac,,,,,,Chicago,IL,60680-5379
15,"Whitmire, John","$2,000",12/07/08,Eye-PAC of the TX Opthalomolgical Assoc.,,,,,,Austin,TX,78701-1680
15,"Whitmire, John",$250,10/19/07,Faith in Texas Fund PAC,,,,,,Austin,TX,78701
15,"Whitmire, John",$500,10/18/07,Fallin,Richard,,Mr.,Real Estate Shop,Realtor,Houston,TX,77024
15,"Whitmire, John",$100,09/03/07,Farrell,W.J. or C.A.,,,,,Spring,TX,77379
15,"Whitmire, John",$250,10/11/07,Fjeldal,Tim,,Mr.,,,Houston,TX,77018
15,"Whitmire, John","$1,000",11/14/07,Floyd,Robert A.,,Mr.,Hance Scarborough Wright Woodward & Weisbart LLP,Legislative Consultant,Austin,TX,78701
15,"Whitmire, John",$500,11/12/08,Fontaine,R. Dan,,Mr.,MD Anderson,Attorney at Law,Houston,TX,77008
15,"Whitmire, John",$250,11/19/08,Ford,George D,,,Harris County Protective Services,Executive Director,Houston,TX,77088
15,"Whitmire, John","$2,000",12/09/08,Ford,Curtis,,Mr.,Billboard Co,Owner,Austin,TX,78746
15,"Whitmire, John",$250,11/01/07,Ford,George D,,,Harris County Protective Services,,Houston,TX,77088
15,"Whitmire, John","$2,500",10/01/07,Fort Worth Police Officers Assn.,,,,,,Fort Worth,TX,76102
15,"Whitmire, John",$200,10/16/07,Foulks,Charles J.,,Mr.,Scott & White,,Temple,TX,76502
15,"Whitmire, John","$1,000",11/09/08,FPL PAC,,,,,,Juno Beach,FL,33408
15,"Whitmire, John",$250,10/31/07,Freysinger,Alica Reggie,,Ms.,,,Houston,TX,77063
15,"Whitmire, John","$2,500",11/11/08,Friends of Baylor Med,,,,,,Houston,TX,77010
15,"Whitmire, John","$1,000",10/08/07,Friends of Baylor Med,,,,,,Houston,TX,77010
15,"Whitmire, John","$1,000",10/24/08,Friends of the University of Houston,,,,,,Houston,TX,77098
15,"Whitmire, John","$1,500",12/11/08,Friends of the University of Houston,,,,,,Houston,TX,77098
15,"Whitmire, John","$1,000",10/11/07,Friends of the University of Houston,,,,,,Houston,TX,77005
15,"Whitmire, John","$1,000",10/28/08,Fulbright & Jaworski Texas Committee,,,,,,Houston,TX,77010
15,"Whitmire, John","$1,000",11/26/08,Gallagher,Jerry,,Mr.,Gallagher Construction,President,Plano,TX,75094
15,"Whitmire, John","$1,000",12/11/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
15,"Whitmire, John",$500,10/24/08,Garver,C.M.,,,BRH-Garver Inc.,Owner,Houston,TX,77061
15,"Whitmire, John",$500,09/28/07,Garver,C.M.,,,BRH-Garver Inc.,President,Houston,TX,77023
15,"Whitmire, John","$1,000",11/09/08,Gearhart,Roger,,Mr.,Graham Brothers Entertainment,President,Midland,TX,79707
15,"Whitmire, John","$1,000",10/14/07,Gearhart,Roger,,Mr.,Graham Brothers Entertainment,Executive,Midland,TX,79707
15,"Whitmire, John",$250,11/19/08,Giesecke,Martin,,Dr.,Baylor College of Medicine,Doctor,Houston,TX,77030
15,"Whitmire, John",$250,10/08/07,Giesecke,Martin,,Dr.,Baylor College of Medicine,Doctor,Houston,TX,77030
15,"Whitmire, John",$250,11/05/08,Gist,Larry,,Judge,Drug Impact Court,Judge,Beaumont,TX,77701
15,"Whitmire, John",$100,09/21/07,Gist,Larry,,Judge,Drug Impact Court,Judge,Beaumont,TX,77701
15,"Whitmire, John","$1,000",11/19/08,GlaxoSmithKline,,,,,,Research Triangle Park,NC,27709
15,"Whitmire, John","$1,000",11/09/08,GlaxoSmithKline,,,,,,Research Triangle Park,NC,27709
15,"Whitmire, John","$2,000",07/17/07,GlaxoSmithKline,,,,,,Research Triangle Park,NC,27709
15,"Whitmire, John","$1,000",10/23/08,Gochman,Arthur,,,Academy,owner,Katy,TX,77449
15,"Whitmire, John","$1,000",10/08/07,Gochman,David E,,,Academy Stores,Chairman and CEO,Katy,TX,77449
15,"Whitmire, John","$3,000",12/09/08,Goss,Steven W.,,Mr.,Metro National,Executive,Katy,TX,77494-2310
15,"Whitmire, John","$1,500",11/12/08,Graham,Herbert,,,Graham Brothers Entertainment,CEO,Odessa,TX,79762
15,"Whitmire, John","$4,000",09/28/07,Graves,Gordon T.,,Mr.,Graves Management,Owner,Austin,TX,78746
15,"Whitmire, John","$2,000",11/21/08,Greenberg Traurig P.A. PAC,,,,,,Miami,FL,33131
15,"Whitmire, John",$575,11/01/07,Griffey,Charles S.,,Mr.,Reliant Energy,Senior Vice President,Seabrook,TX,77586
15,"Whitmire, John",$300,10/23/08,Griffith,Carl R.,,Mr.,self,consultant,Port Arthur,TX,77665
15,"Whitmire, John",$500,09/26/07,Gross,Jenard M.,,,Gross Investments,President,Houston,TX,77056
15,"Whitmire, John","$1,000",10/13/08,Gulf States Toyota,,,,,,Houston,TX,77024
15,"Whitmire, John",$500,10/17/07,HAA Better Government Fund,,,,,,Houston,TX,77099
15,"Whitmire, John",$250,11/19/08,Haenchen,M S Frost,PC,,Haenchen Law Firm,Attorney,Houston,TX,77027
15,"Whitmire, John",$150,10/31/07,HAenchen,M S Frost,PC,,Haenchen Law Firm,Attorney,Houston,TX,77027
15,"Whitmire, John","$10,000",07/30/07,Hamilton,John,,Mr.,Option Realty Group,Developer,Katy,TX,77494
15,"Whitmire, John",$200,10/18/07,Hamilton,Bill,,Mr.,Scott and White,,Belton,TX,76513
15,"Whitmire, John","$1,500",11/14/08,Harl,Robert R.,,Mr.,Brown and Root,Division President,Houston,TX,77024
15,"Whitmire, John","$5,000",11/14/08,Harling,Michael,,Mr.,Municipal Capital Markets Group,Investor,Dallas,TX,75220
15,"Whitmire, John","$10,000",12/08/08,Hays,Wayne,,Mr.,Metro National,President and CEO,Houston,TX,77024
15,"Whitmire, John","$10,000",06/20/07,Hays,Wayne,,Mr.,Metro National,President and COO,Houston,TX,77024
15,"Whitmire, John","$10,000",10/29/07,Hays,Wayne,,Mr.,Metro National,President and CEO,Houston,TX,77024
15,"Whitmire, John",$333,11/01/07,Heller,J David,,Mr.,,,Moreland Hills,OH,44022
15,"Whitmire, John",$500,11/12/08,Hermes,Leroy,,,Hermes Consulting Inc.,Architect,Houston,TX,77063
15,"Whitmire, John",$500,10/29/07,Herndon,Rogers,,Mr.,Reliant Energy,Senior Vice President,Houston,TX,77098
15,"Whitmire, John",$100,11/01/08,Herron,Ed,,Mr.,retired,,Missouri City,TX,77489-5332
15,"Whitmire, John",$100,11/01/07,Hildreth,John Lee,,Mr.,,,Austin,TX,78701
15,"Whitmire, John","$2,500",11/24/08,HILLCO PAC,,,,,,Austin,TX,78701
15,"Whitmire, John",$500,11/01/07,Hoang,Giao N.,,Dr.,Self,Doctor,Houston,TX,77036
15,"Whitmire, John",$500,11/06/08,Hobby,WP,,,retired,retired,Houston,TX,77001
15,"Whitmire, John",$250,09/27/07,Hobby,WP,,,Self,Retired,Houston,TX,77001
15,"Whitmire, John",$500,10/19/07,Hobby,WP,,,Self,Retired,Houston,TX,77001
15,"Whitmire, John","$2,000",03/19/08,Hodge,Jerry H.,,Mr.,self,investor,Amarillo,TX,79101
15,"Whitmire, John",$100,11/18/08,Holland,Richard or Delinda,,,Houston Police Department,Detective,Houston,TX,77018
15,"Whitmire, John",$250,10/29/07,Hollenberg,Gregg A.,,Mr.,,,Houston,TX,77005
15,"Whitmire, John","$1,000",11/19/08,Holmes,Ned,,,Ned Holmes Investments,Chairman,Houston,TX,77227
15,"Whitmire, John","$1,000",09/25/07,Holmes,Ned,,,Ned S. Holmes Investments Inc.,Investor,Houston,TX,77227
15,"Whitmire, John",$500,12/02/08,HOME PAC,,,,,,Houston,TX,77064
15,"Whitmire, John","$1,000",11/01/07,HOME PAC,,,,,,Houston,TX,77064
15,"Whitmire, John","$1,000",12/11/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
15,"Whitmire, John",$500,11/11/08,Hopkins,Mike,,,Mike Hopkins Distributing Inc.,President,Brenham,TX,77834-0001
15,"Whitmire, John",$500,10/30/07,Horn,Ruth,,,retired,,Houston,TX,77004
15,"Whitmire, John",$250,11/10/08,Horne,Howard W,,,Cushman Wakefield,Vice Chair,Houston,TX,77056
15,"Whitmire, John",$250,10/29/07,Horne,Howard W,,,Cushman Wakefield,,Houston,TX,77056
15,"Whitmire, John",$500,12/10/08,HOSPAC- PAC of the Texas Hospital Association,,,,,,Austin,TX,78761
15,"Whitmire, John","$1,000",11/19/08,Houston Associated General Contractors PAC,,,,,,Houston,TX,77092
15,"Whitmire, John",$500,11/01/07,Houston Associated General Contractors PAC,,,,,,Houston,TX,77092
15,"Whitmire, John",$500,10/21/08,Houston Federation of Teachers C.O.P.E.,,,,,,Houston,TX,77027-5748
15,"Whitmire, John","$1,000",10/11/07,Houston Federation of Teachers C.O.P.E.,,,,,,Houston,TX,77027-5748
15,"Whitmire, John","$3,000",12/10/08,Houston Fire Fighters PAC,,,,,,Houston,TX,77009
15,"Whitmire, John","$1,000",11/17/08,Houston Pilots PAC,,,,,,Houston,TX,77017
15,"Whitmire, John","$5,000",11/01/07,Houston Police Officers Union PAC,,,,,,Houston,TX,77007
15,"Whitmire, John","$1,000",10/17/07,Houston Police Retired Officers Association,,,,,,Houston,TX,77252
15,"Whitmire, John","$5,000",11/13/08,HPOU PAC,,,,,,Houston,TX,77007
15,"Whitmire, John",$500,11/01/08,Huggins,Martin D,,,United Pawn Brokers of Texas,pawn shop owners,Round Rock,TX,78664
15,"Whitmire, John","$1,000",10/04/07,Hughes & Luce Committee for Good Government,,,,,,Dallas,TX,75201
15,"Whitmire, John","$1,500",07/24/08,Humana Texas PAC,,,,,,Washington,DC,20006
15,"Whitmire, John",$250,11/01/07,Hurtt,Harold L.,,Chief,Houston Police Dept,Chief of Police,Houston,TX,77002
15,"Whitmire, John",$250,10/15/07,Hutchison,John A,III,,Law Offices of John A. HutchisonIII,Attorney at Law,Houston,TX,77027-9008
15,"Whitmire, John","$1,000",11/05/08,IBAT PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,500",10/25/07,International Longshoremen's PAC,,,,,,New York,NY,10004
15,"Whitmire, John",$250,10/19/07,Jackson,Lonnie L.,,,,,Houston,TX,77206
15,"Whitmire, John","$2,000",11/09/08,Jackson- The Terry Jackson Family Trust,Terrance M.,,Mr.,,,Parkland,FL,33067
