District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
119,"Gutierrez, Roland",$100,08/22/07,Cueva,Jose,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland",$125,05/14/08,Daniels,Tim,,Mr.,,,San Antonio,TX,78230
119,"Gutierrez, Roland",$100,08/11/07,Daniels,Tom,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland",$100,08/22/07,Daniels,John,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland",$250,09/26/08,Davidson & Troilo Committee for Civic Awareness,,,,,,San Antonio,TX,78229
119,"Gutierrez, Roland",$500,01/09/08,Davidson & Troilo Committee for Civic Awareness,,,,,,San Antonio,TX,78229
119,"Gutierrez, Roland",$500,11/11/07,Davidson & Troilo Committee for Civic Awareness,,,,,,San Antonio,TX,78229
119,"Gutierrez, Roland",$250,08/21/07,Davidson & Troilo Committee for Civic Awareness,,,,,,San Antonio,TX,78229
119,"Gutierrez, Roland",$500,01/15/08,Dawson,Eugene,,Mr.,Pape-Dawson Engineers,President,San Antonio,TX,78232
119,"Gutierrez, Roland",$500,01/15/08,Dawson,Sam,,Mr.,Pape-Dawson Engineers,CEO,San Antonio,TX,78230
119,"Gutierrez, Roland",$500,01/22/08,Dawson,Sam,,Mr.,Pape-Dawson Engineers,CEO,San Antonio,TX,78230
119,"Gutierrez, Roland","$1,500",01/21/08,DeBerry,Patricia,,Ms.,Guerra DeBerry Cody,Partner,San Antonio,TX,78216
119,"Gutierrez, Roland",$500,11/19/07,Denton,Lloyd,,Mr.,Bitterblue,President,San Antonio,TX,78218
119,"Gutierrez, Roland",$500,12/09/08,Deputy Sheriff's Association of Bexar County PAC,,,,,,San Antonio,TX,78212
119,"Gutierrez, Roland",$250,11/20/07,Desimone,Joseph,,Mr.,,,Henderson,NV,89052
119,"Gutierrez, Roland","$1,500",01/09/08,Durden,Don,,Mr.,Civil Engineering Consultants,President,Comfort,TX,78013
119,"Gutierrez, Roland","$1,000",10/02/08,Earl & Associates,,,,Self-employed,Attorney,San Antonio,TX,78248
119,"Gutierrez, Roland",$250,08/23/07,Elizondo,W R,,Dr.,,,San Antonio,TX,78228
119,"Gutierrez, Roland",$100,11/20/07,Elizondo,W R,,Dr.,,,San Antonio,TX,78228
119,"Gutierrez, Roland",$250,02/29/08,Erben,Randall,,Mr.,,,Austin,TX,78701
119,"Gutierrez, Roland",$500,01/28/08,EYE-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
119,"Gutierrez, Roland","$1,000",10/23/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$100,08/17/07,Feinsilber,Bennett,,Mr.,,,San Antonio,TX,78260
119,"Gutierrez, Roland",$100,11/20/07,Foultz,Eric,,Mr.,,,San Antonio,TX,78214
119,"Gutierrez, Roland",$500,08/15/07,Francis,Bebb,,Mr.,The Francis Law Firm,Attorney,San Antonio,TX,78205
119,"Gutierrez, Roland",$943,10/21/08,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,San Antonio,TX,78205
119,"Gutierrez, Roland","$1,000",12/03/07,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,San Antonio,TX,78205
119,"Gutierrez, Roland","$1,000",10/03/08,Fulbright & Kaworski Texas Committee,,,,,,Houston,TX,77010
119,"Gutierrez, Roland",$500,08/20/07,Fulbright & Kaworski Texas Committee,,,,,,Houston,TX,77010
119,"Gutierrez, Roland",$200,10/27/07,Gadberry,Donald,,Mr.,,,San Antonio,TX,78210
119,"Gutierrez, Roland",$500,03/03/08,Garcia,Joe,,Mr.,Self Employed,Government & Public Affairs,Austin,TX,78701
119,"Gutierrez, Roland",$500,03/03/08,Gardere Wynne Sewell,,,,,,Dallas,TX,75201
119,"Gutierrez, Roland",$19,03/03/08,Gardere Wynne Sewell,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$100,11/14/07,Gilliland,Lukin,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland","$1,000",01/29/08,Gillis,John,,Mr.,GLI,President,San Antonio,TX,78207
119,"Gutierrez, Roland",$250,05/05/08,Girdley,John,,Mr.,,,San Antonio,TX,78220
119,"Gutierrez, Roland",$250,05/06/08,Girdley,Michael,,Mr.,,,San Antonio,TX,78220
119,"Gutierrez, Roland",$250,08/13/07,Gomez,Ernesto,,Dr.,,,San Antonio,TX,78240
119,"Gutierrez, Roland",$200,10/01/08,Gonzalez,Rene,,Mr.,,,San Antonio,TX,78230
119,"Gutierrez, Roland",$300,11/19/07,Gonzalez,Rene,,Mr.,,,San Antonio,TX,78230
119,"Gutierrez, Roland",$250,01/16/08,Goudge,James,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland",$250,03/03/08,Graydon Group,,,,,,Austin,TX,78701
119,"Gutierrez, Roland","$1,000",09/21/08,GSABA-SABPAC,,,,,,San Antonio,TX,78231
119,"Gutierrez, Roland",$500,08/20/07,GSABA-SABPAC,,,,,,San Antonio,TX,78231
119,"Gutierrez, Roland",$100,09/13/07,Guenther,Jack,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland",$500,01/04/08,Guido,Thomas,,Mr.,Guido Brothers Construction Company,President,San Antonio,TX,78279
119,"Gutierrez, Roland",$500,02/07/08,Gulf States Toyota Inc State PAC,,,,,,Houston,TX,77024
119,"Gutierrez, Roland","$1,000",01/10/08,Gunn,Curtis,,Mr.,Gunn Auto,Automobile Dealer,San Antonio,TX,78205
119,"Gutierrez, Roland","$1,000",10/16/08,Gutierrez,Ramiro,,Mr.,Retired,Retired,San Antonio,TX,78240
119,"Gutierrez, Roland",$100,03/03/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
119,"Gutierrez, Roland",$500,12/10/08,Hall,Christopher,,Mr.,Retama Park,Director,Miami Shores,FL,33138
119,"Gutierrez, Roland",$100,11/20/07,Hall,John,,Mr.,,,San Antonio,TX,78230
119,"Gutierrez, Roland",$125,08/22/07,Hartman,Albert,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland",$100,11/11/07,Hartman,Albert,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland",$250,09/24/08,Harwell,Wayne,,Mr.,Wayne Harwell Properties,President,San Antonio,TX,78217
119,"Gutierrez, Roland",$500,11/14/07,Harwell,Wayne,,Mr.,Wayne Harwell Properties,President,San Antonio,TX,78217
119,"Gutierrez, Roland",$500,08/15/07,Harwell,Wayne,,Mr.,Wayne Harwell Properties,President,San Antonio,TX,78217
119,"Gutierrez, Roland",$125,04/07/08,Heller,J. David,,Mr.,,,Moreland Hills,OH,44022
119,"Gutierrez, Roland",$250,08/22/07,Hernandez,Ralph,,Mr.,,,San Antonio,TX,78213
119,"Gutierrez, Roland","$1,000",10/14/08,HILLCO PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$500,02/28/08,HILLCO PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland","$1,000",11/20/07,Holland & Knight LLP Texas PAC,,,,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$250,09/30/08,Hollerbach,James,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland",$250,11/15/07,Hollerbach,James,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland",$250,08/22/07,Hollerbach,James,,Mr.,,,San Antonio,TX,78209
119,"Gutierrez, Roland",$500,07/30/08,Holt,Julianna,,Mrs.,Holtcat,CEO,Blanco,TX,78606
119,"Gutierrez, Roland",$500,11/27/07,Holt,Julianna,,Mrs.,Holtcat,CEO,Blanco,TX,78606
119,"Gutierrez, Roland",$500,08/16/07,Holt,Julianna,,Mrs.,Holtcat,CEO,Blanco,TX,78606
119,"Gutierrez, Roland",$250,11/10/08,HOMEPAC OF TEXAS - Texas Association of Builders,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$250,10/15/08,HOSPAC - State: The PAC of The Hospital Association,,,,,,Austin,TX,78768
119,"Gutierrez, Roland",$100,10/14/08,Hughes,Lisa,,Ms.,,,Austin,TX,78759
119,"Gutierrez, Roland",$500,06/13/08,IBAT PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$250,10/14/08,Ingersoll,Deborah,,Ms.,,,Austin,TX,78730
119,"Gutierrez, Roland",$100,08/16/07,Ismail,Sulieman,,Mr.,,,San Marcos,TX,78666
119,"Gutierrez, Roland",$500,03/25/08,Jackson Walker PAC,,,,,,Dallas,TX,75202
119,"Gutierrez, Roland",$250,10/01/08,Jimenez,Jimmy,,Mr.,,,San Antonio,TX,78240
119,"Gutierrez, Roland",$250,08/18/07,Jimenez,Jimmy,,Mr.,,,San Antonio,TX,78240
119,"Gutierrez, Roland",$500,12/11/08,Johnson,Thomas,,Mr.,Retama Park,Director,San Antonio,TX,78259
119,"Gutierrez, Roland",$250,01/16/08,Johnson,Brenda,,Mrs.,Johnson & Johnson,Attorney,San Antonio,TX,78248
119,"Gutierrez, Roland",$500,10/25/07,Johnson,Gordon,,Mr.,Johnson & Johnson,Attorney,Austin,TX,78701
119,"Gutierrez, Roland",$500,10/25/07,Johnson,Robert,,Mr.,Johnson & Johnson,Attorney,Austin,TX,78701
119,"Gutierrez, Roland",$250,04/08/08,Jones,J.R.,,Mr.,,,Houston,TX,77081
119,"Gutierrez, Roland",$500,11/15/07,Kaufman,William,,Mr.,Kaufman & Associates,Attorney,San Antonio,TX,78205
119,"Gutierrez, Roland",$500,08/13/07,Kaufman,William,,Mr.,Kaufman & Associates,Attorney,San Antonio,TX,78205
119,"Gutierrez, Roland",$100,09/30/08,Kazen,Melissa,,Mrs.,,,San Antonio,TX,78244
119,"Gutierrez, Roland",$100,04/08/08,Kennedy,Nathelyne,,Ms.,,,Houston,TX,77081
119,"Gutierrez, Roland",$100,10/15/08,Killen,Melissa,,Mrs.,,,San Antonio,TX,78212
119,"Gutierrez, Roland",$500,02/08/08,Kirkpatrick & Lockhart Preston Gates Ellis,,,,,,Dallas,TX,75201
119,"Gutierrez, Roland",$500,08/20/07,Kowalski,Greg,,Mr.,The RK Group,President,San Antonio,TX,78295
119,"Gutierrez, Roland",$500,08/13/07,Kowalski,Rosemary,,Ms.,The RK Group,Chairman,San Antonio,TX,78209
119,"Gutierrez, Roland","$1,000",01/17/08,Lamantia,Greg,,Mr.,L & F Distributors,Beer Distributor,Mc Allen,TX,78502
119,"Gutierrez, Roland",$500,01/28/08,Lamantia,Greg,,Mr.,L & F Distributors,Beer Distributor,Mc Allen,TX,78502
119,"Gutierrez, Roland",$500,08/20/07,Lampman,Ralph,,Mr.,Verano Land Group,Partner,Las Vegas,NV,89108
119,"Gutierrez, Roland",$250,04/17/08,LAN PAC,,,,,,Houston,TX,77042
119,"Gutierrez, Roland",$200,09/06/07,Levine,Herbert,,Mr.,,,Houston,TX,77055
119,"Gutierrez, Roland",$100,08/13/07,Lifshutz,James,,Mr.,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$100,11/12/07,Lifshutz,James,,Mr.,,,San Antonio,TX,78205
119,"Gutierrez, Roland","$1,000",01/18/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
119,"Gutierrez, Roland",$250,03/24/08,Locke Lord Bissell & Liddell,,,,,,Houston,TX,77002
119,"Gutierrez, Roland",$500,08/20/07,Lozzi,Thomas,,Mr.,Verano Land Group,Principal,Las Vegas,NV,89134
119,"Gutierrez, Roland",$500,08/21/07,Lozzi,Robert,,Mr.,Verano Land Group,Principal,Las Vegas,NV,89144
119,"Gutierrez, Roland",$600,11/21/07,Lozzi,John,,Mr.,Verano Land Group,Principal,Las Vegas,NV,89103
119,"Gutierrez, Roland",$250,11/21/07,Lozzi,Cheryl,,Mrs.,,,Las Vegas,NV,89113
119,"Gutierrez, Roland",$250,01/15/08,Macon,Jane,,Ms.,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$250,11/20/07,Macon,Jane,,Ms.,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$250,08/22/07,Macon,Jane,,Ms.,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$125,04/09/08,Markson,Daniel,,Mr.,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$250,11/20/07,Markson,Daniel,,Mr.,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$100,08/22/07,Martinez,Dennis,,Mr.,,,San Antonio,TX,78212
119,"Gutierrez, Roland",$200,11/14/07,Mary Alice Cisneros Campaign,,,,,,San Antonio,TX,78207
119,"Gutierrez, Roland","$1,000",11/12/07,Mattox,James,,Mr.,Mission Del Lago,Director,Austin,TX,78711
119,"Gutierrez, Roland","$1,000",12/11/08,Mays,L. Lowry,,Mr.,Clear Channel,Founder,San Antonio,TX,78265
119,"Gutierrez, Roland",$500,12/11/08,Mays,M.P.,,Mr.,Clear Channel,CEO,San Antonio,TX,78265
119,"Gutierrez, Roland","$1,500",01/16/08,Mays,L. Lowry,,Mr.,Clear Channel,Chairman,San Antonio,TX,78265
119,"Gutierrez, Roland",$250,10/05/07,Mays,L. Lowry,,Mr.,,,San Antonio,TX,78265
119,"Gutierrez, Roland",$250,11/21/07,Maze,Ben,,Mr.,,,Las Vegas,NV,89113
119,"Gutierrez, Roland",$100,04/08/08,McDonough,Ranney,,Mr.,,,Bellaire,TX,77401
119,"Gutierrez, Roland",$250,11/20/07,McGarry,Timothy,,Mr.,,,Las Vegas,NV,89107
119,"Gutierrez, Roland",$250,01/29/08,McKinney,Mike,,Mr.,,,Austin,TX,78746
119,"Gutierrez, Roland",$500,01/23/08,Montford,John,,Mr.,AT&T,Senior Vice President-Western Region Legis & Reg Affairs,San Antonio,TX,78257
119,"Gutierrez, Roland",$200,04/07/08,Montgomery,R. Gary,,Mr.,,,The Woodlands,TX,77381
119,"Gutierrez, Roland",$250,09/30/08,Moore,Michael,,Mr.,,,San Antonio,TX,78258
119,"Gutierrez, Roland","$1,500",01/10/08,Naiser,Derek,,Mr.,LNV Engineering,Vice President Project Manager,Boerne,TX,78006
119,"Gutierrez, Roland",$500,01/17/08,NuStarpac,,,,,,San Antonio,TX,78248
119,"Gutierrez, Roland",$200,03/03/08,One Call Concepts PAC,,,,,,Austin,TX,78716
119,"Gutierrez, Roland",$500,01/16/08,Ortiz,Daniel,,Mr.,Brown PC,Attorney,San Antonio,TX,78209
119,"Gutierrez, Roland",$500,08/22/07,Ortiz,Daniel,,Mr.,Brown PC,Attorney,San Antonio,TX,78209
119,"Gutierrez, Roland",$500,12/12/07,Otero,Robert,,Mr.,Associated Auto Paint & Body,Owner,San Antonio,TX,78247
119,"Gutierrez, Roland",$250,08/15/08,Perdue Brandon Fielder Collins & Mott,,,,,,Lubbock,TX,79408
119,"Gutierrez, Roland","$1,000",04/08/08,Perez,Robert,,Mr.,Shelton & Valadez,Attorney,San Antonio,TX,78212
119,"Gutierrez, Roland",$500,08/22/07,Perez,Robert,,Mr.,Shelton & Valadez,Attorney,San Antonio,TX,78212
119,"Gutierrez, Roland",$500,08/22/07,Perez,Gabriel,,Mr.,HollyHills,Senior Vice President of Operations,San Antonio,TX,78240
119,"Gutierrez, Roland",$500,01/16/08,Pettit,Chris,,Mr.,Chris Pettit & Associates,Attorney,San Antonio,TX,78248
119,"Gutierrez, Roland",$500,08/15/07,Pettit,Chris,,Mr.,Chris Pettit & Associates,Attorney,San Antonio,TX,78248
119,"Gutierrez, Roland",$300,11/10/08,Pickens,Boone,,Mr.,,,Dallas,TX,75225
119,"Gutierrez, Roland",$250,10/13/08,Poneck,Douglas,,Mr.,,,San Antonio,TX,78212
119,"Gutierrez, Roland",$500,11/19/07,Powell,Gene,,Mr.,Bitterblue,Vice President,San Antonio,TX,78218
119,"Gutierrez, Roland",$750,02/11/08,Power/Energy PAC of TXU Corp,,,,,,Dallas,TX,75201
119,"Gutierrez, Roland",$250,11/20/07,Raba,Carl,,Dr.,Raba-Kistner,Chairman & CEO,San Antonio,TX,78269
119,"Gutierrez, Roland",$500,08/22/07,Raba,Carl,,Dr.,Raba-Kistner,Chairman & CEO,San Antonio,TX,78269
119,"Gutierrez, Roland","$1,900",01/16/08,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
119,"Gutierrez, Roland",$100,01/09/08,Reed,Katie,,Mrs.,,,San Antonio,TX,78229
119,"Gutierrez, Roland","$1,000",04/28/08,Rhodes and Vela,,,,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$500,11/20/07,Rick Agosto for SBOE Place 3,,,,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$100,09/30/08,Rocha,Susan,,Ms.,,,San Antonio,TX,78225
119,"Gutierrez, Roland",$250,11/03/07,Rocha,Susan,,Ms.,,,San Antonio,TX,78225
119,"Gutierrez, Roland",$250,12/12/08,Rodriguez,Jennifer,,Mrs.,,,Driftwood,TX,78619
119,"Gutierrez, Roland","$1,500",01/03/08,Rodriguez,Marc,,Mr.,Self Employed,Marc Rodriguez,Austin,TX,78701
119,"Gutierrez, Roland",$500,08/22/07,Roe,Laura,,Mrs.,Faulkner USA,Senior Vice President,Austin,TX,78737
119,"Gutierrez, Roland",$500,05/06/08,Rohde,Alfred,III,Mr.,Rohde Ottmers & Siegel Realty Services,Real Estate Investor/Developer,San Antonio,TX,78216
119,"Gutierrez, Roland",$500,01/16/08,Rohde,Alfred,III,Mr.,Rohde Ottmers & Siegel Realty Services,Real Estate Investor/Developer,San Antonio,TX,78216
119,"Gutierrez, Roland",$150,11/27/07,Rohde,Alfred,Jr.,Mr.,,,San Antonio,TX,78216
119,"Gutierrez, Roland",$100,08/15/07,Rohde,Alfred,Jr.,Mr.,,,San Antonio,TX,78216
119,"Gutierrez, Roland","$1,000",09/24/08,Rosenthal,Marc,,Mr.,Rosenthal & Watson,Attorney,Austin,TX,78730
119,"Gutierrez, Roland","$5,000",12/07/07,Rosenthal,Marc,,Mr.,Rosenthal & Watson,Attorney,Austin,TX,78730
119,"Gutierrez, Roland","$1,000",03/07/08,Rosenthal & Watson,,,,,,Austin,TX,78730
119,"Gutierrez, Roland",$500,12/11/08,Russell & Rodriguez,,,,,,Georgetown,TX,78628
119,"Gutierrez, Roland","$1,000",02/13/08,S A Apartment Association PAC,,,,,,San Antonio,TX,78249
119,"Gutierrez, Roland","$1,000",09/30/08,San Antonio Police Officers PAC,,,,,,San Antonio,TX,78217
119,"Gutierrez, Roland",$500,02/21/08,San Antonio Police Officers PAC,,,,,,San Antonio,TX,78217
119,"Gutierrez, Roland",$500,08/22/07,San Antonio Police Officers PAC,,,,,,San Antonio,TX,78217
119,"Gutierrez, Roland","$1,000",09/30/08,San Antonio Professional Firefighters Association,,,,,,San Antonio,TX,78201
119,"Gutierrez, Roland","$1,500",05/01/08,San Antonio Professional Firefighters Association,,,,,,San Antonio,TX,78230
119,"Gutierrez, Roland","$1,000",11/12/07,Schaefer,John,,Mr.,Self-Employed,Real Estate Development,San Antonio,TX,78217
119,"Gutierrez, Roland","$1,000",02/14/08,Schear,Lee,,Mr.,NCP Finance,President,Dayton,OH,45419
119,"Gutierrez, Roland",$500,08/22/07,Schultz,Mark,,Mr.,Landmark Organization,President,Austin,TX,78701
119,"Gutierrez, Roland",$50,03/03/08,Schwartz,A.R.,,Mr.,,,Austin,TX,78701
119,"Gutierrez, Roland",$125,04/03/08,Scott,Alan,,Mr.,,,Avon,OH,44011
119,"Gutierrez, Roland",$500,04/08/08,Serna,Baltazar,,Mr.,Serna & Serna,Attorney,San Antonio,TX,78205
119,"Gutierrez, Roland",$500,08/22/07,Serna,Baltazar,,Mr.,Serna & Serna,Attorney,San Antonio,TX,78261
119,"Gutierrez, Roland",$500,08/22/07,Serna,Deborah,,Mrs.,None,None,San Antonio,TX,78261
119,"Gutierrez, Roland",$500,01/25/08,Sheldon,Richard,,Mr.,Sheldon Investments,Owner,Waco,TX,76710
119,"Gutierrez, Roland",$500,11/10/08,Shields,Christopher,,Mr.,Self Employed,Attorney & State Government Consultant,Austin,TX,78701
119,"Gutierrez, Roland",$500,02/28/08,Shields,Christopher,,Mr.,Self Employed,Attorney & State Government Consultant,Austin,TX,78701
119,"Gutierrez, Roland",$250,10/14/08,Sibley,David,,Mr.,,,Austin,TX,78701
119,"Gutierrez, Roland",$250,11/20/07,Stahl,Paul,,Mr.,,,San Antonio,TX,78201
119,"Gutierrez, Roland","$1,000",09/22/08,Starr,David,,Mr.,David Starr & Associates,Owner,San Antonio,TX,78216
119,"Gutierrez, Roland",$500,08/13/07,Starr,David,,Mr.,David Starr & Associates,Real Estate Developer,San Antonio,TX,78216
119,"Gutierrez, Roland",$500,10/22/07,Starr,Arlene,,Mrs.,None,None,San Antonio,TX,78216
119,"Gutierrez, Roland",$500,10/22/07,Starr,David,,Mr.,David Starr & Associates,Real Estate Developer,San Antonio,TX,78216
119,"Gutierrez, Roland",$100,11/28/07,Strieber,Richard,,Mr.,,,San Antonio,TX,78248
119,"Gutierrez, Roland",$400,11/21/07,Tate,Tonia,,Mrs.,,,Las Vegas,NV,89147
119,"Gutierrez, Roland",$500,03/05/08,TBA BANKPAC - STATE,,,,,,Austin,TX,78701
