District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
28,"Zerwas, John",$250,11/20/07,Bloss,Robert,,,Houston Pediatric Surgeons,Pediatric Surgeon,Houston,TX,77030
28,"Zerwas, John",$500,07/31/08,Boettcher,Clem,,,City of East Bernard,Mayor,East Bernard,TX,77435
28,"Zerwas, John",$500,07/16/08,Boettcher,Charles,,,Retired,Retired,East Bernard,TX,77435-0384
28,"Zerwas, John",$250,11/14/07,Boettcher,Clem,,,City of East Bernard,Mayor,East Bernard,TX,77435
28,"Zerwas, John",$150,11/29/07,Boney,W Bradshaw,,,Signature Media Solutions,Media Executive,Houston,TX,77092
28,"Zerwas, John",$500,12/10/08,Born,Christopher,,,Texas Children's Health Plan,PresidentPhysician,Houston,TX,77005
28,"Zerwas, John",$500,05/09/08,Born,Christopher,,,Texas Children's Health Plan,President,Houston,TX,77005
28,"Zerwas, John",$500,07/04/08,Boudreaux,Louis,,,Retired,Retired,Simonton,TX,77476
28,"Zerwas, John",$200,12/10/08,Bouligny,James,,,Duckett Bouligny & Collins LLP,Attorney,El Campo,TX,77437
28,"Zerwas, John",$500,08/01/08,Bouligny,James,,,Duckett Bouligny & Collins LLP,Attorney,El Campo,TX,77437
28,"Zerwas, John",$500,07/09/08,BP North America Employee PAC,,,,BP North America Employee PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,10/06/08,Bracewell & Giuliani,,,,Bracewell & Giuliani LLP,Law Firm,Austin,TX,78701
28,"Zerwas, John",$100,09/05/08,Brady,Kenneth,,,Private Practice,Physician,Richmond,TX,77469
28,"Zerwas, John",$100,12/10/08,Brandt,Robert,,,,Physician,Carmel,IN,46032
28,"Zerwas, John",$25,10/06/08,Braziel,Donnie,,,,,Burleson,TX,76028
28,"Zerwas, John",$250,11/16/07,Briar Development,,,,Hermes Architects,PAC,Houston,TX,77063
28,"Zerwas, John",$250,10/31/08,Brown,Thomas,,,,,Hempstead,TX,77445-7815
28,"Zerwas, John",$250,11/18/07,Brown,David,,,MD Anderson,Physician,Pearland,TX,77584
28,"Zerwas, John",$250,10/08/08,Bushell,Gary,,,Gary Bushell LLP,Attorney & Government Consultant,Austin,TX,78701
28,"Zerwas, John",$100,12/10/08,Calder,Cynthia,,,GHA,Anesthesiologist,Bellaire,TX,77401
28,"Zerwas, John",$200,05/21/08,Cammack & Strong,,,,Cammack & Strong PC,Law Firm,Austin,TX,78701
28,"Zerwas, John",$250,08/28/08,Cammack & Strong PC,,,,Cammack & Strong PC,PAC,Austin,TX,78701
28,"Zerwas, John",$100,08/26/08,Cannata,Kenneth,,,,,Richmond,TX,77469-6630
28,"Zerwas, John",$500,08/11/08,Caraway,Robert,,,Retired Physician,Retired Physician,Wharton,TX,77488
28,"Zerwas, John",$250,09/10/07,CenterPoint Energy Inc PAC,,,,CenterPoint Energy,PAC,Houston,TX,77210
28,"Zerwas, John",$500,05/15/08,Centerpoint Energy PAC,,,,CenterPoint Energy,PAC,Houston,TX,77210-4567
28,"Zerwas, John",$500,12/10/08,Chase,Charles,,,Anesthesiologists of Greater Orlando,Anesthesiologist,Winter Park,FL,32789
28,"Zerwas, John",$500,12/10/08,Cherry,Don,,,Greater Houston Anesthesiology,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$500,11/17/07,Cherry,Don,,,Greater Houston Anesthesiology,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$500,05/12/08,Cherry,Don,,,Greater Houston Anesthesiology,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$500,10/17/08,Chevron Employees Texas PAC,,,,Chevron USA Inc,PAC,Austin,TX,78701
28,"Zerwas, John",$500,06/02/08,Chevron Phillips Chemical State PAC,,,,Chevron Phillips Chemical State PAC,PAC,The Woodlands,TX,77380
28,"Zerwas, John","$1,000",05/27/08,Cialone,Joe,,,Baker Botts LLP,Attorney,Houston,TX,77002
28,"Zerwas, John",$250,05/14/08,CNA,,,,CNA - Citizens for Good Government,PAC,Houston,TX,77056
28,"Zerwas, John",$250,11/19/07,CNA Citizens for Good Government,,,,CAN   Citizens for Good Government,PAC,Houston,TX,77056
28,"Zerwas, John",$500,05/19/08,Coats Rose Yale Ryman & Lee PC,,,,Coats Rose Yale Ryman & Lee,Law Firm,Houston,TX,77046
28,"Zerwas, John",$250,12/10/08,Cohen,Jerry,,,Self,Physician,Gainesville,FL,32605
28,"Zerwas, John",$500,09/07/08,Collins,Ronny,,,Duckett Bouligny & Collins,Attorney,El Campo,TX,77437
28,"Zerwas, John",$250,06/24/08,Colon Liver Gastro Consultants PAC,,,,Colon Liver Gastro Consultants,PAC,Sugar Land,TX,77479
28,"Zerwas, John","$1,000",10/22/08,ConocoPhillips Spirit PAC,,,,ConocoPhillips,PAC,Bartlesville,OK,74004
28,"Zerwas, John","$2,000",06/12/08,Construction Servies Teach PAC,,,,Construction Services Tech,PAC,Katy,TX,77494
28,"Zerwas, John",$500,09/05/07,Continental Airlines PAC,,,,Continental Airlines,PAC,Houston,TX,77002
28,"Zerwas, John",$500,06/09/08,Continental Airlines PAC,,,,Continental Airlines Employee Fund PAC,PAC,Houston,TX,77002
28,"Zerwas, John",$500,09/26/08,Convergys Corp PAC,,,,HillCo Partners,PAC,Austin,TX,78701
28,"Zerwas, John",$200,10/09/08,Cook,Jeff,,,,,Katy,TX,77494
28,"Zerwas, John",$250,12/10/08,Cooper,Stephen,,,,,El Campo,TX,77437
28,"Zerwas, John",$500,08/31/08,Cooper,Stephen,,,Self Employed Businessman,Owner,El Campo,TX,77437
28,"Zerwas, John",$150,05/26/08,Cooper,John,,,TSA,Anesthesiologist,Houston,TX,77006
28,"Zerwas, John",$100,05/12/08,Couch,Barry,,,,,Belton,TX,76513
28,"Zerwas, John",$50,12/01/07,Coverson,Monica,,,Memorial Hermann,Sr Executive Secretary,Houston,TX,77074
28,"Zerwas, John",$50,05/28/08,Coverson,Monica,,,Memorial Hermann,Sr Executive Secretary,Houston,TX,77074
28,"Zerwas, John",$100,05/11/08,Creath,Deborah,,,,,Tyler,TX,75707
28,"Zerwas, John",$100,12/10/08,Crow,Mary,,,,Retired,Houston,TX,77025-3913
28,"Zerwas, John",$100,12/09/08,Curling,Susan,,,,Physician,Humble,TX,77346
28,"Zerwas, John",$250,11/15/07,Curling,Susan Dobbs,,,GHA,Physician,Humble,TX,77346
28,"Zerwas, John",$100,12/10/08,Daily,Harold,,,,OBGYN,Houston,TX,77074
28,"Zerwas, John",$100,12/12/07,Daily,Harold,,,Texas Womans Hospital System,OBGYN,Houston,TX,77074
28,"Zerwas, John",$100,05/16/08,Daily,Harold,,,,OBGYN,Houston,TX,77074
28,"Zerwas, John",$75,08/30/08,Daniel,J.,,,,,East Bernard,TX,77435
28,"Zerwas, John","$1,000",06/30/08,Dannenbaum,James,,,Dannenbaum Engineering,Engineer,Houston,TX,77098
28,"Zerwas, John",$150,12/10/08,Davis,Brad,,,Pinnacle Anesthesia Consultants,Physician,Southlake,TX,76092
28,"Zerwas, John",$500,10/17/08,Davis,Arthur,,,Retired,Retired,Katy,TX,77493
28,"Zerwas, John",$500,08/14/08,Davis,Charles,,,Retired,Retired,Wharton,TX,77488-1029
28,"Zerwas, John",$75,09/02/08,Dean,Morris,,,Retired,Retired Pharmicist,Wharton,TX,77488
28,"Zerwas, John",$500,12/10/08,Deck,Michael,,,Self,Physician,Plano,TX,75093
28,"Zerwas, John",$250,11/20/07,Decker,William,,,Texas Eye Institute,Physician,Houston,TX,77074
28,"Zerwas, John",$500,05/21/08,Decker,William,,,Texas Eye Institute,Physician,Houston,TX,77074-3106
28,"Zerwas, John",$500,12/10/08,Del Papa,Lawrence,,,Del Papa Distributing Company,Beer Executive,Galveston,TX,77554
28,"Zerwas, John",$250,12/10/08,DeLay,Randolph,,,Public Private Strategies,Attorney,Houston,TX,77042
28,"Zerwas, John","$1,000",12/01/08,Deloitte & Touche Texas PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$100,06/24/08,Dettling,Faye,,,,,Sugar Land,TX,77478
28,"Zerwas, John",$100,12/09/08,DeVaughn,Beverly,,,,Physician,Frisco,TX,75034
28,"Zerwas, John",$100,05/27/08,Devorkin,David,,,,,Sugal Land,TX,77479
28,"Zerwas, John","$1,000",11/18/08,Distribution Partners PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$250,10/23/08,Dollins,Joseph,,,Dollins Ranch,Farmer/Rancher,Katy,TX,77492
28,"Zerwas, John",$100,10/31/08,Duhon,Carbett,,,,,Waller,TX,77484
28,"Zerwas, John",$100,12/10/08,Dunbar,Peter,,,,,Mercer Island,WA,98040
28,"Zerwas, John",$100,12/10/08,Dunbar,Burdett,,,,Physician,Houston,TX,77025
28,"Zerwas, John",$100,11/29/07,Elder,Ramsay,,,,Self Employed   Accountant,Houston,TX,77005
28,"Zerwas, John","$1,000",12/10/08,Eli Lilly and Company PAC,,,,PAC,PAC,Austin,TX,78746
28,"Zerwas, John",$500,08/06/08,Elliott,Don,,,Don Elliott Auto World,Car Dealership Owner,Wharton,TX,77488
28,"Zerwas, John",$500,11/19/07,Elliott,Don,,,Don Elliott Auto World,Car Dealership Owner,Wharton,TX,77488
28,"Zerwas, John",$100,12/10/08,Ellsworth,Donald,,,Hotze Health and Wellness Center,Staff,Katy,TX,77450
28,"Zerwas, John",$500,06/24/08,Ellsworth,Donald,,,Hotze Health and Wellness,Staff,Katy,TX,77450
28,"Zerwas, John","$1,000",06/23/08,Emergency Medicine PAC of Texas,,,,Emergency Medicine PAC of Texas,PAC,Austin,TX,78746
28,"Zerwas, John",$500,10/02/07,Emergency Medicine PAC of TX,,,,Mignon McGarry & Associates,PAC,Austin,TX,78701
28,"Zerwas, John",$500,12/01/08,Energy PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/20/08,Energy Transfer Partners Texas PAC,,,,Ron Lewis & Associates,PAC,Austin,TX,78701
28,"Zerwas, John",$500,10/03/08,Eplen,W M,,,Self Employed,Farmer/Rancher,Hempstead,TX,77445
28,"Zerwas, John",$100,11/17/07,Eplen,WM,,,,,Hempstead,TX,77445
28,"Zerwas, John",$100,06/12/08,Eplen,W M,,,,,Hempstead,TX,77445
28,"Zerwas, John",$100,05/28/08,Eplen,W M,,,,,Hempstead,TX,77445
28,"Zerwas, John",$250,09/10/07,Erben & Yarbrough,,,,Attorney at Law,Law Firm,Austin,TX,78701
28,"Zerwas, John",$500,09/19/08,Erwin,Melissa,,,Private Practice Physician,Physician,El Campo,TX,77437
28,"Zerwas, John","$1,000",10/31/08,Exxon Mobil Corporation,,,,PAC,PAC,Houston,TX,77252-2180
28,"Zerwas, John",$100,11/29/07,Ezell,Robert,,,,Investments,Sugar Land,TX,77478
28,"Zerwas, John","$1,000",11/15/07,Fahey,Brian,,,Greater Houston Anesthesiology,Anesthesiologist,Houston,TX,77057
28,"Zerwas, John","$1,000",12/01/08,Farmers Employee and Agent PAC of Texas,,,,PAC,PAC,Austin,TX,78728
28,"Zerwas, John","$1,000",05/21/08,Farmers Employee and Agent PAC of Texas,,,,Farmers Employee and Agent PAC of Texas,PAC,Austin,TX,78728
28,"Zerwas, John",$75,10/24/08,Feiz,Jeff,,,,,Wichita Falls,TX,76301
28,"Zerwas, John",$500,12/10/08,Felix,Brian,,,Greater Houston Anesthesiology,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$500,11/21/07,Felix,Brian,,,Greater Houston Anesthesiology,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$500,06/08/08,Felix,Brian,,,Brian Felix MD,Anesthesiologist,Sugar Land,TX,77479
28,"Zerwas, John",$100,11/04/08,Fendley,William,,,Cobb Fendley & Associates,Civil Engineer,Houston,TX,77040
28,"Zerwas, John",$250,11/29/07,Fendley,William,,,Cobb Fendley & Associates Inc,Civil Engineer,Houston,TX,77040
28,"Zerwas, John",$250,10/09/08,Fernandez,Douglas,,,Research,Research,Houston,TX,77024
28,"Zerwas, John",$250,09/13/07,Flusche,Gary,,,Capitol Anesthesiology Assoc,Physician,Austin,TX,78746
28,"Zerwas, John",$500,12/05/07,Forbish,Raymond,,,Raedejon Oil & Gas,Oil & Gas Consultant,Spring,TX,77379
28,"Zerwas, John",$500,06/23/08,Forbish,Raymond,,,Raedejon Oil & Gas,Oil & Gas Consultant,Spring,TX,77379
28,"Zerwas, John",$500,10/03/08,Forde,Stan,,,Self Employed,Farmer/Rancher,Hempstead,TX,77445
28,"Zerwas, John",$500,08/05/08,Fort Bend Republican Womens Club PAC,,,,Fort Bend Republican Womesn Club PAC,PAC,Sugar Land,TX,77478
28,"Zerwas, John","$1,000",05/15/08,Foster,Joe,,,Tador Pickering Holt & Co,Investor/Self Employed,Houston,TX,77024
28,"Zerwas, John",$500,09/09/08,Freeman,Joe,,,Retired,Retired,El Campo,TX,77437-9503
28,"Zerwas, John","$1,000",11/17/08,Friends of Baylor Med,,,,PAC,PAC,Houston,TX,77030-3411
28,"Zerwas, John","$2,000",12/10/08,Friends of Baylor Med,,,,PAC,PAC,Houston,TX,77030-3411
28,"Zerwas, John","$1,000",11/28/07,Friends of Baylor Med,,,,Baylor College of Medicine,PAC,Houston,TX,77030
28,"Zerwas, John","$2,000",05/20/08,Friends of Baylor Med,,,,Baylor College of Medicine,PAC,Houston,TX,77030-3411
28,"Zerwas, John","$1,000",10/23/08,Friends of the University of Houston,,,,Friends of the University of Houston,PAC,Houston,TX,77098
28,"Zerwas, John","$1,000",10/17/08,Friends of the University PAC,,,,Friends of the University PAC,PAC,Austin,TX,78763
28,"Zerwas, John",$500,07/01/08,Frost,Robert,,,Retired,Retired,Simonton,TX,77476
28,"Zerwas, John",$500,05/22/08,Fulbright & Jaworski LLP Texas Committee,,,,Fulbright & Jaworski LLP,PAC,Houston,TX,77010-3095
28,"Zerwas, John",$500,12/10/08,Fulbright & Jaworski Texas Committee,,,,Fulbright & Jaworski LLP,PAC,Houston,TX,77010-3095
28,"Zerwas, John",$250,11/15/07,Gadiraju,Prasad,,,GHA,Physician,Missouri City,TX,77459
28,"Zerwas, John",$100,07/19/08,Gaither,Orville,,,,,Richmond,TX,77406
28,"Zerwas, John",$250,11/19/07,Galatas,Roger,,,Roger Galatas Interests LLC,Real Estate Advisor,The Woodlands,TX,77393
28,"Zerwas, John","$2,500",05/20/08,Galtney,William,,,Galtney Enterprises,Owner,Houston,TX,77024
28,"Zerwas, John",$250,10/08/08,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,Law Firm,Austin,TX,78701
28,"Zerwas, John",$150,10/31/08,Garrett,Don,,,,,Hockley,TX,77447
28,"Zerwas, John",$100,09/16/08,Garrett,Don,,,,,Hockley,TX,77447
28,"Zerwas, John",$250,11/19/07,Garrison,Robert,,,Sanders Morris Harris Group,President,Houston,TX,77002
28,"Zerwas, John",$100,12/09/08,Gerard,Cameron,,,Northstar Anesthesia,Physician,Dallas,TX,75220
28,"Zerwas, John",$500,07/01/08,Gerhards,Ronald,,,3D Medical,Executive,Richmond,TX,77469
28,"Zerwas, John",$500,08/14/08,Gertson,Ronald,,,Researching,Researching,East Bernard,TX,77435
28,"Zerwas, John","$10,000",12/10/08,GHA Healthcare PAC,,,,GHA Healthcare PAC,PAC,Houston,TX,77005
28,"Zerwas, John",$500,11/19/07,GHA Healthcare PAC,,,,Greater Houston Anesthesiology,PAC,Houston,TX,77057
28,"Zerwas, John",$500,11/29/07,GHA Healthcare PAC,,,,Greater Houston Anesthesiology,PAC,Houston,TX,77057
28,"Zerwas, John","$1,000",05/22/08,GHA Healthcare PAC,,,,Greater Houston Anesthesiology,PAC,Houston,TX,77057
28,"Zerwas, John","$1,000",11/29/07,GHBA HOME PAC,,,,Greater Houston Builders Assn,PAC,Houston,TX,77064
28,"Zerwas, John",$150,12/10/08,Giam,Patrick,,,,Physician,Houston,TX,77005
28,"Zerwas, John","$1,000",11/06/08,Giesecke,N,,,Texas Heart Institute,Physician,Houston,TX,77025-1202
28,"Zerwas, John",$500,02/03/08,Gilbert,Don,,,Don Gilbert Consulting,Consultant,Austin,TX,78701
28,"Zerwas, John",$500,08/08/08,Gillen,Gary,,,Gillen Pest Control,Pest Control,Richmond,TX,77469
28,"Zerwas, John",$50,08/29/08,Gleason,Ann,,,,,Wharton,TX,77488-1107
28,"Zerwas, John",$50,05/12/08,Glick,Gina,,,,Physician,Coppell,TX,75019
28,"Zerwas, John",$50,11/21/07,Godwin,James,,,Anesthesia Associates PA,Doctor,Wichita Falls,TX,76307
28,"Zerwas, John",$50,06/21/08,Godwin,James,,,James W Godwin MD,Doctor,Wichita Falls,TX,76307
28,"Zerwas, John",$50,09/02/08,Goerig,Brian,,,Private Practice,Physician,El Campo,TX,77437
28,"Zerwas, John",$250,06/24/08,Gonzales,James,,,Self-Employed,Doctor,Richmond,TX,77469
28,"Zerwas, John",$200,10/23/08,GOOD PAC,,,,Good Company Associates,PAC,Austin,TX,78701
28,"Zerwas, John",$50,08/18/08,Goodfriend,Barry,,,Baylor College of Medicine,Physician,Houston,TX,77096
28,"Zerwas, John",$100,05/27/08,Gracely,Frank,,,AT&T,Regional Director,Bellaire,TX,77401
28,"Zerwas, John",$13,12/13/08,Graydon Group LLC,,,,Consultant,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/21/08,Graydon Group LLC,,,,The Graydon Group LLP,PAC,Austin,TX,78701
28,"Zerwas, John",$250,08/26/08,Greaser,Gary,,,,,Richmond,TX,77469
28,"Zerwas, John",$100,12/10/08,Greer,T  David,,,,Physician,Henrietta,TX,76365-3226
28,"Zerwas, John",$500,07/30/08,Gresham,J.,,,Gresham Royalties,Invstments,Wharton,TX,77488
28,"Zerwas, John",$300,12/10/08,Griffith,Richard,,,Researching,Reserching,Houston,TX,77002
28,"Zerwas, John","$1,000",05/29/08,Gruen,Frank,,,Friedkin Companies Inc,VP/CFO,Houston,TX,77024
28,"Zerwas, John",$250,12/10/08,Guerrero,Jorge,,,Texas Institute of Medicine & Surgery,Physician,San Antonio,TX,78240
28,"Zerwas, John",$100,12/10/08,Gurecky,Doris,,,Gurecky Manufacturing Service  Inc,President,Rosenberg,TX,77471
28,"Zerwas, John",$100,12/04/07,Gurecky,Doris,,,Gurecky Manufacturing Service Inc,President,Rosenberg,TX,77471
28,"Zerwas, John",$50,05/13/08,Gurecky,Doris,,,Gurecky Manufacturing Service Inc,President,Rosenberg,TX,77471
28,"Zerwas, John",$100,05/19/08,Gurkowski,Mary Ann,,,,,San Antonio,TX,78240
28,"Zerwas, John",$250,03/07/08,HAA Better Government Fund,,,,Houston Apartment Association,PAC,Houston,TX,77041
28,"Zerwas, John",$250,11/19/07,Haddock,AJ,,,General Practice Physician,Doctor,Houston,TX,77018
28,"Zerwas, John",$500,10/02/08,Halff Associates State PAC,,,,Halff Associates Inc,PAC,Austin,TX,78759
28,"Zerwas, John",$100,12/10/08,Hancher,Tom,,,,Physician,Columbus,TX,78934
28,"Zerwas, John",$50,10/09/08,Hancock,John,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$50,06/24/08,Hancock,John,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$50,06/24/08,Hancock,Melinda,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$200,12/10/08,Hannenberg,Alexander,,,,Physicians,Wellesley,MA,02481
28,"Zerwas, John",$50,06/24/08,Harpold,Grant,,,,,Houston,TX,77025
28,"Zerwas, John",$250,10/31/08,Harrison,Terry,,,,,Waller,TX,77484
28,"Zerwas, John","$1,000",09/26/08,HCA Texas Good Government Fund,,,,HCA Texas Good Government Fund,PAC,Austin,TX,78701
