District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
75,"Quintanilla, Inocente ""Chente""",$500,10/10/07,SHIPTON,PATRICIA A,,Ms.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,09/28/07,SHIPTON,PATRICIA A,,Ms.,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$250,12/02/08,SMITH,WILLIAM T,,Mr.,,,TEXARKANA,TX,75503
75,"Quintanilla, Inocente ""Chente""",$250,10/28/08,SMITH,KEMP,,,,,EL PASO,TX,79901-1441
75,"Quintanilla, Inocente ""Chente""",$200,08/22/08,SPENCE,GREG,,,,,FABENS,TX,79838
75,"Quintanilla, Inocente ""Chente""",$250,12/05/08,STEARNS,ZACHARY B.,,Mr.,,,BASTROP,TX,78602
75,"Quintanilla, Inocente ""Chente""","$1,000",01/16/08,STUBBS,J. P.,,,,,CLINT,TX,79836
75,"Quintanilla, Inocente ""Chente""",$300,02/01/08,TAIFAKPAC,,,,,,AUSTIN,TX,78705
75,"Quintanilla, Inocente ""Chente""",$500,12/09/08,TAPTP PAC,,,,,,DALLAS,TX,75376
75,"Quintanilla, Inocente ""Chente""",$500,07/18/08,TARO PAC,,,,,,DALLAS,TX,75204
75,"Quintanilla, Inocente ""Chente""",$500,05/15/08,TEX DEN PAC,,,,,,AUSTIN,TX,78704
75,"Quintanilla, Inocente ""Chente""","$1,000",10/21/08,Texa LOBY GROUP LLP,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",12/11/08,TexaNS FOR ECONOMIC DEVELOPMENT PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$600,08/26/08,TEXAS AFL/CIO STATE COPE FUND,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$100,12/02/08,TEXAS ALLIANCE FOR LIFE PAC,,,,,,AUSTIN,TX,78765
75,"Quintanilla, Inocente ""Chente""",$100,06/17/08,TEXAS ALLIANCE FOR LIFE PAC,,,,,,AUSTIN,TX,78765
75,"Quintanilla, Inocente ""Chente""",$100,09/27/07,TEXAS ALLIANCE FOR LIFE PAC,,,,,,AUSTIN,TX,78765
75,"Quintanilla, Inocente ""Chente""","$1,000",07/31/08,TEXAS APARTMNET ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",10/07/08,TEXAS ARCHITECTS COMMITTEE,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",10/12/07,TEXAS ARCHITECTS COMMITTEE,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$250,12/11/08,TEXAS ASSOCIATION FOR INTERIOR DESIGN PAC,,,,,,HOUSTON,TX,77070
75,"Quintanilla, Inocente ""Chente""",$200,12/04/08,TEXAS ASSOCIATION OF CRANE OWNERS PAC,,,,,,AUSTIN,TX,78716
75,"Quintanilla, Inocente ""Chente""",$250,11/13/08,TEXAS ASSOCIATION OF MORTGAGE BROKERS PAC,,,,,,DALLAS,TX,75254
75,"Quintanilla, Inocente ""Chente""",$250,11/20/08,TEXAS BAIL PAC,,,,,,DALLAS,TX,75222
75,"Quintanilla, Inocente ""Chente""","$1,000",11/24/08,TEXAS BEVERAGE ALLIANCE OF THE TEXAS PACKAGE STORE,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/08/07,TEXAS BUILDING BRANCH-AGC PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$2,500",02/19/08,TEXAS BUILDS JOBS & OPPORTUNITY F.A. S.F. PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,12/02/08,Texas Chiropractic  Assn.  PAC,,,,,,Austin,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",11/03/08,Texas CONSUMER LENDERS PAC,,,,,,ARLINTON,TX,76013
75,"Quintanilla, Inocente ""Chente""",$300,10/30/08,TEXAS DEER ASSOCIATION-PAC,,,,,,SAN ANTONIO,TX,78216
75,"Quintanilla, Inocente ""Chente""",$500,10/01/08,TEXAS FARM BUREAU AGFUND INC.,,,,,,WACO,TX,76702-2689
75,"Quintanilla, Inocente ""Chente""",$500,12/02/08,Texas GaMING ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$242,12/04/07,Texas Gas Service  PAC,,,,,,Austin,TX,78746
75,"Quintanilla, Inocente ""Chente""",$250,12/02/08,TEXAS LAND TITLE ASSOCIATION PAC,,,,,,AUSTIN,TX,78703
75,"Quintanilla, Inocente ""Chente""",$750,01/21/08,TEXAS MANUFACTURED HOUSING ASSOC INC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",10/28/08,TEXAS OPTOMETRIC PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,11/18/08,TEXAS PODIATRIC MEDICAL ASSOCIATION INC PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$100,12/09/08,TEXAS PROBATION ASSOCIATION PAC,,,,,,CLEBURNE,TX,76033
75,"Quintanilla, Inocente ""Chente""","$1,000",09/16/08,TEXAS RESTAURANT ASSOCIATION STATE PAC,,,,,,AUSTIN,TX,78767
75,"Quintanilla, Inocente ""Chente""",$250,10/15/08,TEXAS STATE ASSOCIATION OF FIRE FIGHTERS  ACTION COMMITTEE,,,,,,AUSTIN,TX,78745
75,"Quintanilla, Inocente ""Chente""","$1,000",09/08/08,TEXAS STATE TEACHERS ASSOCIATION PAC COMMITTEE 6-89,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/10/08,TEXAS THOROUGHBRED ASSN. PAC,,,,,,AUSTIN,TX,78761
75,"Quintanilla, Inocente ""Chente""","$1,000",12/08/08,TEXAS TRIAL LAWYERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767-0788
75,"Quintanilla, Inocente ""Chente""","$1,000",06/16/08,TEXAS TRIAL LAWYERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767-0788
75,"Quintanilla, Inocente ""Chente""",$500,09/14/07,TEXAS TRIAL LAWYERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767-0788
75,"Quintanilla, Inocente ""Chente""","$1,000",10/30/08,TEXPAC TEXAS MEDICAL ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/16/08,Tex-PIPE PAC,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,10/20/08,THE AMERICAN ELECTRIC POWER COMPANY-,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""","$1,000",02/28/08,THE CHICKASAW NATION,,,,,,ADA,OK,74820
75,"Quintanilla, Inocente ""Chente""",$14,03/05/08,THE GARCIA GROUP,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$250,09/16/08,TIRRES,RAMON,JR.,Mr.,,,CLINT,TX,79836
75,"Quintanilla, Inocente ""Chente""","$2,500",07/07/08,TREPAC/TEXAS ASSOCIATION OF REALTORS PAC,,,,,,AUSTIN,TX,78768-2246
75,"Quintanilla, Inocente ""Chente""","$5,000",08/03/07,TREPAC/TEXAS ASSOCIATION OF REALTORS PAC,,,,,,AUSTIN,TX,78768-2246
75,"Quintanilla, Inocente ""Chente""","$1,000",12/08/08,TSA-PAC,,,,,,AUSTIN,TX,78701-1665
75,"Quintanilla, Inocente ""Chente""",$750,07/07/08,TSCPA/PAC,,,,,,DALLAS,TX,75254
75,"Quintanilla, Inocente ""Chente""","$1,000",06/18/08,UNITED TRASPORTATION UNION PAC,,,,,,CLEAVELAND,OH,44107
75,"Quintanilla, Inocente ""Chente""",$500,09/28/07,UNITED TRASPORTATION UNION PAC,,,,,,CLEAVELAND,OH,44107
75,"Quintanilla, Inocente ""Chente""",$75,10/30/08,VALasquez,SALLY,,Ms.,,,AUSTIN,TX,78711-3102
75,"Quintanilla, Inocente ""Chente""",$500,10/13/08,VERIZON GOOD GOVERNMENT CLUB,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,11/24/08,VERIZON GOOD GOVERNMENT CLUB,,,,,,AUSTIN,TX,78701
75,"Quintanilla, Inocente ""Chente""",$100,12/10/08,VIRAMONTES,FERNANDO,,Mr.,,,VINTON,TX,79821-9329
75,"Quintanilla, Inocente ""Chente""",$250,12/02/08,WALKER,KWAME N.,,,,,AUSTIN,TX,78705
75,"Quintanilla, Inocente ""Chente""",$500,12/02/08,Wholesale Beer Distributors of Texas  PAC,,,,,,Austin,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,06/17/08,Wholesale Beer Distributors of Texas  PAC,,,,,,Austin,TX,78701
75,"Quintanilla, Inocente ""Chente""",$500,09/27/07,Wholesale Beer Distributors of Texas  PAC,,,,,,Austin,TX,78701
75,"Quintanilla, Inocente ""Chente""",$100,08/21/08,WILLIAMS,DONALD L.,,Mr.,,,EL PASO,TX,79936
75,"Quintanilla, Inocente ""Chente""",$500,12/11/08,Wright,J. T.,,Mr.,,,El Paso,TX,79915
