District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
80,"King, Tracy",$100,06/30/07,Bowles,John,,Mr. & Mrs.,,,Eagle Pass,TX,78853
80,"King, Tracy",$500,11/14/07,Bowman,McClean,,Mr.,Self,Rancher,San Antonio,TX,78212
80,"King, Tracy",$250,11/14/07,Bracy,Lewis E,,,First State Bank,President,Uvalde,TX,78801
80,"King, Tracy",$100,11/14/07,Brieden,Leonard H.,Jr.,Mr.,,,San Antonio,TX,78213
80,"King, Tracy","$1,000",10/30/07,Briggs,R. W.,Jr.,Mr.,self employed,rancher,Victoria,TX,77902-1417
80,"King, Tracy","$5,000",11/08/08,Briscoe,Dolph,Jr.,Governor,Self,Rancher and former Governor of Texas,Uvalde,TX,78802-0389
80,"King, Tracy","$2,500",10/31/07,Briscoe,Dolph,Jr.,Governor,Self,Rancher and former Governor of Texas,Uvalde,TX,78802-0389
80,"King, Tracy",$200,11/08/08,Brown,Ruth M.,,Mrs.,self employed,automobile dealer,Devine,TX,78016
80,"King, Tracy",$200,10/30/07,Brown,Ruth M.,,Mrs.,self employed,automobile dealer,Devine,TX,78016
80,"King, Tracy","$1,000",11/11/08,Brumback,Mark,,Mr. & Mrs.,self employed,hearing aid fitter and dispenser,Plano,TX,75204
80,"King, Tracy","$1,000",12/05/07,Brumback,Mark,,Mr. & Mrs.,self employed,hearing aid fitter and dispenser,Plano,TX,75204
80,"King, Tracy",$500,10/31/07,Burges,William R,O.D.,Mr. & Mrs.,self employed,optometrist,Castroville,TX,78009
80,"King, Tracy",$100,11/08/08,Burke,John E.,,Mr.,,,Bastrop,TX,78602
80,"King, Tracy",$150,12/08/07,Burke,John E.,,Mr.,,,Bastrop,TX,78602
80,"King, Tracy",$500,11/08/08,Burnett,Charles,,Mr.,self employed,investor,Houston,TX,77039
80,"King, Tracy",$250,11/08/08,Burt,Gary,,Mr.,self employed,insurance agent,Uvalde,TX,78801
80,"King, Tracy",$250,11/14/07,Burt,Gary,,Mr.,self employed,insurance agent,Uvalde,TX,78801
80,"King, Tracy",$100,10/31/07,Bustamante,Cleo,Jr.,Mr.,,,Carrizo Springs,TX,78834-1701
80,"King, Tracy","$1,000",11/14/08,Butt,Charles C,,Mr.,HEB,CEO,San Antonio,TX,78204
80,"King, Tracy",$250,10/10/07,Caballero Government Affairs,,,,self employed,lobby firm,Austin,TX,78768-2670
80,"King, Tracy",$100,10/30/07,Canales,G.T.,,Mr.,retired,,Premont,TX,78375
80,"King, Tracy",$100,10/31/07,Cannon,Rudolph D,,Mr.,,,Uvalde,TX,78802
80,"King, Tracy",$500,12/10/08,Capelo,Jaime,,Mr.,self employed,lobbyist for several clients,Austin,TX,78701
80,"King, Tracy",$100,10/30/08,Capt,Louis E,,Mr.,Self,Retired,Uvalde,TX,78801
80,"King, Tracy",$250,10/31/07,Capt,Louis E,,Mr.,Self,Retired,Uvalde,TX,78801
80,"King, Tracy",$200,11/08/08,Carter,Will,,Mr.,,,Lytle,TX,78052-2019
80,"King, Tracy",$200,12/05/07,Carter,Will,,Mr.,,,Lytle,TX,78052-2019
80,"King, Tracy",$200,11/23/08,Castaneda,Clara B.,,Mrs.,,,Eagle Pass,TX,78852
80,"King, Tracy",$500,11/14/07,Castaneda,David,,Mr. & Mrs.,United States Government,Border Patrol,Eagle Pass,TX,78852
80,"King, Tracy",$100,10/30/08,Castellaw,James,,Mr. & Mrs.,self employed,rancher,Carrizo,TX,78834-0014
80,"King, Tracy",$100,10/30/07,Castellaw,James,,Mr. & Mrs.,self employed,rancher,Carrizo,TX,78834-0014
80,"King, Tracy",$100,10/31/07,Cate,Thomas P.,,The Honorabl,,,Lytle,TX,78052-0216
80,"King, Tracy",$500,10/10/07,Centerpoint Energy Political Action Committee,,,,Centerpoint Energy,employees of Centerpoint Energy,Houston,TX,77210-4567
80,"King, Tracy",$150,11/11/08,Charlton,Dennis,,Mr. & Mrs.,,,Eagle Pass,TX,78852
80,"King, Tracy",$100,11/14/07,Charlton,Dennis,,Mr. & Mrs.,,,Eagle Pass,TX,78852
80,"King, Tracy",$200,10/10/07,Clark,James,,Mr.,self employed,lobbyist,Austin,TX,78703
80,"King, Tracy",$150,11/14/07,Coleman,Stuart S,,Mr.,,,Brownwood,TX,76804
80,"King, Tracy","$1,000",03/05/08,Compass Bancshares PAC,,,,Compass Bank,employees of bank,Birmingham,AL,35233
80,"King, Tracy",$500,11/23/08,Conoco Phillips Spirit PAC,,,,,political action committee for Conoco,Austin,TX,78701
80,"King, Tracy",$500,12/01/08,Cooley,Roy W.,,Mr.,Maverick County WCID #1,manager,Eagle Pass,TX,78853
80,"King, Tracy",$100,11/11/08,Counts,David,,Honorable,,,Knox City,TX,79529
80,"King, Tracy",$500,12/12/08,Culley,Robert D.,,Mr.,self employed,lobbyist,Austin,TX,78701
80,"King, Tracy",$250,10/10/07,Culley,Robert D.,,Mr.,self employed,lobbyist,Austin,TX,78701
80,"King, Tracy",$100,11/11/08,Danner,James W.,,Mr.,,,Hondo,TX,78861
80,"King, Tracy",$100,11/14/07,Davidson,Jerry,,Mr.,,,Pleasanton,TX,78064
80,"King, Tracy",$500,12/12/08,Davis,Jared,,Mr. & Mrs.,self employed,consumer loan company,Mason,OH,45040
80,"King, Tracy",$100,10/30/08,Davis,C.E.,,Mr.,,,Uvalde,TX,78801
80,"King, Tracy",$100,10/30/08,Day,R. Burrell,,Mr.,,,Von Ormy,TX,78073
80,"King, Tracy",$100,11/14/08,De Leon,Richard,Sr.,Mr.,,,Eagle Pass,TX,78852
80,"King, Tracy",$100,11/14/07,De Leon,Richard,Sr.,Mr.,,,Eagle Pass,TX,78852
80,"King, Tracy",$100,10/30/08,Dishman,C. M,,Dr. & Mrs.,,,Uvalde,TX,78801
80,"King, Tracy",$100,10/30/07,Dishman,C. M,,Dr. & Mrs.,self employed,dentist,Uvalde,TX,78801
80,"King, Tracy",$100,10/30/08,Dodson,W. P,,Mr. & Mrs.,,,Uvalde,TX,78802-2111
80,"King, Tracy",$100,11/14/07,Dodson,W. P,,Mr. & Mrs.,,,Uvalde,TX,78802-2111
80,"King, Tracy",$250,07/23/08,Donna Irrigation District Hidalgo County No. 1,,,,,,Donna,TX,78537-0775
80,"King, Tracy",$100,10/30/07,Earl,Kenneth,,Mr.,self employed,hearing aid dispenser,Orange,TX,77630
80,"King, Tracy",$500,10/10/07,Eastman PAC,,,,Eastman Chemical,employees of Eastman Chemical Company,Kingsport,TN,37662
80,"King, Tracy","$1,500",12/12/08,Energy Political Action Committee,,,,TXU Energy Retail Company LLC,employee political action committee,Dallas,TX,75201
80,"King, Tracy",$250,10/10/07,Erben,Randall H,,,self employed,lobbyist,Austin,TX,78701
80,"King, Tracy",$100,11/14/07,Ernst,George E,Jr.,The Honorable,,,Hondo,TX,78861
80,"King, Tracy",$250,11/11/08,Farris,Larry,,Mr. & Mrs.,A&B Hearing Center,hearing aid dispenser,Universal City,TX,78148
80,"King, Tracy",$250,11/11/08,Farris,Bert L,,Mr. & Mrs.,Self,Hearing Aid Specialist,San Antonio,TX,78216
80,"King, Tracy",$250,10/31/07,Farris,Bert L,,Mr. & Mrs.,Self,Hearing Aid Specialist,San Antonio,TX,78216
80,"King, Tracy",$200,10/31/07,Farris,Larry,,Mr. & Mrs.,self employed,hearing aid dispenser,Universal City,TX,78148
80,"King, Tracy",$300,11/14/08,Fenton,Wayne,,Mr. & Mrs.,self employed,hearing aid specialist,Houston,TX,77060
80,"King, Tracy",$400,10/30/07,Fenton,Wayne,,Mr. & Mrs.,self employed,hearing aid specialist,Houston,TX,77060
80,"King, Tracy",$100,10/30/08,Fletcher,Douglas,,Mr.,,,Eagle Pass,TX,78853
80,"King, Tracy",$300,11/11/08,Fonner,Julie,,Ms.,,,Arlington,TX,76011
80,"King, Tracy",$200,02/17/08,Fonner,Julie,,Ms.,,,Arlington,TX,76011
80,"King, Tracy",$750,12/12/08,Friends of the University Political Action Committee,,,,,political action committee for University of Texas,Austin,TX,78763
80,"King, Tracy",$200,10/30/08,Fulton,Joe R,,Mr.,Self,Contractor,Corpus Christi,TX,78469-9486
80,"King, Tracy",$300,10/30/07,Fulton,Joe R,,Mr.,Self,Contractor,Corpus Christi,TX,78469-9486
80,"King, Tracy",$250,12/12/08,Garcia,Joe A.,,Mr.,self employed,lobbyist with multiple clients,Austin,TX,78701-2156
80,"King, Tracy",$500,10/10/07,Garcia,Joe A.,,,self employed,lobbyist with multiple clients,Austin,TX,78701-2156
80,"King, Tracy",$500,12/12/08,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,political action committee for law firm,Dallas,TX,75201
80,"King, Tracy",$100,11/14/07,Geraci,Joe,,Mr. & Mrs.,,,Lufkin,TX,75901
80,"King, Tracy",$100,11/11/08,Geries,Dick,,Mr. & Mrs.,,,Uvalde,TX,78801
80,"King, Tracy",$250,10/30/08,Gillean,Michael,,Mr.,self employed,hearing aid dispenser,El Campo,TX,77437
80,"King, Tracy",$250,10/30/07,Gillean,Michael,,Mr.,self employed,,El Campo,TX,77437
80,"King, Tracy",$250,11/23/08,Gilleland,Bruce,,Mr. & Mrs.,self employed,farmer,Uvalde,TX,78802
80,"King, Tracy",$250,10/30/07,Gilleland,Bruce,,Mr. & Mrs.,self employed,farmer,Uvalde,TX,78802
80,"King, Tracy",$25,11/14/07,Gilliam,Bill R,,Mr. & Mrs.,,,Houston,TX,77079
80,"King, Tracy",$500,12/12/08,Graydon Group LLC,,,,self employed,lobby firm,Austin,TX,78701
80,"King, Tracy",$100,10/30/08,Grissom,Randy,,Mr.,self employed,insurance agent and farmer,Crystal City,TX,78839
80,"King, Tracy",$100,10/30/07,Grissom,Randy,,Mr.,self employed,insurance agent and farmer,Crystal City,TX,78839
80,"King, Tracy",$250,12/12/08,Gulf States Toyota PAC,,,,Gulf States Toyota,employee political action committee,Houston,TX,77024
80,"King, Tracy",$500,10/15/08,Hackebeil,Michael S.,,Mr & Mrs.,self employed,road contractor,Hondo,TX,78861
80,"King, Tracy",$100,11/23/08,Haegelin,Tommy,,Mr. & Mrs.,Chaparosa Ranch,ranch manager,La Pryor,TX,78872
80,"King, Tracy",$250,11/08/08,Halbert,Wayne M.,,Mr.,irrigation district,manager,Harlingen,TX,78551
80,"King, Tracy",$250,07/23/08,Halbert,Wayne M.,,Mr.,Irrigation District,manager,Harlingen,TX,78551
80,"King, Tracy",$75,12/01/08,Harper,Bryan,,Mr. & Mrs.,,,Eagle Pass,TX,78852
80,"King, Tracy","$1,000",10/12/08,Harper,Alan,,Mr. & Mrs.,self employed,financial services consultant,Arlington,TX,76016
80,"King, Tracy",$100,11/14/07,Harper,Bryan,,Mr. & Mrs.,,,Eagle Pass,TX,78852
80,"King, Tracy",$100,10/30/08,Hausser,Albert,,Mr.,Self,investor,San Antonio,TX,78209
80,"King, Tracy",$250,10/31/07,Hausser,Albert,,Mr.,Self,investor,San Antonio,TX,78209
80,"King, Tracy",$250,10/30/07,Hausser,Albert,,Mr.,Self,investor,San Antonio,TX,78209
80,"King, Tracy",$100,11/24/08,Haynes,Minnie Dora,,Mrs.,,,Laredo,TX,78041
80,"King, Tracy",$200,10/30/07,Heredia,Claudio,,Mr.,Knickerbocker Heredia & Jasso,attorney,Eagle Pass,TX,78853
80,"King, Tracy",$500,12/12/08,Hernandez,Jose,,Dr.,self employed,physician,Eagle Pass,TX,78852
80,"King, Tracy",$250,12/12/08,Hernandez,Carlos,,Dr.,self employed,physician,Eagle Pass,TX,78852
80,"King, Tracy",$500,02/01/08,Herp Conservation Unlimited,,,,self employed,Group supporting herp conservation,Uvalde,TX,78801
80,"King, Tracy","$1,000",12/12/08,Hillco Pac,,,,Hillco,employee political action committee for Hillco lobby firm,Austin,TX,78701
80,"King, Tracy",$100,10/31/07,Hiller,Lawrence,,Mr. & Mrs.,,,Eagle Pass,TX,78852
80,"King, Tracy",$500,11/14/08,Hinkle,K. Dan,,Mr.,self employed,lobbyist for various clients,Sugar Land,TX,77479
80,"King, Tracy",$500,12/05/07,Hinkle,K. Dan,,Mr.,self employed,lobbyist for various clients,Sugar Land,TX,77479
80,"King, Tracy",$300,07/23/08,Hinojosa,Arturo,Jr.,Mr.,self employed,farmer,Edinburg,TX,78540
80,"King, Tracy",$150,10/31/07,Holcomb,Ed,,Mr. & Mrs.,,,Encinal,TX,78019
80,"King, Tracy",$100,10/30/08,Holloman,Sam E.,,Mr.,retired,businessman,Brackettville,TX,78832
80,"King, Tracy","$1,000",07/23/08,Holloman,Sam E.,,Mr.,retired,businessman,Brackettville,TX,78832
80,"King, Tracy",$500,10/31/07,Holt,Peter M.,,Mr. & Mrs.,self employed,owner Holt Construction and San Antonio Spurs,Blanco,TX,78606
80,"King, Tracy",$750,12/12/08,Home Pac Texas Association of Home Builders,,,,,political action committee for home builders,Austin,TX,78701
80,"King, Tracy",$500,12/12/08,HS Law PAC,,,,HS Law,employee political action committee,Austin,TX,78701
80,"King, Tracy",$100,12/12/08,Huesser,Larry,,Mr. & Mrs.,self employed,farmer,D'Hanis,TX,78850
80,"King, Tracy",$100,10/30/07,Huesser,Larry,,Mr. & Mrs.,self employed,farmer,D'Hanis,TX,78850
80,"King, Tracy",$250,12/30/07,Hughes & Luce L.L.P.,,,,,,Austin,TX,78701
80,"King, Tracy",$100,11/14/07,Hull,Sharon,,Ms.,self employed,lobbyist for various clients,Austin,TX,78768
80,"King, Tracy",$500,11/24/08,Independent Bankers of Texas PAC,,,,,political action committee for independent banks,Austin,TX,78701
80,"King, Tracy",$500,10/10/07,Independent Bankers of Texas PAC,,,,,political action committee for independent banks,Austin,TX,78701
80,"King, Tracy",$500,12/12/08,Independent Insurance Agents of Texas PAC,,,,,political action committee for insurance agents,Austin,TX,78768
80,"King, Tracy",$500,10/10/07,Independent Insurance Agents of Texas PAC,,,,,political action committee for insurance agents,Austin,TX,78768
80,"King, Tracy",$500,07/23/08,Johnson & Johnson Employee Good Govt. Fund,,,,,political action committee for Johnson & Johnson,New Brunswick,NJ,08933-7204
80,"King, Tracy",$250,11/23/08,Juve,R. Samuel,,Mr.,First National Bank Eagle Pass,president,Eagle Pass,TX,78852
80,"King, Tracy",$100,10/10/07,Kamm,Robert R.,,Mr.,,,Austin,TX,78701
80,"King, Tracy",$100,11/14/08,Kelly,Travis,,Mr. & Mrs.,,,Quemado,TX,78877
80,"King, Tracy",$100,11/14/07,Kelly,Travis,,Mr. & Mrs.,,,Quemado,TX,78877
80,"King, Tracy","$2,500",11/11/08,Kickapoo Traditional Tribe of Texas,,,,Kickapoo Traditional Tribe,political action committee Kickapoo Traditional Tribe,Eagle Pass,TX,78852
80,"King, Tracy",$500,11/23/08,Killam,David W,,Mr.,Killam Companies,President,Laredo,TX,78041
80,"King, Tracy","$1,000",11/14/07,Killam,David W,,,Killam Companies,President,Laredo,TX,78041
80,"King, Tracy",$200,10/31/07,Kingsbery,Jack,,Mr. & Mrs.,,,Crystal City,TX,78839
80,"King, Tracy",$500,03/24/08,KiRBYPAC,,,,political action committee,Kirby Corporation transporter of bulk liquids,Houston,TX,77007
80,"King, Tracy",$250,10/15/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
80,"King, Tracy","$1,000",11/23/08,LaMantia,Steve,,Mr.,L&M Distributors,Vice President,Laredo,TX,78041
80,"King, Tracy","$2,500",12/05/07,LaMantia,Anthony,,Mr.,L&M Distributors,Vice President,Corpus Christi,TX,78408
80,"King, Tracy",$50,11/14/07,Lamon,Mark,,Mr. & Mrs.,,,D Hanis,TX,78850
80,"King, Tracy",$250,12/12/08,Land,David B.,,Dr.,self employed,physician,Eagle Pass,TX,78852
80,"King, Tracy",$200,11/11/08,Lavender,Mary B,,Ms.,self employed,hearing aid dispenser,Bellaire,TX,77401
80,"King, Tracy",$200,10/30/07,Lavender,Mary B,,Ms.,self employed,hearing aid dispenser,Bellaire,TX,77401
80,"King, Tracy",$200,11/23/08,Lewis,Ron,,Mr.,self employed,lobbyist for various clients,Austin,TX,78701
80,"King, Tracy",$500,12/12/08,Lewis,Ron,,Mr.,self employed,lobbyist for various clients,Austin,TX,78701
80,"King, Tracy",$306,12/12/08,Lewis,Ron,,Mr.,self employed,lobbyist for various clients,Austin,TX,78701
80,"King, Tracy",$500,10/10/07,Lewis,Ron,,Mr.,self employed,lobbyist for various clients,Austin,TX,78701
80,"King, Tracy",$500,12/01/08,LinebargerGogganBlair&SampsonLLP,,,,,law firm,Austin,TX,78760
80,"King, Tracy",$500,10/31/07,LinebargerGogganBlair&SampsonLLP,,,,,law firm,Austin,TX,78760
80,"King, Tracy",$100,12/05/07,Link,Jim,,Mr. & Mrs.,,,Uvalde,TX,78802
80,"King, Tracy",$500,11/11/08,Linnartz,August,Jr.,Mr. & Mrs.,Langley & Banack,attorney,Carrizo Springs,TX,78834-6753
80,"King, Tracy","$1,000",03/02/08,LLoyd Gosselink Blevins Rochelle Baldwin & Townsend P.C.,,,,,lobby firm,Austin,TX,78767
80,"King, Tracy",$100,10/31/07,Loehman,Jon R.,,Mr. & Mrs.,,,Austin,TX,78746
80,"King, Tracy",$75,11/11/08,Luna,Armando,,Mr.,,,Deer Park,TX,77536
80,"King, Tracy",$500,11/23/08,Luna,Vilma,,Ms.,Hillco Partners,lobbyist,Austin,TX,78701
80,"King, Tracy",$60,11/14/07,Luna,Armando,,Mr.,,,Deer Park,TX,77536
80,"King, Tracy",$50,12/14/07,Mancha,Carla,,Ms.,,,Eagle Pass,TX,78852
80,"King, Tracy",$200,11/14/08,Marmion,James R,III,Mr. & Mrs.,self employed,rancher,Carrizo Springs,TX,78834
80,"King, Tracy",$250,10/31/07,Marmion,Janey,,Mrs.,self employed,rancher,Uvalde,TX,78801
80,"King, Tracy",$250,12/12/08,Maxey,Merlin,,Mr. & Mrs.,self employed,convenience store operator,Uvalde,TX,78802-1463
80,"King, Tracy",$100,11/14/07,May,Leonard,,Mr. & Mrs.,,,Bishop,TX,78343-3283
80,"King, Tracy",$100,11/14/07,Mc Gregor,Fannie,,Ms.,,,Marshall,TX,75670
80,"King, Tracy",$750,11/08/08,McClellan,Christopher,,Mr.,self employed,lobbyist for several clients,Austin,TX,78701
80,"King, Tracy",$250,11/24/08,McCrae,William M,,Mr. & Mrs.,,Hearing Aid Specialist,San Antonio,TX,78258
80,"King, Tracy",$250,12/05/07,McCrae,William M,,Mr. & Mrs.,,Hearing Aid Specialist,San Antonio,TX,78258
80,"King, Tracy",$75,11/23/08,McWhorter,Bill,,Mr. & Mrs.,,,Uvalde,TX,78801
80,"King, Tracy","$1,000",11/14/07,Montford,John T.,,Mr.,AT&T,President,San Antonio,TX,78257
80,"King, Tracy",$150,10/30/08,Morgan,Raymond V.,Jr.,Dr. & Mrs.,,,Alpine,TX,79831-1341
80,"King, Tracy",$100,11/14/07,Morgan,Raymond V.,Jr.,Dr. & Mrs.,,,Alpine,TX,79831-1341
80,"King, Tracy",$500,02/17/08,Motorola Political Action Committee,,,,,,Washington,DC,20004
80,"King, Tracy",$100,10/30/07,Mylius,Jim,Jr.,Mr.,,,Eagle Pass,TX,78852
80,"King, Tracy",$500,11/14/08,O'Brien,Brian E.,,Mr.,self,rancher,Houston,TX,77057-3009
80,"King, Tracy","$1,000",10/30/07,O'Brien,Brian E.,,Mr.,self,rancher,Houston,TX,77057-3009
80,"King, Tracy",$100,12/05/07,Oefinger,Larry,,Mr. & Mrs.,,,Hondo,TX,78861
80,"King, Tracy","$1,000",12/12/08,Oncor Electric Delivery Company LLC,,,,Oncor Electric Delivery LLC,employee political action committee,Dallas,TX,75201
80,"King, Tracy",$250,08/23/08,One Call Concepts PAC,,,,,,Austin,TX,78716
80,"King, Tracy",$500,12/12/08,ONEOK,,,,self employed,political action committee for ONEOK energy company,Tulsa,OK,74102
80,"King, Tracy",$100,10/30/08,Parker,Joe B.,Jr.,Mr.,,,Uvalde,TX,78802-0206
80,"King, Tracy",$100,12/12/08,Pennington,Mickey R.,,The Honorable &,,,Uvalde,TX,78801
80,"King, Tracy",$500,10/15/08,Perdue Brandon Fielder Collins & Mott,,,,self employed,Law firm,Lubbock,TX,79408-0817
80,"King, Tracy",$500,12/12/08,Perdue Brandon Fielder Collins & Mott,,,,self employed,Law firm,Lubbock,TX,79408-0817
80,"King, Tracy",$250,11/11/08,Perlitz,James R.,,Mr. & Mrs.,self employed,rancher,Uvalde,TX,78801
80,"King, Tracy","$2,500",07/23/08,Perry,Bob,,Mr.,self employed,home builder,Houston,TX,77234
80,"King, Tracy",$100,10/30/08,Petry,John W.,,Mr. & Mrs.,,,Carrizo Springs,TX,78834
80,"King, Tracy",$200,11/14/07,Petry,John W.,,Mr. & Mrs.,self employed,attorney,Carrizo Springs,TX,78834
80,"King, Tracy",$500,12/12/08,Pfizer PAC,,,,Pfizer Corportation,employee political action committee for Pfizer Pharmaceutica,New York,NY,10017
80,"King, Tracy",$300,11/24/08,Pharmpac,,,,,,Austin,TX,78759
80,"King, Tracy",$500,11/08/08,Phenix,Billy,,Mr.,self employed,lobbyist for several clients,Austin,TX,78746
80,"King, Tracy",$500,12/12/08,Pickens,Boone,,Mr.,self employed,oil and gas investor,Dallas,TX,75225
80,"King, Tracy",$250,10/10/07,Polan,Kraege,,Mr.,self employed,lobbyist,Austin,TX,78701
80,"King, Tracy",$500,12/12/08,Political Action Committee for Employees of Dow Chemical Co.,,,,Dow Chemical Company,political action committee for employees of Dow Chemical Co.,Midland,MI,48674
80,"King, Tracy",$500,05/23/08,Political Action Committee for Employees of Dow Chemical Co.,,,,Dow Chemical Company,political action committee for employees of Dow Chemical Co.,Midland,MI,48674
80,"King, Tracy",$500,12/12/08,Political Action Committee for Engineers,,,,self employed,engineer political action committee,Austin,TX,78768
80,"King, Tracy",$500,12/12/08,Pospisil,Scott,,Mr.,self employed,lobbyist for several clients,Austin,TX,78767
80,"King, Tracy",$500,06/30/08,Q PAC,,,,political action committee,PAC for investment group,Fort Worth,TX,76102
80,"King, Tracy",$250,10/30/08,Quiros,Evan J,,Mr.,Self,Rancher,Laredo,TX,78041
80,"King, Tracy",$100,11/14/07,Quiros,Evan J,,Mr.,Self,Rancher,Laredo,TX,78041
80,"King, Tracy",$250,10/30/08,Riha,Charles,,Mr. & Mrs.,self employed,rancher,Carrizo Springs,TX,78834
80,"King, Tracy",$200,11/14/07,Riha,Charles,,Mr. & Mrs.,self employed,rancher,Carrizo Springs,TX,78834
80,"King, Tracy",$100,10/31/07,Rimkus,A. M,,Mr.,,,Uvalde,TX,78801
80,"King, Tracy",$500,11/23/08,Rio Estates Limited,,,,Self employed,real estate investor,Eagle Pass,TX,78853-4159
80,"King, Tracy",$500,11/14/07,Rio Estates Limited,,,,Self employed,real estate investor,Eagle Pass,TX,78853-4159
80,"King, Tracy","$1,000",12/12/08,Robert E. or Gordon R. Johnson,,,,,lobbyist for several clients,Austin,TX,78701
80,"King, Tracy","$1,929",11/14/07,Robnett,Nolen,,The Honorabl,self employed,lobbyist for various clients,Castroville,TX,78009
80,"King, Tracy",$300,10/30/08,Rodriguez,Melissa K.,,Ms.,self,hearing aid dispenser,El Paso,TX,79902
80,"King, Tracy",$100,10/30/08,Rodriguez,Reymundo,,Mr.,,,Austin,TX,78758
