District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
90,"Burnam, Lon",$500,12/05/07,Caremark RX Inc. PAC,,,,,,Northbrook,IL,60062
90,"Burnam, Lon",$250,09/05/08,Carvey,Louise Britt,,,Retired,,Fort Worth,TX,76109
90,"Burnam, Lon",$500,02/07/08,Carvey,Louise Britt,,,Retired,,Fort Worth,TX,76109
90,"Burnam, Lon",$500,06/16/07,Carvey,Louise Britt,,,Retired,,Fort Worth,TX,76109
90,"Burnam, Lon",$500,07/14/08,Cash America International Inc. PAC,,,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$100,07/12/07,Caves,Andrew J.,,,,,Benbrook,TX,76126
90,"Burnam, Lon",$200,09/17/08,Chambers,Martha,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$175,02/09/08,Chambers,Martha,,,Texas Christian University,Professor,Fort Worth,TX,76109
90,"Burnam, Lon",$500,06/20/07,Chambers,Jim,,,Texas Christian University,Professor,Fort Worth,TX,76109
90,"Burnam, Lon",$100,10/15/08,Chapman,Randall,,,,,Austin,TX,78704
90,"Burnam, Lon",$250,07/17/08,Chappell,David,,,,,Fort Worth,TX,76114
90,"Burnam, Lon",$100,06/02/08,Chase,Scott,,,,,Dallas,TX,75219
90,"Burnam, Lon",$75,02/04/08,Chiarello,Barbara,,,,,Arlington,TX,76015
90,"Burnam, Lon",$100,07/15/08,Clark,Linda,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$100,06/05/08,Clarke,Rita,,,,,Dallas,TX,75234
90,"Burnam, Lon",$350,09/25/08,CLEAT PAC,,,,,,Austin,TX,78701
90,"Burnam, Lon",$250,06/22/07,CLEAT PAC,,,,,,Austin,TX,78701
90,"Burnam, Lon",$100,07/15/08,Clowers,Wayne & Penny,,,,,Haltom City,TX,76117
90,"Burnam, Lon",$500,08/27/08,Coca Cola Employee Nonpartisan Committee for Good Government,,,,,,Atlanta,GA,31139-0040
90,"Burnam, Lon","$1,000",06/25/07,Coffey,Mimi,,,Self,Attorney,Fort Worth,TX,76117
90,"Burnam, Lon",$500,07/10/08,Coffey Firm The,,,,,,Fort Worth,TX,76117
90,"Burnam, Lon","$1,000",08/19/08,Communication Workers of America - COPE PCC,,,,,,Washington,DC,20001
90,"Burnam, Lon",$100,06/24/08,Cornelison,Bobbie,,,,,Fort Worth,TX,76134
90,"Burnam, Lon",$100,07/16/07,Cornelison,Bobbie,,,,,Fort Worth,TX,76134
90,"Burnam, Lon",$100,06/09/08,Cornish,B. C.,,,,,Fort Worth,TX,76111
90,"Burnam, Lon",$250,07/12/07,Cornish,B. C.,,,,,Fort Worth,TX,76111
90,"Burnam, Lon",$100,06/19/07,Covici,Joan C.,,,,,Dallas,TX,75218
90,"Burnam, Lon",$100,07/09/08,Craddock,J. Michael,,,,,Fort Worth,TX,76107
90,"Burnam, Lon",$500,07/07/08,Craine,Joe B.,,,Miller Distributing of Fort Worth,Owner,Fort Worth,TX,76113
90,"Burnam, Lon",$500,06/18/07,Craine,Joe B.,,,Miller Distributing of Fort Worth,Owner,Fort Worth,TX,76113
90,"Burnam, Lon",$500,06/18/07,Craine,D. J.,,,Miller Distributing of Fort Worth,Owner,Fort Worth,TX,76113
90,"Burnam, Lon",$100,05/30/08,Crews,Joe,,,,,Austin,TX,78703
90,"Burnam, Lon",$100,10/16/08,Dailey,Michael,,,,,Arlington,TX,76013
90,"Burnam, Lon",$100,11/16/08,Dailey,Michael,,,,,Arlington,TX,76013
90,"Burnam, Lon",$100,07/01/08,Daniel,Raymond E.,,,,,Fort Worth,TX,76103
90,"Burnam, Lon",$100,08/15/07,Daniel,Raymond E.,,,,,Fort Worth,TX,76103
90,"Burnam, Lon",$105,07/08/08,Davidson,Wade,,,,,Weatherford,TX,76088
90,"Burnam, Lon",$250,07/15/08,Davis,Jeff,,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$250,02/25/08,Davis,Jeff,,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$100,06/04/08,Debusk,David,,,,,Fort Worth,TX,76117
90,"Burnam, Lon",$300,10/15/08,Decker,Mary Charlotte,,,,,Jacksonville,TX,75766
90,"Burnam, Lon",$300,11/15/08,Decker,Mary Charlotte,,,,,Jacksonville,TX,75766
90,"Burnam, Lon",$200,02/04/08,Decker,Mary Charlotte,,,,,Jacksonville,TX,75766
90,"Burnam, Lon",$200,07/16/07,Decker,Mary Charlotte,,,,,Jacksonville,TX,75766
90,"Burnam, Lon",$100,10/11/08,DeLeon,Steve,,,,,Fort Worth,TX,76180
90,"Burnam, Lon",$250,07/02/08,DeMoss,Margaret W.,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$250,07/14/07,DeMoss,Margaret W.,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,06/04/08,Dennis,Robert,,,,,Dallas,TX,75216
90,"Burnam, Lon",$750,07/22/08,Dent,Dwain,,,The Dent Law Firm,Attorney,Fort Worth,TX,76102
90,"Burnam, Lon",$250,07/02/08,Dent,Dwain,,,The Dent Law Firm,Attorney,Fort Worth,TX,76102
90,"Burnam, Lon",$500,06/06/08,Doggett,Lloyd,,,United States of America,Congressman,Austin,TX,78763
90,"Burnam, Lon",$100,07/12/07,Dolenz,Dalila,,,,,Fort Worth,TX,76126
90,"Burnam, Lon",$200,09/07/08,Dowdey,Donald,,,,,Alpine,TX,79830
90,"Burnam, Lon",$200,07/11/08,Dreyfus,Charles,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$75,07/07/08,Dulle,Joseph,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$75,10/26/08,Durst,Barbara & Maxine,,,,,Salt Lake City,UT,89101
90,"Burnam, Lon",$100,07/02/08,Dutton,Stephen,,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$48,09/21/08,Dworkin,Gary,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,09/03/08,Dworkin,Gary,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$125,07/08/08,Dworkin,Gary,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,01/19/08,Dworkin,Gary,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,07/14/07,Dworkin,Gary,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,01/13/08,Dyson,Maynard,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$100,02/11/08,Dyson,Maynard,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$55,07/11/08,Ehlmann,Carol,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,10/04/08,Elashi,Noor,,,,,Richardson,TX,75081
90,"Burnam, Lon",$75,07/30/07,Elk,Charles,,,,,Sachise,TX,75048
90,"Burnam, Lon",$250,07/01/08,Ellis,Luke,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$250,07/02/07,Ellis,Luke,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$100,07/12/08,Epstein,Steven  A.,,,,,Fort Worth,TX,76134
90,"Burnam, Lon",$100,01/24/08,Epstein,Steven  A.,,,,,Fort Worth,TX,76134
90,"Burnam, Lon",$250,06/26/07,Erben,Randall,,,,,Austin,TX,78701
90,"Burnam, Lon",$100,07/02/08,Farley,Cynthia,,,,,Fort Worth,TX,76112
90,"Burnam, Lon",$75,07/15/08,Faulkner,Clara,,,,,Fort Worth,TX,76119
90,"Burnam, Lon",$100,09/16/08,Felber,Mike,,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$200,07/15/08,Ferris,David,,,,,Marietta,TX,75566
90,"Burnam, Lon",$250,07/16/07,Fersing,Jan E.,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$250,07/15/08,Fiorelli,David,,,,,Coppell,TX,75019
90,"Burnam, Lon",$200,07/15/08,Fischer,Betty,,,Retired,Homemaker,Arlington,TX,76013
90,"Burnam, Lon",$40,07/15/08,Fischer,J. Nile,,,,,Arlington,TX,76013
90,"Burnam, Lon",$65,09/21/08,Fischer,J. Nile,,,,,Arlington,TX,76013
90,"Burnam, Lon",$50,09/12/08,Fischer,Betty,,,Retired,Homemaker,Arlington,TX,76013
90,"Burnam, Lon",$150,01/21/08,Fischer,Betty,,,Retired,Homemaker,Arlington,TX,76013
90,"Burnam, Lon",$250,06/04/08,Fischer,Betty,,,Retired,Homemaker,Arlington,TX,76013
90,"Burnam, Lon",$250,06/18/07,Fischer,Betty,,,Retired,Homemaker,Arlington,TX,76013
90,"Burnam, Lon",$75,07/12/07,Fischer,J. Nile,,,,,Arlington,TX,76013
90,"Burnam, Lon",$75,07/05/08,Fletcher,Beverly,,,,,Fort Worth,TX,76111
90,"Burnam, Lon",$150,07/14/07,Florez,Fernando,Jr.,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$75,07/02/08,Fogleman,James D.,,,,,Arlington,TX,76017
90,"Burnam, Lon",$75,06/12/08,Fogleman,James D.,,,,,Arlington,TX,76017
90,"Burnam, Lon","$1,000",07/08/08,Fort Worth Fire Fighters Committee for Responsible Government,,,,Lobbyist,,Fort Worth,TX,76111
90,"Burnam, Lon","$1,000",06/23/07,Fort Worth Fire Fighters Committee for Responsible Government,,,,Lobbyist,,Fort Worth,TX,76111
90,"Burnam, Lon","$1,000",10/20/08,Fort Worth Police Officers Association,,,,,,Fort Worth,TX,76102
90,"Burnam, Lon","$1,000",11/20/08,Fort Worth Police Officers Association,,,,,,Fort Worth,TX,76102
90,"Burnam, Lon","$1,000",10/25/07,Fort Worth Police Officers Association,,,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$500,07/18/08,FPL PAC,,,,,,Juno Beach,FL,33408
90,"Burnam, Lon",$200,07/15/08,French,Ted,,,self-employed,dentist,Southlake,TX,76092
90,"Burnam, Lon",$200,07/11/08,French,Ted,,,self-employed,dentist,Southlake,TX,76092
90,"Burnam, Lon",$500,01/20/08,French,Ted,,,self-employed,dentist,Southlake,TX,76092
90,"Burnam, Lon",$100,06/13/08,Fritz,Eugenia,,,,,Dallas,TX,75209
90,"Burnam, Lon",$250,06/27/07,Fritz,Eugenia,,,,,Dallas,TX,75209
90,"Burnam, Lon",$300,09/26/08,Frost,Harold,,,,,Etna,NH,03750
90,"Burnam, Lon",$100,07/03/08,Gaines,Jesse,,,,,Fort Worth,TX,76105
90,"Burnam, Lon",$100,06/19/07,Gaines,Jesse,,,,,Fort Worth,TX,76105
90,"Burnam, Lon",$100,08/22/08,Galdiano,Rosemary,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$250,07/08/08,Gandy,Taylor,,,,,Fort Worth,TX,76104
90,"Burnam, Lon",$250,07/09/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
90,"Burnam, Lon",$100,06/15/08,Gardner,Don,,,,,Austin,TX,78734
90,"Burnam, Lon",$300,07/15/08,Garnett,Richard,,Dr.,,,Fort Worth,TX,76109
90,"Burnam, Lon",$225,03/10/08,Garnett,Richard,,Dr.,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,07/01/07,Garnett,Richard,,Dr.,,,Fort Worth,TX,76111
90,"Burnam, Lon",$100,09/19/08,Gray,David,,,,,Dallas,TX,75231
90,"Burnam, Lon",$500,06/04/08,Graydon Group L. L. C.,,,,,,Austin,TX,78701
90,"Burnam, Lon",$100,07/14/08,Greenwood,Tolbert,,,,,Fort Worth,TX,76116
90,"Burnam, Lon",$500,06/17/08,Haley,J. M.,,,Physician's wife,Community volunteer,Dallas,TX,75214
90,"Burnam, Lon",$100,07/03/08,Ham,G.,,,,,Aurora,TX,76078
90,"Burnam, Lon",$300,07/15/08,Hammett,Harold,,,,,Fort Worth,TX,97109
90,"Burnam, Lon",$97,08/19/08,Handy,Michael,,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$100,01/29/08,Handy,Michael,,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$100,09/04/08,Haney,Michael,,,,,Fort Worth,TX,76114
90,"Burnam, Lon",$100,02/15/08,Haney,Michael,,,,,Fort Worth,TX,76114
90,"Burnam, Lon",$55,07/01/08,Hanratty,Linda,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,09/03/08,Harkey,Anita,,,,,Dallas,TX,75243
90,"Burnam, Lon","$1,000",06/27/07,Harkrider Group LLC,,,,,Lobbyist,Austin,TX,78701
90,"Burnam, Lon",$100,07/22/08,Hart,Anna Jane,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$100,07/16/07,Hart,Anna Jane,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$200,02/01/08,Haslam Firm A Professional Corporation,,,,,,Fort Worth,TX,76104
90,"Burnam, Lon",$100,10/04/08,Hassan,Sayed,,,,,Arlington,TX,76018
90,"Burnam, Lon",$100,06/05/08,Head,Fred,,,,,Athens,TX,75751
90,"Burnam, Lon",$100,01/23/08,Head,Fred,,,,,Athens,TX,75751
90,"Burnam, Lon",$250,06/12/08,Heller,J. David,,,,,Moeland Hills,OH,44022-6870
90,"Burnam, Lon",$100,06/10/08,Helmer,O. Z.,,Dr.,,,Fort Worth,TX,76109
90,"Burnam, Lon",$150,07/12/07,Helmer,O. Z.,,Dr.,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,07/12/07,Henderson,Sheila,,,,,Fort Worth,TX,76107
90,"Burnam, Lon","$1,000",07/30/07,Henry,Michael,,,Jose Henry Brantley MacLean & Alvarado,Partner,Fort Worth,TX,76107-8495
90,"Burnam, Lon",$500,06/09/08,Hillco PAC,,,,Lobbyist,,Austin,TX,78701
90,"Burnam, Lon","$1,000",06/26/07,Hillco PAC,,,,Lobbyist,,Austin,TX,78701
90,"Burnam, Lon",$250,01/21/08,Hirschi,John,,,,,Wichita Falls,TX,76308
90,"Burnam, Lon",$250,07/14/07,Hirschi,John,,,,,Wichita Falls,TX,76308
90,"Burnam, Lon",$250,07/05/08,Hirt,Cathy,,,,,Fort Worth,TX,76107
90,"Burnam, Lon",$100,09/02/08,Holzer,Anna R.,,,,,Hurst,TX,76053
90,"Burnam, Lon",$500,08/28/08,Holzer,Nathaniel,,,Jordan Haden et al.,Attorney,Corpus Christi,TX,78413
90,"Burnam, Lon",$499,01/19/08,Holzer,Nathaniel,,,,,Corpus Christi,TX,78413
90,"Burnam, Lon",$100,01/21/08,Holzer,Anna R.,,,,,Hurst,TX,76053
90,"Burnam, Lon",$100,06/11/08,Holzer,Anna,,,,,Hurst,TX,76053
90,"Burnam, Lon",$100,07/16/07,Holzer,Anna R.,,,,,Hurst,TX,76053
90,"Burnam, Lon",$100,09/02/08,Hughes,W. L.,Jr.,,,,Arlington,TX,76010
90,"Burnam, Lon",$100,06/03/08,Hughes,W. L.,Jr.,,,,Arlington,TX,76010
90,"Burnam, Lon",$100,07/14/07,Hughes,W. L.,Jr.,,,,Arlington,TX,76010
90,"Burnam, Lon",$200,09/27/07,Hundley,Ron L.,,,,,Duncanville,TX,75116
90,"Burnam, Lon",$300,07/15/08,Hyer,Rex L.,,,,,Fort Worth,TX,76135
90,"Burnam, Lon",$500,08/26/08,Independent Bankers Association of TX PAC,,,,,,Austin,TX,78701
90,"Burnam, Lon",$250,06/12/08,Ingersoll,Deborah C.,,,,,Austin,TX,78701
90,"Burnam, Lon",$250,10/24/07,Ingersoll,Deborah C.,,,,,Austin,TX,78701
90,"Burnam, Lon",$250,09/17/08,Isgur,Benjamin,,,,,Fort Worth,TX,76116
90,"Burnam, Lon",$250,07/10/08,Isgur,Stuart & Rebecca,,,Sam Reznikoff CLU,Insurance Agent,Fort Worth,TX,76110
90,"Burnam, Lon",$500,03/14/08,Isgur,Stuart & Rebecca,,,Sam Reznikoff CLU,Insurance Agent,Fort Worth,TX,76110
90,"Burnam, Lon",$100,06/14/08,Isgur,Benjamin,,,,,Fort Worth,TX,76116
90,"Burnam, Lon",$500,06/25/07,Isgur,Stuart & Rebecca,,,Sam Reznikoff CLU,Insurance Agent,Fort Worth,TX,76110
90,"Burnam, Lon",$250,07/14/07,Isgur,Benjamin,,,,,Fort Worth,TX,76116
90,"Burnam, Lon",$300,01/25/08,Jarrah,Taissir,,,,,McKinney,TX,75070
90,"Burnam, Lon","$1,000",10/07/08,Jawad,Hadi,,,Forklift Express,Owner,Irving,TX,75061
90,"Burnam, Lon",$500,07/19/07,Jawad,Hadi,,,Forklift Express,Owner,Irving,TX,75061
90,"Burnam, Lon",$200,07/02/08,Jelinek,Frank,,,,,Arlington,TX,76006
90,"Burnam, Lon",$100,01/19/08,Jelinek,Frank,,,,,Arlington,TX,76006
90,"Burnam, Lon",$500,07/22/08,Jensen,Keith,,,Jensen Belew & gonzalez PLLC,Attorney,Fort Worth,TX,76164
90,"Burnam, Lon",$100,07/12/07,Jensen,Daniel,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,07/30/07,Jernigan,Margaret,,,,,Godley,TX,76044-3417
90,"Burnam, Lon",$500,08/15/07,Johnson,Robert E.,Jr.,,Johnson and Johnson,Attorney,Austin,TX,78701
90,"Burnam, Lon",$500,07/14/07,Johnston,Don F.,,Dr.,self-employed,physician,Fort Worth,TX,76109
90,"Burnam, Lon",$100,09/26/08,Johnston & Associates LLP,,,,,,Fort Worth,TX,76117
90,"Burnam, Lon",$250,06/18/07,Jones,Mark M.,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$100,09/22/08,Jose,Dwayne K.,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$200,01/24/08,Jose,Dwayne K.,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$200,10/05/08,Kahn,Saifur,,,,,Richardson,TX,75081
90,"Burnam, Lon",$100,06/06/08,Kallenberg,Roger,,,,,Dallas,TX,75218
90,"Burnam, Lon",$100,06/25/07,Kallenberg,Roger,,,,,Dallas,TX,75218
90,"Burnam, Lon",$100,07/15/08,Kasal,Nataraj G.,,,,,Fort Worth,TX,76107
90,"Burnam, Lon","$1,000",05/30/08,Kelley,Russell,,,Lobbyist,Public Strategies,Austin,TX,78701
90,"Burnam, Lon",$500,06/27/07,Kelley,Russell,,,Self,Lobbyist,Austin,TX,78711
90,"Burnam, Lon",$100,06/27/07,Kelly,Michael,,,,,Austin,TX,78746
90,"Burnam, Lon",$200,09/08/08,King,Carol,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$250,06/09/08,King,Robert J.,,,,,Austin,TX,78746
90,"Burnam, Lon",$100,07/22/08,Klein,Wini,,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$100,06/21/08,Kline,Joan,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$250,07/27/07,Kline,Joan,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$100,06/05/08,Klos,Elaine,,,,,Fort Worth,TX,76116-4405
90,"Burnam, Lon",$500,02/14/08,Kobs Haney Hundley L.L.P.,,,,Law Firm,Law Firm,Fort Worth,TX,76102
90,"Burnam, Lon",$100,02/04/08,Koegler,Daniel,,Mrs.,,,Arlington,TX,76015
90,"Burnam, Lon","$1,000",10/06/08,Kolko,Tammam,,,traffic signal construction company,engineer,Richardson,TX,75082-3785
90,"Burnam, Lon",$100,06/09/08,Kralj,Eliot,,,,,Austin,TX,78735-6489
90,"Burnam, Lon",$100,07/23/08,Kuykendall,Deanna,,,,,Austin,TX,78703
90,"Burnam, Lon",$100,10/06/08,Lalani,Salma,,,,,Benbrook,TX,76132
90,"Burnam, Lon",$100,07/02/08,Laureyns,Irene,,,,,Fort Worth,TX,76116
90,"Burnam, Lon",$200,07/27/07,Laureyns,Irene,,,,,Fort Worth,TX,76116
90,"Burnam, Lon",$500,06/14/08,Lawrence,Elizabeth,,,Museum of the Americas,Owner,Weatherford,TX,76086
90,"Burnam, Lon",$100,02/15/08,Lawrence,Elizabeth,,,Museum of the Americas,Owner,Weatherford,TX,76086
90,"Burnam, Lon",$500,06/19/07,Lawrence,Elizabeth,,,Museum of the Americas,Owner,Weatherford,TX,76086
90,"Burnam, Lon",$55,07/15/08,Leal,Eloy,,,,,Crowley,TX,76036
90,"Burnam, Lon",$500,07/14/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
90,"Burnam, Lon",$500,10/22/08,Lloyd Gosselink Blevins Rochelle & Townsend,,,,,,Austin,TX,78767
90,"Burnam, Lon",$500,08/27/08,Lockheed Martin PAC,,,,,,Fort Worth,TX,76101
90,"Burnam, Lon",$250,09/02/07,Lockheed Martin PAC,,,,,,Fort Worth,TX,76101
90,"Burnam, Lon",$200,09/06/08,Lockridge,Robert L.,,,,,Arlington,TX,76002-4002
90,"Burnam, Lon",$250,07/12/07,Lockridge,Robert L.,,,,,Arlington,TX,76002-4002
90,"Burnam, Lon",$242,09/17/08,Longley,Susan,,,,,Austin,TX,78703-4759
90,"Burnam, Lon",$75,09/03/08,Lovett,Karen,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$100,01/11/08,Lujan,Manuel,,,,,Midland,TX,79701
90,"Burnam, Lon",$75,08/28/08,Luttrell,Fay E.,,,,,Fort Worth,TX,76111
90,"Burnam, Lon",$100,07/20/08,Makowski,Eric,,,,,Austin,TX,78731
